createdAt,value
2019-05-25T00:01:59.640Z,99.90
2019-05-25T00:04:29.648Z,99.90
2019-05-25T00:06:59.469Z,99.90
2019-05-25T00:09:30.384Z,99.90
2019-05-25T00:12:00.350Z,99.90
2019-05-25T00:14:30.518Z,99.90
2019-05-25T00:17:00.355Z,99.90
2019-05-25T00:19:30.270Z,99.90
2019-05-25T00:22:01.403Z,99.90
2019-05-25T00:24:31.239Z,99.90
2019-05-25T00:27:01.130Z,99.90
2019-05-25T00:29:32.553Z,99.90
2019-05-25T00:32:02.440Z,99.90
2019-05-25T00:34:32.264Z,99.90
2019-05-25T00:37:02.316Z,99.90
2019-05-25T00:39:33.745Z,99.90
2019-05-25T00:42:03.630Z,99.90
2019-05-25T00:44:35.202Z,99.90
2019-05-25T00:47:05.862Z,99.90
2019-05-25T00:49:35.723Z,99.90
2019-05-25T00:52:05.582Z,99.90
2019-05-25T00:54:35.566Z,99.90
2019-05-25T00:57:05.333Z,99.90
2019-05-25T00:59:35.899Z,99.90
2019-05-25T01:02:05.829Z,99.90
2019-05-25T01:04:35.664Z,99.90
2019-05-25T01:07:05.551Z,99.90
2019-05-25T01:09:35.323Z,99.90
2019-05-25T01:12:05.488Z,99.90
2019-05-25T01:14:35.458Z,99.90
2019-05-25T01:17:05.329Z,99.90
2019-05-25T01:19:35.294Z,99.90
2019-05-25T01:22:05.202Z,99.90
2019-05-25T01:24:43.957Z,99.90
2019-05-25T01:27:06.904Z,99.90
2019-05-25T01:29:36.696Z,99.90
2019-05-25T01:32:06.524Z,99.90
2019-05-25T01:34:36.373Z,99.90
2019-05-25T01:37:06.440Z,99.90
2019-05-25T01:39:36.339Z,99.90
2019-05-25T01:42:06.179Z,99.90
2019-05-25T01:44:36.225Z,99.90
2019-05-25T01:47:06.211Z,99.90
2019-05-25T01:49:36.166Z,99.90
2019-05-25T01:52:06.317Z,99.90
2019-05-25T01:54:39.263Z,99.90
2019-05-25T01:57:09.284Z,99.90
2019-05-25T01:59:40.740Z,99.90
2019-05-25T02:02:10.774Z,99.90
2019-05-25T02:04:43.338Z,99.90
2019-05-25T02:07:13.987Z,99.90
2019-05-25T02:09:44.496Z,99.90
2019-05-25T02:12:14.408Z,99.90
2019-05-25T02:14:45.961Z,99.90
2019-05-25T02:17:16.630Z,99.90
2019-05-25T02:19:48.972Z,99.90
2019-05-25T02:22:19.081Z,99.90
2019-05-25T02:24:51.633Z,99.90
2019-05-25T02:27:21.476Z,99.90
2019-05-25T02:29:52.820Z,99.90
2019-05-25T02:32:22.767Z,99.90
2019-05-25T02:34:52.608Z,99.90
2019-05-25T02:37:22.645Z,99.90
2019-05-25T02:39:53.325Z,99.90
2019-05-25T02:42:23.262Z,99.90
2019-05-25T02:44:59.939Z,99.90
2019-05-25T02:47:29.835Z,99.90
2019-05-25T02:50:01.162Z,99.90
2019-05-25T02:52:32.704Z,99.90
2019-05-25T02:55:02.674Z,99.90
2019-05-25T02:57:32.555Z,99.90
2019-05-25T03:00:02.468Z,99.90
2019-05-25T03:02:33.924Z,99.90
2019-05-25T03:05:07.405Z,99.90
2019-05-25T03:07:40.357Z,99.90
2019-05-25T03:10:10.596Z,99.90
2019-05-25T03:12:41.731Z,99.90
2019-05-25T03:15:11.906Z,99.90
2019-05-25T03:17:41.842Z,99.90
2019-05-25T03:20:12.076Z,99.90
2019-05-25T03:22:48.292Z,99.90
2019-05-25T03:25:18.561Z,99.90
2019-05-25T03:27:49.319Z,99.90
2019-05-25T03:30:32.611Z,99.90
2019-05-25T03:33:02.672Z,99.90
2019-05-25T03:35:33.795Z,99.90
2019-05-25T03:38:05.310Z,99.90
2019-05-25T03:40:38.689Z,99.90
2019-05-25T03:43:09.205Z,99.90
2019-05-25T03:45:42.516Z,99.90
2019-05-25T03:48:17.813Z,99.90
2019-05-25T03:50:48.351Z,99.90
2019-05-25T03:53:21.226Z,99.90
2019-05-25T03:56:04.813Z,99.90
2019-05-25T03:58:24.838Z,99.90
2019-05-25T04:00:56.903Z,99.90
2019-05-25T04:03:28.787Z,99.90
2019-05-25T04:06:00.266Z,99.90
2019-05-25T04:08:31.063Z,99.90
2019-05-25T04:11:00.993Z,99.90
2019-05-25T04:13:40.285Z,99.90
2019-05-25T04:16:10.297Z,99.90
2019-05-25T04:18:42.726Z,99.90
2019-05-25T04:21:13.924Z,99.90
2019-05-25T04:23:44.865Z,99.90
2019-05-25T04:26:22.656Z,99.90
2019-05-25T04:28:51.087Z,99.90
2019-05-25T04:31:22.959Z,99.90
2019-05-25T04:33:57.447Z,99.90
2019-05-25T04:36:28.735Z,99.90
2019-05-25T04:39:00.518Z,99.90
2019-05-25T04:41:31.352Z,99.90
2019-05-25T04:44:01.292Z,99.90
2019-05-25T04:46:31.219Z,99.90
2019-05-25T04:49:02.648Z,99.90
2019-05-25T04:51:35.754Z,99.90
2019-05-25T04:54:05.781Z,99.90
2019-05-25T04:56:39.908Z,99.90
2019-05-25T04:59:10.032Z,99.90
2019-05-25T05:01:41.281Z,99.90
2019-05-25T05:04:15.203Z,99.90
2019-05-25T05:06:49.832Z,99.90
2019-05-25T05:09:20.325Z,99.90
2019-05-25T05:12:05.886Z,99.90
2019-05-25T05:14:43.241Z,99.90
2019-05-25T05:17:33.913Z,99.90
2019-05-25T05:20:09.016Z,99.90
2019-05-25T05:25:46.554Z,99.90
2019-05-25T05:28:21.450Z,99.90
2019-05-25T05:33:49.905Z,99.90
2019-05-25T05:36:24.157Z,99.90
2019-05-25T05:39:03.470Z,99.90
2019-05-25T05:41:52.351Z,99.90
2019-05-25T05:44:45.129Z,99.90
2019-05-25T05:47:31.518Z,99.90
2019-05-25T05:50:26.957Z,99.90
2019-05-25T05:53:12.850Z,99.90
2019-05-25T06:29:31.926Z,99.90
2019-05-25T06:54:06.639Z,99.90
2019-05-25T07:32:58.661Z,99.90
2019-05-25T07:35:52.802Z,99.90
2019-05-25T07:38:30.956Z,99.90
2019-05-25T07:41:13.247Z,99.90
2019-05-25T07:43:48.840Z,99.90
2019-05-25T07:46:33.477Z,99.90
2019-05-25T07:52:07.553Z,99.90
2019-05-25T07:55:09.305Z,99.90
2019-05-25T08:01:09.062Z,99.90
2019-05-25T08:03:39.646Z,99.80
2019-05-25T08:06:12.298Z,99.60
2019-05-25T08:17:48.450Z,98.60
2019-05-25T08:20:25.141Z,98.50
2019-05-25T08:38:10.844Z,97.10
2019-05-25T08:40:52.667Z,96.90
2019-05-25T08:49:34.679Z,96.60
2019-05-25T08:55:10.801Z,96.10
2019-05-25T09:23:54.145Z,94.30
2019-05-25T09:30:01.151Z,93.40
2019-05-25T09:35:48.225Z,93.10
2019-05-25T09:38:23.581Z,92.60
2019-05-25T09:41:00.836Z,92.50
2019-05-25T09:46:37.105Z,92.80
2019-05-25T09:49:09.447Z,92.20
2019-05-25T09:51:44.045Z,91.80
2019-05-25T09:54:31.703Z,91.00
2019-05-25T10:13:45.689Z,90.60
2019-05-25T10:16:54.011Z,90.30
2019-05-25T10:22:25.971Z,88.00
2019-05-25T10:31:13.438Z,86.90
2019-05-25T10:33:51.052Z,85.40
2019-05-25T10:36:42.846Z,84.00
2019-05-25T10:39:25.515Z,83.90
2019-05-25T10:42:43.388Z,82.50
2019-05-25T10:45:17.463Z,81.10
2019-05-25T10:47:51.227Z,82.40
2019-05-25T10:57:19.974Z,80.10
2019-05-25T10:59:58.931Z,80.60
2019-05-25T11:02:36.662Z,80.60
2019-05-25T11:05:12.072Z,81.10
2019-05-25T11:07:48.699Z,82.40
2019-05-25T11:10:24.056Z,81.40
2019-05-25T11:13:01.736Z,81.30
2019-05-25T11:15:35.326Z,80.70
2019-05-25T11:18:05.172Z,81.00
2019-05-25T11:23:42.997Z,80.00
2019-05-25T11:26:14.141Z,80.10
2019-05-25T11:28:44.059Z,79.40
2019-05-25T11:31:20.903Z,78.60
2019-05-25T11:34:05.335Z,79.10
2019-05-25T11:36:38.660Z,79.70
2019-05-25T11:39:10.203Z,79.40
2019-05-25T11:41:40.219Z,78.40
2019-05-25T11:44:22.546Z,78.20
2019-05-25T11:46:54.386Z,78.10
2019-05-25T11:49:26.440Z,78.50
2019-05-25T11:52:00.045Z,77.20
2019-05-25T11:54:37.457Z,78.60
2019-05-25T11:57:17.315Z,77.70
2019-05-25T11:59:49.325Z,76.90
2019-05-25T12:02:25.113Z,76.60
2019-05-25T12:04:57.546Z,76.30
2019-05-25T12:07:35.402Z,76.60
2019-05-25T12:10:10.125Z,74.60
2019-05-25T12:15:40.193Z,74.20
2019-05-25T12:18:17.368Z,73.90
2019-05-25T12:20:50.985Z,73.90
2019-05-25T12:23:23.899Z,74.00
2019-05-25T12:25:58.520Z,73.50
2019-05-25T12:28:53.756Z,72.10
2019-05-25T12:31:27.036Z,72.40
2019-05-25T12:33:57.125Z,71.60
2019-05-25T12:36:50.769Z,71.70
2019-05-25T12:39:26.437Z,70.60
2019-05-25T12:41:58.097Z,70.00
2019-05-25T12:44:29.002Z,69.70
2019-05-25T12:47:01.653Z,69.40
2019-05-25T12:49:48.495Z,69.80
2019-05-25T12:52:03.054Z,70.00
2019-05-25T12:54:34.393Z,70.90
2019-05-25T12:57:05.839Z,71.30
2019-05-25T12:59:38.441Z,72.70
2019-05-25T13:02:11.252Z,72.80
2019-05-25T13:04:50.087Z,72.90
2019-05-25T13:07:21.806Z,72.90
2019-05-25T13:10:20.785Z,73.50
2019-05-25T13:13:02.381Z,73.90
2019-05-25T13:15:39.813Z,74.30
2019-05-25T13:18:23.216Z,74.50
2019-05-25T13:23:59.296Z,75.00
2019-05-25T13:26:32.986Z,75.50
2019-05-25T13:29:08.754Z,75.70
2019-05-25T13:31:36.120Z,75.90
2019-05-25T13:34:08.667Z,76.20
2019-05-25T13:36:39.220Z,76.40
2019-05-25T13:39:11.576Z,76.80
2019-05-25T13:41:42.629Z,76.90
2019-05-25T13:44:13.406Z,76.20
2019-05-25T13:46:43.358Z,77.10
2019-05-25T13:49:13.778Z,77.50
2019-05-25T13:51:43.678Z,77.40
2019-05-25T13:54:16.130Z,78.30
2019-05-25T13:56:46.136Z,78.80
2019-05-25T13:59:17.914Z,79.20
2019-05-25T14:01:47.753Z,79.20
2019-05-25T14:04:18.298Z,79.90
2019-05-25T14:06:51.467Z,80.00
2019-05-25T14:09:22.516Z,80.40
2019-05-25T14:11:52.409Z,80.10
2019-05-25T14:14:24.376Z,80.50
2019-05-25T14:16:54.056Z,80.60
2019-05-25T14:19:24.120Z,81.00
2019-05-25T14:22:18.531Z,81.20
2019-05-25T14:24:49.107Z,81.60
2019-05-25T14:27:20.317Z,81.00
2019-05-25T14:29:54.282Z,80.90
2019-05-25T14:32:25.113Z,81.50
2019-05-25T14:34:55.904Z,81.80
2019-05-25T14:37:26.192Z,80.20
2019-05-25T14:39:59.365Z,78.10
2019-05-25T14:42:29.288Z,78.60
2019-05-25T14:45:03.822Z,79.30
2019-05-25T14:47:37.637Z,78.70
2019-05-25T14:50:10.013Z,78.10
2019-05-25T14:52:43.204Z,78.20
2019-05-25T14:55:14.110Z,78.80
2019-05-25T14:57:46.991Z,78.50
2019-05-25T15:00:18.320Z,78.50
2019-05-25T15:02:49.228Z,77.60
2019-05-25T15:05:24.155Z,78.00
2019-05-25T15:17:09.685Z,75.10
2019-05-25T15:19:41.873Z,73.30
2019-05-25T15:25:20.518Z,73.40
2019-05-25T15:31:01.137Z,72.40
2019-05-25T15:33:54.378Z,72.00
2019-05-25T15:52:10.720Z,69.20
2019-05-25T16:10:32.233Z,67.70
2019-05-25T16:34:57.048Z,68.90
2019-05-25T16:37:30.149Z,68.90
2019-05-25T16:40:01.557Z,67.60
2019-05-25T16:42:44.437Z,67.90
2019-05-25T16:45:17.866Z,68.50
2019-05-25T16:47:57.045Z,68.90
2019-05-25T17:14:44.165Z,71.40
2019-05-25T17:26:55.223Z,73.90
2019-05-25T17:35:40.329Z,75.50
2019-05-25T17:44:28.121Z,75.50
2019-05-25T17:55:15.460Z,76.00
2019-05-25T18:01:02.427Z,76.90
2019-05-25T18:04:06.679Z,77.10
2019-05-25T18:06:41.227Z,77.70
2019-05-25T18:12:27.542Z,79.00
2019-05-25T18:26:49.222Z,81.50
2019-05-25T18:29:23.636Z,82.00
2019-05-25T18:31:59.629Z,81.90
2019-05-25T18:34:45.462Z,82.30
2019-05-25T18:37:22.426Z,82.30
2019-05-25T18:39:57.677Z,82.70
2019-05-25T18:42:30.853Z,82.90
2019-05-25T18:45:09.369Z,83.20
2019-05-25T18:47:39.917Z,83.40
2019-05-25T18:50:16.120Z,83.80
2019-05-25T18:52:48.056Z,83.90
2019-05-25T18:55:22.989Z,84.20
2019-05-25T18:57:56.104Z,84.30
2019-05-25T19:00:27.991Z,84.70
2019-05-25T19:03:00.386Z,85.00
2019-05-25T19:05:32.769Z,85.40
2019-05-25T19:08:03.415Z,86.30
2019-05-25T19:10:33.432Z,86.40
2019-05-25T19:13:04.395Z,87.00
2019-05-25T19:15:34.830Z,87.60
2019-05-25T19:18:04.864Z,88.10
2019-05-25T19:20:36.826Z,88.50
2019-05-25T19:23:11.486Z,88.90
2019-05-25T19:25:41.977Z,89.30
2019-05-25T19:28:13.069Z,89.50
2019-05-25T19:30:42.987Z,90.00
2019-05-25T19:33:16.891Z,90.10
2019-05-25T19:35:48.409Z,90.20
2019-05-25T19:38:18.347Z,90.40
2019-05-25T19:40:51.468Z,90.60
2019-05-25T19:43:23.948Z,90.80
2019-05-25T19:45:56.089Z,90.90
2019-05-25T19:48:27.506Z,91.00
2019-05-25T19:50:57.457Z,91.20
2019-05-25T19:53:28.972Z,91.30
2019-05-25T19:56:01.103Z,91.50
2019-05-25T19:58:33.725Z,91.60
2019-05-25T20:01:06.509Z,91.50
2019-05-25T20:03:38.462Z,91.60
2019-05-25T20:06:09.921Z,91.70
2019-05-25T20:08:42.669Z,91.70
2019-05-25T20:11:13.465Z,91.80
2019-05-25T20:13:46.868Z,91.90
2019-05-25T20:16:17.769Z,92.10
2019-05-25T20:18:48.856Z,92.10
2019-05-25T20:21:21.058Z,92.40
2019-05-25T20:23:52.738Z,92.50
2019-05-25T20:26:23.291Z,92.70
2019-05-25T20:28:53.605Z,92.90
2019-05-25T20:31:24.204Z,93.00
2019-05-25T20:33:55.171Z,93.00
2019-05-25T20:36:25.111Z,93.40
2019-05-25T20:38:55.076Z,93.40
2019-05-25T20:41:25.095Z,93.50
2019-05-25T20:43:56.243Z,93.60
2019-05-25T20:46:28.096Z,93.90
2019-05-25T20:48:58.117Z,93.90
2019-05-25T20:51:28.756Z,94.00
2019-05-25T20:54:01.375Z,94.10
2019-05-25T20:56:31.683Z,94.10
2019-05-25T20:59:01.575Z,94.20
2019-05-25T21:01:32.589Z,94.10
2019-05-25T21:04:05.767Z,94.20
2019-05-25T21:06:36.314Z,94.40
2019-05-25T21:09:09.236Z,94.60
2019-05-25T21:11:39.047Z,94.80
2019-05-25T21:14:09.858Z,94.90
2019-05-25T21:16:41.727Z,94.80
2019-05-25T21:19:11.711Z,95.10
2019-05-25T21:21:41.639Z,95.20
2019-05-25T21:24:11.632Z,95.40
2019-05-25T21:26:44.694Z,95.60
2019-05-25T21:29:15.380Z,95.80
2019-05-25T21:31:45.293Z,95.60
2019-05-25T21:34:15.297Z,95.80
2019-05-25T21:36:45.758Z,96.10
2019-05-25T21:39:16.122Z,96.10
2019-05-25T21:41:46.123Z,95.90
2019-05-25T21:44:18.668Z,96.20
2019-05-25T21:46:49.276Z,96.20
2019-05-25T21:49:19.651Z,96.30
2019-05-25T21:51:50.398Z,96.40
2019-05-25T21:54:21.207Z,96.50
2019-05-25T21:56:51.809Z,96.60
2019-05-25T21:59:22.355Z,96.70
2019-05-25T22:01:52.368Z,96.70
2019-05-25T22:04:25.113Z,97.00
2019-05-25T22:06:57.330Z,97.20
2019-05-25T22:09:27.226Z,97.20
2019-05-25T22:12:00.009Z,97.30
2019-05-25T22:14:30.870Z,97.30
2019-05-25T22:17:01.352Z,97.40
2019-05-25T22:19:32.473Z,97.50
2019-05-25T22:22:03.370Z,97.60
2019-05-25T22:24:33.323Z,97.70
2019-05-25T22:27:07.028Z,97.90
2019-05-25T22:29:38.078Z,97.90
2019-05-25T22:32:08.601Z,98.00
2019-05-25T22:34:39.610Z,98.10
2019-05-25T22:37:10.429Z,98.20
2019-05-25T22:39:41.414Z,98.30
2019-05-25T22:42:11.451Z,98.40
2019-05-25T22:44:42.198Z,98.30
2019-05-25T22:47:12.967Z,98.30
2019-05-25T22:49:46.085Z,98.50
2019-05-25T22:52:16.549Z,98.60
2019-05-25T22:54:54.122Z,98.60
2019-05-25T22:57:27.217Z,98.90
2019-05-25T22:59:57.168Z,99.00
2019-05-25T23:02:28.527Z,99.30
2019-05-25T23:05:06.842Z,99.50
2019-05-25T23:07:35.877Z,99.50
2019-05-25T23:10:08.819Z,99.50
2019-05-25T23:12:39.371Z,99.70
2019-05-25T23:15:09.928Z,99.80
2019-05-25T23:17:40.238Z,99.80
2019-05-25T23:20:11.219Z,99.80
2019-05-25T23:22:44.645Z,99.90
2019-05-25T23:25:19.361Z,99.90
2019-05-25T23:27:49.303Z,99.90
2019-05-25T23:30:22.152Z,99.90
2019-05-25T23:32:52.958Z,99.90
2019-05-25T23:35:24.408Z,99.90
2019-05-25T23:37:55.832Z,99.90
2019-05-25T23:40:38.873Z,99.90
2019-05-25T23:43:11.242Z,99.90
2019-05-25T23:45:44.578Z,99.90
2019-05-25T23:48:14.993Z,99.90
2019-05-25T23:50:46.389Z,99.90
2019-05-25T23:53:19.990Z,99.90
2019-05-25T23:55:51.678Z,99.90
2019-05-25T23:58:22.568Z,99.90
