createdAt,value
2023-03-17T02:56:39.435Z,95100.00
2023-03-17T03:00:39.666Z,95096.00
2023-03-17T03:04:39.911Z,95092.00
2023-03-17T03:08:40.115Z,95084.00
2023-03-17T03:12:40.352Z,95084.00
2023-03-17T03:16:40.573Z,95076.00
2023-03-17T03:20:40.808Z,95082.00
2023-03-17T03:24:41.019Z,95086.00
2023-03-17T03:28:41.247Z,95086.00
2023-03-17T03:32:41.532Z,95086.00
2023-03-17T03:36:41.719Z,95086.00
2023-03-17T03:40:41.922Z,95094.00
2023-03-17T06:24:48.631Z,95031.00
2023-03-17T06:28:48.638Z,95029.00
2023-03-17T06:36:48.733Z,95029.00
2023-03-17T06:40:49.149Z,95031.00
2023-03-17T06:44:49.143Z,95031.00
2023-03-17T06:52:49.159Z,95029.00
2023-03-17T06:56:49.208Z,95033.00
2023-03-17T07:00:49.649Z,95023.00
2023-03-17T07:04:49.731Z,95029.00
2023-03-17T07:08:49.642Z,95027.00
2023-03-17T07:12:50.185Z,95027.00
2023-03-17T07:16:49.783Z,95023.00
2023-03-17T07:20:50.194Z,95021.00
2023-03-17T07:24:50.146Z,95019.00
2023-03-17T07:28:50.199Z,95017.00
2023-03-17T07:32:50.246Z,95008.00
2023-03-17T07:36:50.706Z,95012.00
2023-03-17T07:40:50.706Z,95014.00
2023-03-17T07:44:50.654Z,95014.00
2023-03-17T07:48:50.670Z,95014.00
2023-03-17T07:56:50.663Z,95010.00
2023-03-17T08:00:50.193Z,95000.00
2023-03-17T08:04:50.167Z,94994.00
2023-03-17T08:08:50.187Z,94988.00
2023-03-17T08:16:51.027Z,94988.00
2023-03-17T08:24:50.236Z,94976.00
2023-03-17T08:28:50.192Z,94970.00
2023-03-17T08:32:50.297Z,94965.00
2023-03-17T08:36:50.169Z,94965.00
2023-03-17T08:40:50.626Z,94961.00
2023-03-17T08:44:49.831Z,94953.00
2023-03-17T08:48:50.220Z,94941.00
2023-03-17T08:52:50.229Z,94931.00
2023-03-17T08:56:50.705Z,94931.00
2023-03-17T09:00:51.007Z,94925.00
2023-03-17T09:04:50.512Z,94925.00
2023-03-17T09:08:50.692Z,94923.00
2023-03-17T09:12:50.722Z,94913.00
2023-03-17T09:16:51.195Z,94908.00
2023-03-17T09:20:50.963Z,94912.00
2023-03-17T09:24:51.249Z,94900.00
2023-03-17T09:28:51.724Z,94896.00
2023-03-17T09:32:51.372Z,94892.00
2023-03-17T09:36:51.708Z,94890.00
2023-03-17T09:40:51.698Z,94867.00
2023-03-17T09:44:54.924Z,94865.00
2023-03-17T09:48:51.439Z,94861.00
2023-03-17T09:52:51.702Z,94857.00
2023-03-17T09:56:51.433Z,94853.00
2023-03-17T10:00:51.750Z,94847.00
2023-03-17T10:04:51.405Z,94845.00
2023-03-17T10:08:51.709Z,94835.00
2023-03-17T10:12:51.713Z,94829.00
2023-03-17T10:16:51.800Z,94825.00
2023-03-17T10:20:51.856Z,94817.00
2023-03-17T10:24:51.710Z,94814.00
2023-03-17T10:28:51.710Z,94798.00
2023-03-17T10:32:51.870Z,94802.00
2023-03-17T10:36:51.739Z,94790.00
2023-03-17T10:40:51.714Z,94786.00
2023-03-17T10:44:51.741Z,94774.00
2023-03-17T10:48:51.743Z,94774.00
2023-03-17T10:52:51.729Z,94766.00
2023-03-17T10:56:51.380Z,94759.00
2023-03-17T11:00:51.752Z,94753.00
2023-03-17T11:04:51.756Z,94749.00
2023-03-17T11:08:51.762Z,94739.00
2023-03-17T11:12:51.267Z,94731.00
2023-03-17T11:16:51.299Z,94729.00
2023-03-17T11:20:51.248Z,94723.00
2023-03-17T11:24:51.240Z,94714.00
2023-03-17T11:28:51.268Z,94712.00
2023-03-17T11:32:51.304Z,94706.00
2023-03-17T11:36:51.264Z,94700.00
2023-03-17T11:40:51.248Z,94698.00
2023-03-17T11:44:51.745Z,94692.00
2023-03-17T11:48:51.246Z,94678.00
2023-03-17T11:52:51.275Z,94676.00
2023-03-17T11:56:51.252Z,94676.00
2023-03-17T12:00:51.263Z,94672.00
2023-03-17T12:04:51.339Z,94665.00
2023-03-17T12:08:52.268Z,94659.00
2023-03-17T12:12:51.178Z,94653.00
2023-03-17T12:16:51.749Z,94649.00
2023-03-17T12:20:51.760Z,94645.00
2023-03-17T12:24:51.779Z,94633.00
2023-03-17T12:28:51.519Z,94627.00
2023-03-17T12:32:51.844Z,94616.00
2023-03-17T12:36:51.759Z,94614.00
2023-03-17T12:40:52.283Z,94612.00
2023-03-17T12:44:51.849Z,94606.00
2023-03-17T12:48:51.927Z,94602.00
2023-03-17T12:52:52.007Z,94600.00
2023-03-17T12:56:52.287Z,94596.00
2023-03-17T13:00:52.178Z,94590.00
2023-03-17T13:04:52.272Z,94580.00
2023-03-17T13:08:52.350Z,94578.00
2023-03-17T13:12:52.794Z,94576.00
2023-03-17T13:20:52.779Z,94566.00
2023-03-17T13:24:52.462Z,94559.00
2023-03-17T13:28:52.515Z,94555.00
2023-03-17T17:00:55.630Z,94510.00
2023-03-17T17:04:55.750Z,94516.00
2023-03-17T17:08:55.893Z,94521.00
2023-03-17T17:12:56.042Z,94529.00
2023-03-17T17:16:56.171Z,94533.00
2023-03-17T17:20:56.314Z,94535.00
2023-03-17T17:24:56.377Z,94535.00
2023-03-17T17:28:56.453Z,94537.00
2023-03-17T17:32:56.458Z,94537.00
2023-03-17T17:36:56.504Z,94541.00
2023-03-17T17:40:56.711Z,94543.00
2023-03-17T17:44:56.907Z,94549.00
2023-03-17T17:48:56.972Z,94545.00
2023-03-17T17:52:57.098Z,94545.00
2023-03-17T17:56:57.250Z,94549.00
2023-03-17T18:00:57.559Z,94549.00
2023-03-17T18:04:57.574Z,94555.00
2023-03-17T18:08:57.650Z,94553.00
2023-03-17T18:12:57.791Z,94559.00
2023-03-17T18:16:57.986Z,94559.00
2023-03-17T18:20:58.111Z,94561.00
2023-03-17T18:24:58.435Z,94561.00
2023-03-17T18:28:58.419Z,94561.00
2023-03-17T18:32:58.653Z,94559.00
2023-03-17T18:36:58.736Z,94563.00
2023-03-17T18:40:58.916Z,94561.00
2023-03-17T18:44:58.949Z,94566.00
2023-03-17T18:48:58.993Z,94568.00
2023-03-17T18:52:59.057Z,94570.00
2023-03-17T18:56:59.212Z,94574.00
2023-03-17T19:00:59.439Z,94578.00
2023-03-17T19:04:59.474Z,94576.00
2023-03-17T19:08:59.478Z,94574.00
2023-03-17T19:12:59.508Z,94576.00
2023-03-17T21:09:03.988Z,94584.00
2023-03-17T21:13:04.244Z,94586.00
2023-03-17T21:17:04.467Z,94594.00
2023-03-17T21:21:11.466Z,94594.00
2023-03-17T21:25:11.493Z,94600.00
2023-03-17T21:29:04.865Z,94600.00
2023-03-17T21:33:11.529Z,94604.00
2023-03-17T21:37:11.599Z,94608.00
2023-03-17T21:41:12.038Z,94604.00
2023-03-17T21:45:11.941Z,94610.00
2023-03-17T21:49:12.603Z,94612.00
2023-03-17T21:53:13.596Z,94614.00
2023-03-17T21:57:05.927Z,94614.00
2023-03-17T22:01:06.025Z,94629.00
2023-03-17T22:05:05.972Z,94631.00
2023-03-17T22:09:12.611Z,94641.00
2023-03-17T22:13:13.632Z,94655.00
2023-03-17T22:17:06.420Z,94661.00
2023-03-17T22:21:06.574Z,94653.00
2023-03-17T22:25:06.743Z,94667.00
2023-03-17T22:29:06.760Z,94663.00
2023-03-17T22:33:06.856Z,94665.00
2023-03-17T22:37:06.783Z,94672.00
2023-03-17T22:41:06.788Z,94676.00
2023-03-17T22:45:06.845Z,94676.00
2023-03-17T22:49:06.806Z,94680.00
2023-03-17T22:53:06.808Z,94688.00
2023-03-17T22:57:06.900Z,94684.00
2023-03-17T23:01:07.190Z,94690.00
2023-03-17T23:05:07.404Z,94690.00
2023-03-17T23:09:07.596Z,94690.00
2023-03-17T23:13:07.831Z,94702.00
2023-03-17T23:17:08.110Z,94706.00
2023-03-17T23:21:08.298Z,94723.00
2023-03-17T23:25:08.489Z,94719.00
2023-03-17T23:29:08.721Z,94719.00
2023-03-17T23:33:09.026Z,94723.00
2023-03-17T23:37:09.239Z,94729.00
2023-03-17T23:41:09.450Z,94741.00
2023-03-17T23:45:09.636Z,94747.00
2023-03-17T23:49:09.947Z,94753.00
2023-03-17T23:53:10.167Z,94751.00
2023-03-17T23:57:10.382Z,94757.00
