createdAt,value
2018-09-21T00:02:27.775Z,18.78
2018-09-21T00:04:56.312Z,18.75
2018-09-21T00:07:24.730Z,18.77
2018-09-21T00:09:53.131Z,18.74
2018-09-21T00:12:21.582Z,18.76
2018-09-21T00:14:49.974Z,18.76
2018-09-21T00:17:18.350Z,18.71
2018-09-21T00:19:46.743Z,18.78
2018-09-21T00:22:15.131Z,18.70
2018-09-21T00:24:43.780Z,18.68
2018-09-21T00:27:12.896Z,18.71
2018-09-21T00:29:41.317Z,18.76
2018-09-21T00:32:10.088Z,18.78
2018-09-21T00:34:38.494Z,18.79
2018-09-21T00:37:07.920Z,18.87
2018-09-21T00:39:36.511Z,18.88
2018-09-21T00:42:05.400Z,18.89
2018-09-21T00:44:33.792Z,18.89
2018-09-21T00:47:02.260Z,18.88
2018-09-21T00:49:30.793Z,18.85
2018-09-21T00:51:59.217Z,18.88
2018-09-21T00:54:27.608Z,18.91
2018-09-21T00:56:56.044Z,18.91
2018-09-21T00:59:24.479Z,18.91
2018-09-21T01:01:53.627Z,18.97
2018-09-21T01:04:22.210Z,18.98
2018-09-21T01:06:51.428Z,19.05
2018-09-21T01:09:19.851Z,19.11
2018-09-21T01:11:48.284Z,19.11
2018-09-21T01:14:16.663Z,19.18
2018-09-21T01:16:45.099Z,19.25
2018-09-21T01:19:13.766Z,19.38
2018-09-21T01:21:42.210Z,19.46
2018-09-21T01:24:10.668Z,19.54
2018-09-21T01:26:39.716Z,19.57
2018-09-21T01:29:08.114Z,19.72
2018-09-21T01:31:36.575Z,19.86
2018-09-21T01:34:04.904Z,19.88
2018-09-21T01:36:33.533Z,19.99
2018-09-21T01:39:02.123Z,19.98
2018-09-21T01:41:30.564Z,20.15
2018-09-21T01:43:58.951Z,20.09
2018-09-21T01:46:27.610Z,20.06
2018-09-21T01:48:57.100Z,20.16
2018-09-21T01:51:25.518Z,20.23
2018-09-21T01:53:54.074Z,20.28
2018-09-21T01:56:22.548Z,20.33
2018-09-21T01:58:51.587Z,20.30
2018-09-21T02:01:20.038Z,20.23
2018-09-21T02:03:48.461Z,20.26
2018-09-21T02:06:16.882Z,20.20
2018-09-21T02:08:45.614Z,20.21
2018-09-21T02:11:14.532Z,20.20
2018-09-21T02:13:44.682Z,20.12
2018-09-21T02:16:13.876Z,20.14
2018-09-21T02:18:42.364Z,20.07
2018-09-21T02:21:10.732Z,20.02
2018-09-21T02:23:39.247Z,20.06
2018-09-21T02:26:07.799Z,20.04
2018-09-21T02:28:36.287Z,20.00
2018-09-21T02:31:04.644Z,20.04
2018-09-21T02:33:33.068Z,19.96
2018-09-21T02:36:01.572Z,19.98
2018-09-21T02:38:30.306Z,19.95
2018-09-21T02:40:58.870Z,19.89
2018-09-21T02:43:28.327Z,19.91
2018-09-21T02:45:56.992Z,19.95
2018-09-21T02:48:25.416Z,20.00
2018-09-21T02:50:53.866Z,19.95
2018-09-21T02:53:23.298Z,19.93
2018-09-21T02:55:51.754Z,20.23
2018-09-21T02:58:20.274Z,20.26
2018-09-21T03:00:48.748Z,20.20
2018-09-21T03:03:17.670Z,20.25
2018-09-21T03:05:46.330Z,20.23
2018-09-21T03:08:14.833Z,20.39
2018-09-21T03:10:43.289Z,20.42
2018-09-21T03:13:11.812Z,20.43
2018-09-21T03:15:40.219Z,20.33
2018-09-21T03:18:08.723Z,20.36
2018-09-21T03:20:37.295Z,20.24
2018-09-21T03:23:05.782Z,20.21
2018-09-21T03:25:34.309Z,20.14
2018-09-21T03:28:03.158Z,20.11
2018-09-21T03:30:32.781Z,20.07
2018-09-21T03:33:01.365Z,20.03
2018-09-21T03:35:30.153Z,20.01
2018-09-21T03:37:58.987Z,20.01
2018-09-21T03:40:27.560Z,19.99
2018-09-21T03:42:56.042Z,19.99
2018-09-21T03:45:24.543Z,20.04
2018-09-21T03:47:53.162Z,20.00
2018-09-21T03:50:21.779Z,19.96
2018-09-21T03:52:50.351Z,19.90
2018-09-21T03:55:18.888Z,19.88
2018-09-21T03:57:47.795Z,19.88
2018-09-21T04:00:16.545Z,19.87
2018-09-21T04:02:44.931Z,19.96
2018-09-21T04:05:13.421Z,19.95
2018-09-21T04:07:42.333Z,19.94
2018-09-21T04:10:11.399Z,20.02
2018-09-21T04:12:40.050Z,20.05
2018-09-21T04:15:09.123Z,20.06
2018-09-21T04:17:38.103Z,20.05
2018-09-21T04:20:06.884Z,20.02
2018-09-21T04:22:37.920Z,20.16
2018-09-21T04:25:07.798Z,20.20
2018-09-21T04:27:37.671Z,20.20
2018-09-21T04:30:06.274Z,20.22
2018-09-21T04:32:34.708Z,20.23
2018-09-21T04:35:03.296Z,20.27
2018-09-21T04:37:31.915Z,20.31
2018-09-21T04:40:00.353Z,20.31
2018-09-21T04:42:29.085Z,20.21
2018-09-21T04:44:57.695Z,20.26
2018-09-21T04:47:26.325Z,20.12
2018-09-21T04:49:54.960Z,20.18
2018-09-21T04:52:23.693Z,20.16
2018-09-21T04:54:52.177Z,20.11
2018-09-21T04:57:20.749Z,20.21
2018-09-21T04:59:49.199Z,20.17
2018-09-21T05:02:18.324Z,20.15
2018-09-21T05:04:46.983Z,20.13
2018-09-21T05:07:16.586Z,20.12
2018-09-21T05:09:45.153Z,20.21
2018-09-21T05:12:16.043Z,20.18
2018-09-21T05:14:45.032Z,20.15
2018-09-21T05:17:14.121Z,20.17
2018-09-21T05:19:43.384Z,20.12
2018-09-21T05:22:12.504Z,20.20
2018-09-21T05:24:41.130Z,20.16
2018-09-21T05:27:09.828Z,20.26
2018-09-21T05:29:38.688Z,20.26
2018-09-21T05:32:07.909Z,20.29
2018-09-21T05:34:36.572Z,20.33
2018-09-21T05:37:05.140Z,20.45
2018-09-21T05:39:33.602Z,20.61
2018-09-21T05:42:02.131Z,20.65
2018-09-21T05:44:30.617Z,20.94
2018-09-21T05:46:59.256Z,20.98
2018-09-21T05:49:27.670Z,21.05
2018-09-21T05:51:56.194Z,21.21
2018-09-21T05:54:24.783Z,21.34
2018-09-21T05:56:53.307Z,21.53
2018-09-21T05:59:21.772Z,21.59
2018-09-21T06:01:50.233Z,21.67
2018-09-21T06:04:19.310Z,21.79
2018-09-21T06:06:48.039Z,21.71
2018-09-21T06:09:16.497Z,21.79
2018-09-21T06:11:45.007Z,21.76
2018-09-21T06:14:13.573Z,21.88
2018-09-21T06:16:42.135Z,21.93
2018-09-21T06:19:10.769Z,21.99
2018-09-21T06:21:39.251Z,21.94
2018-09-21T06:24:08.096Z,22.08
2018-09-21T06:26:36.578Z,22.31
2018-09-21T06:29:05.059Z,22.30
2018-09-21T06:31:33.420Z,22.59
2018-09-21T06:34:02.009Z,22.69
2018-09-21T06:36:30.519Z,22.76
2018-09-21T06:38:59.460Z,22.85
2018-09-21T06:41:27.985Z,22.97
2018-09-21T06:43:56.525Z,23.06
2018-09-21T06:46:24.919Z,23.11
2018-09-21T06:48:53.358Z,23.27
2018-09-21T06:51:21.868Z,23.38
2018-09-21T06:53:51.243Z,23.43
2018-09-21T06:56:19.852Z,23.59
2018-09-21T06:58:48.395Z,23.71
2018-09-21T07:01:16.944Z,23.76
2018-09-21T07:03:45.479Z,23.95
2018-09-21T07:06:13.985Z,24.00
2018-09-21T07:08:42.588Z,24.22
2018-09-21T07:11:11.166Z,24.26
2018-09-21T07:13:39.606Z,24.47
2018-09-21T07:16:08.216Z,24.48
2018-09-21T07:18:36.720Z,24.54
2018-09-21T07:21:05.280Z,24.78
2018-09-21T07:23:33.892Z,25.06
2018-09-21T07:26:02.374Z,25.19
2018-09-21T07:28:31.849Z,25.56
2018-09-21T07:31:00.501Z,25.84
2018-09-21T07:33:28.998Z,26.06
2018-09-21T07:35:57.493Z,26.10
2018-09-21T07:38:26.111Z,26.14
2018-09-21T07:40:54.608Z,26.11
2018-09-21T07:43:23.147Z,26.07
2018-09-21T07:45:51.751Z,26.17
2018-09-21T07:48:20.477Z,26.24
2018-09-21T07:50:49.111Z,26.18
2018-09-21T07:53:17.628Z,26.20
2018-09-21T07:55:46.098Z,26.11
2018-09-21T07:58:14.644Z,26.09
2018-09-21T08:00:43.960Z,26.05
2018-09-21T08:03:12.379Z,26.13
2018-09-21T08:05:40.811Z,25.99
2018-09-21T08:08:09.221Z,26.01
2018-09-21T08:10:37.668Z,25.95
2018-09-21T08:13:06.373Z,25.89
2018-09-21T08:15:34.904Z,25.97
2018-09-21T08:18:04.183Z,26.27
2018-09-21T08:20:32.819Z,26.46
2018-09-21T08:23:01.456Z,26.72
2018-09-21T08:25:30.085Z,26.59
2018-09-21T08:27:58.695Z,26.46
2018-09-21T08:30:27.232Z,26.33
2018-09-21T08:32:56.046Z,26.37
2018-09-21T08:35:24.447Z,26.24
2018-09-21T08:37:53.025Z,26.11
2018-09-21T08:40:21.497Z,26.16
2018-09-21T08:42:50.052Z,26.11
2018-09-21T08:45:18.712Z,25.80
2018-09-21T08:47:47.242Z,25.77
2018-09-21T08:50:18.541Z,25.68
2018-09-21T08:52:47.135Z,25.64
2018-09-21T08:55:15.811Z,25.54
2018-09-21T08:57:44.346Z,25.52
2018-09-21T09:00:12.958Z,25.48
2018-09-21T09:02:41.453Z,25.48
2018-09-21T09:05:10.299Z,25.54
2018-09-21T09:07:38.820Z,25.47
2018-09-21T09:10:07.879Z,25.47
2018-09-21T09:12:36.433Z,25.42
2018-09-21T09:15:05.646Z,25.41
2018-09-21T09:17:34.220Z,25.35
2018-09-21T09:20:03.842Z,25.36
2018-09-21T09:22:32.323Z,25.30
2018-09-21T09:25:01.106Z,25.40
2018-09-21T09:27:29.567Z,25.44
2018-09-21T09:29:58.858Z,25.54
2018-09-21T09:32:27.316Z,25.55
2018-09-21T09:34:55.820Z,25.62
2018-09-21T09:37:24.250Z,25.66
2018-09-21T09:39:52.762Z,25.75
2018-09-21T09:42:21.224Z,25.81
2018-09-21T09:44:49.810Z,25.69
2018-09-21T09:47:18.500Z,25.68
2018-09-21T09:49:47.198Z,25.59
2018-09-21T09:52:15.880Z,25.63
2018-09-21T09:54:44.592Z,25.66
2018-09-21T09:57:13.192Z,25.73
2018-09-21T09:59:41.761Z,25.79
2018-09-21T10:02:10.150Z,25.81
2018-09-21T10:04:38.695Z,25.80
2018-09-21T10:07:07.351Z,26.00
2018-09-21T10:09:36.081Z,26.17
2018-09-21T10:12:04.708Z,26.07
2018-09-21T10:14:33.261Z,26.10
2018-09-21T10:17:01.965Z,26.13
2018-09-21T10:19:30.648Z,26.19
2018-09-21T10:21:59.298Z,26.30
2018-09-21T10:24:28.001Z,26.30
2018-09-21T10:26:56.482Z,26.38
2018-09-21T10:29:25.604Z,26.40
2018-09-21T10:31:54.072Z,26.25
2018-09-21T10:34:23.218Z,26.18
2018-09-21T10:36:51.775Z,26.01
2018-09-21T10:39:20.451Z,25.94
2018-09-21T10:41:48.837Z,25.97
2018-09-21T10:44:17.363Z,26.03
2018-09-21T10:46:46.065Z,26.01
2018-09-21T10:49:14.576Z,26.25
2018-09-21T10:51:42.988Z,26.17
2018-09-21T10:54:11.514Z,26.09
2018-09-21T10:56:40.117Z,26.08
2018-09-21T10:59:08.859Z,25.94
2018-09-21T11:01:37.333Z,26.02
2018-09-21T11:04:05.863Z,26.04
2018-09-21T11:06:34.294Z,26.18
2018-09-21T11:09:02.870Z,26.18
2018-09-21T11:11:31.517Z,26.34
2018-09-21T11:14:00.406Z,26.41
2018-09-21T11:16:29.830Z,26.36
2018-09-21T11:18:58.839Z,26.39
2018-09-21T11:21:27.856Z,26.34
2018-09-21T11:23:56.808Z,26.27
2018-09-21T11:26:26.221Z,26.25
2018-09-21T11:28:54.691Z,26.26
2018-09-21T11:31:23.165Z,26.25
2018-09-21T11:33:53.040Z,26.19
2018-09-21T11:36:21.745Z,26.00
2018-09-21T11:38:50.406Z,25.90
2018-09-21T11:41:19.298Z,25.77
2018-09-21T11:43:48.856Z,25.81
2018-09-21T11:46:17.710Z,25.71
2018-09-21T11:48:46.518Z,25.57
2018-09-21T11:51:16.561Z,25.46
2018-09-21T11:53:45.231Z,25.39
2018-09-21T11:56:13.996Z,25.25
2018-09-21T11:58:42.596Z,24.28
2018-09-21T12:01:12.658Z,23.27
2018-09-21T12:03:41.569Z,22.76
2018-09-21T12:06:10.348Z,21.54
2018-09-21T12:08:38.969Z,20.71
2018-09-21T12:11:07.759Z,19.93
2018-09-21T12:13:36.701Z,18.85
2018-09-21T12:16:05.689Z,18.58
2018-09-21T12:18:34.295Z,18.11
2018-09-21T12:21:03.066Z,18.22
2018-09-21T12:23:31.868Z,17.87
2018-09-21T12:26:00.633Z,17.71
2018-09-21T12:28:29.541Z,17.46
2018-09-21T12:30:58.484Z,17.81
2018-09-21T12:33:27.985Z,17.68
2018-09-21T12:35:56.770Z,17.53
2018-09-21T12:38:25.634Z,17.33
2018-09-21T12:40:54.461Z,16.73
2018-09-21T12:43:23.293Z,16.74
2018-09-21T12:45:51.996Z,16.43
2018-09-21T12:48:20.607Z,16.05
2018-09-21T12:50:49.428Z,16.41
2018-09-21T12:53:18.356Z,16.21
2018-09-21T12:55:48.045Z,16.26
2018-09-21T12:58:16.915Z,15.94
2018-09-21T13:00:50.879Z,16.21
2018-09-21T13:03:20.880Z,16.13
2018-09-21T13:05:53.630Z,16.09
2018-09-21T13:08:22.661Z,15.77
2018-09-21T13:10:51.549Z,15.65
2018-09-21T13:13:20.390Z,15.80
2018-09-21T13:15:51.047Z,15.87
2018-09-21T13:18:21.257Z,15.83
2018-09-21T13:20:49.949Z,15.96
2018-09-21T13:23:19.131Z,16.04
2018-09-21T13:25:48.023Z,15.91
2018-09-21T13:28:18.248Z,16.00
2018-09-21T13:30:47.039Z,15.87
2018-09-21T13:33:16.443Z,15.86
2018-09-21T13:35:45.416Z,15.94
2018-09-21T13:38:14.044Z,15.87
2018-09-21T13:40:42.817Z,15.93
2018-09-21T13:43:13.053Z,16.00
2018-09-21T13:45:41.763Z,15.90
2018-09-21T13:48:10.786Z,15.86
2018-09-21T13:50:39.537Z,15.97
2018-09-21T13:53:08.273Z,15.76
2018-09-21T13:55:38.190Z,15.85
2018-09-21T13:58:07.945Z,15.95
2018-09-21T14:00:36.677Z,15.80
2018-09-21T14:03:05.422Z,15.83
2018-09-21T14:05:34.301Z,15.76
2018-09-21T14:08:03.608Z,15.77
2018-09-21T14:10:32.253Z,15.91
2018-09-21T14:13:01.125Z,15.90
2018-09-21T14:15:29.929Z,15.95
2018-09-21T14:17:59.108Z,15.82
2018-09-21T14:20:27.717Z,15.90
2018-09-21T14:22:56.531Z,15.86
2018-09-21T14:25:25.228Z,15.75
2018-09-21T14:27:53.975Z,15.68
2018-09-21T14:30:22.757Z,15.60
2018-09-21T14:32:52.014Z,15.58
2018-09-21T14:35:21.043Z,15.65
2018-09-21T14:37:49.717Z,15.50
2018-09-21T14:40:19.119Z,15.43
2018-09-21T14:42:48.162Z,15.43
2018-09-21T14:45:17.305Z,15.41
2018-09-21T14:47:46.032Z,15.36
2018-09-21T14:50:14.885Z,15.31
2018-09-21T14:52:43.628Z,15.36
2018-09-21T14:55:12.582Z,15.45
2018-09-21T14:57:41.259Z,15.45
2018-09-21T15:00:10.044Z,15.42
2018-09-21T15:02:39.259Z,15.49
2018-09-21T15:05:08.124Z,15.49
2018-09-21T15:07:39.882Z,15.46
2018-09-21T15:10:08.668Z,15.57
2018-09-21T15:12:37.547Z,15.51
2018-09-21T15:15:06.660Z,15.45
2018-09-21T15:17:35.341Z,15.54
2018-09-21T15:20:03.986Z,15.42
2018-09-21T15:22:33.573Z,15.48
2018-09-21T15:25:02.193Z,15.45
2018-09-21T15:27:30.837Z,15.38
2018-09-21T15:29:59.480Z,15.45
2018-09-21T15:32:28.718Z,15.44
2018-09-21T15:34:57.664Z,15.45
2018-09-21T15:37:31.927Z,15.40
2018-09-21T15:40:00.650Z,15.45
2018-09-21T15:42:29.581Z,15.57
2018-09-21T15:44:58.437Z,15.56
2018-09-21T15:47:27.319Z,15.59
2018-09-21T15:49:56.233Z,15.51
2018-09-21T15:52:25.263Z,15.52
2018-09-21T15:54:54.806Z,15.51
2018-09-21T15:57:23.523Z,15.56
2018-09-21T15:59:52.274Z,15.57
2018-09-21T16:02:20.969Z,15.60
2018-09-21T16:04:49.657Z,15.50
2018-09-21T16:07:18.392Z,15.58
2018-09-21T16:09:48.104Z,15.61
2018-09-21T16:12:16.789Z,15.54
2018-09-21T16:14:45.423Z,15.53
2018-09-21T16:17:14.179Z,15.56
2018-09-21T16:19:42.996Z,15.58
2018-09-21T16:22:11.727Z,15.53
2018-09-21T16:24:40.799Z,15.53
2018-09-21T16:27:09.807Z,15.56
2018-09-21T16:29:38.653Z,15.52
2018-09-21T16:32:07.459Z,15.56
2018-09-21T16:34:36.233Z,15.57
2018-09-21T16:37:05.137Z,15.56
2018-09-21T16:39:33.798Z,15.49
2018-09-21T16:42:02.800Z,15.49
2018-09-21T16:44:31.819Z,15.50
2018-09-21T16:47:00.754Z,15.57
2018-09-21T16:49:29.514Z,15.62
2018-09-21T16:51:58.403Z,15.57
2018-09-21T16:54:27.082Z,15.57
2018-09-21T16:56:56.120Z,15.56
2018-09-21T16:59:24.981Z,15.53
2018-09-21T17:01:54.613Z,15.64
2018-09-21T17:04:23.304Z,15.62
2018-09-21T17:06:52.217Z,15.61
2018-09-21T17:09:20.984Z,15.57
2018-09-21T17:11:49.731Z,15.64
2018-09-21T17:14:18.468Z,15.56
2018-09-21T17:16:47.353Z,15.57
2018-09-21T17:19:16.088Z,15.46
2018-09-21T17:21:44.809Z,15.43
2018-09-21T17:24:13.642Z,15.43
2018-09-21T17:26:42.335Z,15.36
2018-09-21T17:29:11.108Z,15.22
2018-09-21T17:31:39.790Z,15.23
2018-09-21T17:34:08.567Z,15.18
2018-09-21T17:36:37.689Z,15.06
2018-09-21T17:39:09.767Z,14.98
2018-09-21T17:41:38.719Z,14.98
2018-09-21T17:44:07.471Z,14.92
2018-09-21T17:46:38.954Z,14.87
2018-09-21T17:49:07.776Z,14.84
2018-09-21T17:51:37.342Z,14.84
2018-09-21T17:54:06.750Z,14.81
2018-09-21T17:56:35.293Z,14.79
2018-09-21T17:59:04.235Z,14.80
2018-09-21T18:01:33.248Z,14.77
2018-09-21T18:04:02.302Z,14.67
2018-09-21T18:06:31.584Z,14.66
2018-09-21T18:09:00.366Z,14.63
2018-09-21T18:11:29.355Z,14.58
2018-09-21T18:13:58.783Z,14.57
2018-09-21T18:16:27.569Z,14.50
2018-09-21T18:18:56.539Z,14.52
2018-09-21T18:21:25.278Z,14.47
2018-09-21T18:23:53.848Z,14.45
2018-09-21T18:26:22.435Z,14.52
2018-09-21T18:28:51.696Z,14.47
2018-09-21T18:31:20.443Z,14.46
2018-09-21T18:33:49.105Z,14.43
2018-09-21T18:36:17.854Z,14.43
2018-09-21T18:38:46.737Z,14.40
2018-09-21T18:41:15.444Z,14.35
2018-09-21T18:43:45.023Z,14.35
2018-09-21T18:46:13.831Z,14.31
2018-09-21T18:48:42.513Z,14.29
2018-09-21T18:51:11.618Z,14.22
2018-09-21T18:53:40.214Z,14.20
2018-09-21T18:56:09.743Z,14.13
2018-09-21T18:58:38.381Z,14.17
2018-09-21T19:01:06.986Z,14.13
2018-09-21T19:03:36.469Z,14.04
2018-09-21T19:06:05.031Z,14.04
2018-09-21T19:08:33.715Z,13.97
2018-09-21T19:11:02.572Z,14.03
2018-09-21T19:13:31.210Z,14.03
2018-09-21T19:16:00.125Z,14.03
2018-09-21T19:21:27.705Z,13.99
2018-09-21T19:23:56.371Z,13.94
2018-09-21T19:26:25.015Z,13.93
2018-09-21T19:28:54.010Z,13.79
2018-09-21T19:31:22.694Z,13.83
2018-09-21T19:33:51.129Z,13.82
2018-09-21T19:36:19.971Z,13.76
2018-09-21T19:38:48.771Z,13.80
2018-09-21T19:41:17.348Z,13.78
2018-09-21T19:43:45.930Z,13.75
2018-09-21T19:46:14.647Z,13.75
2018-09-21T19:48:43.378Z,13.82
2018-09-21T19:51:12.077Z,13.74
2018-09-21T19:53:41.012Z,13.73
2018-09-21T19:56:09.557Z,13.65
2018-09-21T19:58:38.313Z,13.60
2018-09-21T20:01:07.662Z,13.56
2018-09-21T20:03:36.328Z,13.58
2018-09-21T20:06:05.936Z,13.58
2018-09-21T20:08:34.611Z,13.59
2018-09-21T20:11:03.915Z,13.55
2018-09-21T20:13:32.783Z,13.53
2018-09-21T20:16:01.405Z,13.54
2018-09-21T20:18:29.979Z,13.53
2018-09-21T20:20:58.549Z,13.63
2018-09-21T20:23:28.175Z,13.65
2018-09-21T20:25:57.974Z,13.72
2018-09-21T20:28:26.747Z,13.68
2018-09-21T20:31:00.626Z,13.70
2018-09-21T20:33:31.737Z,13.66
2018-09-21T20:36:01.651Z,13.65
2018-09-21T20:38:30.256Z,13.59
2018-09-21T20:40:58.898Z,13.67
2018-09-21T20:43:27.485Z,13.70
2018-09-21T20:45:56.360Z,13.68
2018-09-21T20:48:25.296Z,13.68
2018-09-21T20:50:59.267Z,13.69
2018-09-21T20:53:27.837Z,13.62
2018-09-21T20:55:56.350Z,13.55
2018-09-21T20:58:25.317Z,13.55
2018-09-21T21:00:53.901Z,13.56
2018-09-21T21:03:22.452Z,13.59
2018-09-21T21:05:53.308Z,13.56
2018-09-21T21:08:21.869Z,13.58
2018-09-21T21:10:50.876Z,13.56
2018-09-21T21:13:19.391Z,13.54
2018-09-21T21:15:48.180Z,13.52
2018-09-21T21:18:16.841Z,13.47
2018-09-21T21:20:45.402Z,13.40
2018-09-21T21:23:13.889Z,13.32
2018-09-21T21:25:42.575Z,13.23
2018-09-21T21:28:11.157Z,13.10
2018-09-21T21:30:39.786Z,13.04
2018-09-21T21:33:08.812Z,13.01
2018-09-21T21:35:37.412Z,12.88
2018-09-21T21:38:06.094Z,12.82
2018-09-21T21:40:34.727Z,12.87
2018-09-21T21:43:03.209Z,12.82
2018-09-21T21:45:31.864Z,12.69
2018-09-21T21:48:00.522Z,12.61
2018-09-21T21:50:29.316Z,12.54
2018-09-21T21:52:57.889Z,12.56
2018-09-21T21:55:27.301Z,12.46
2018-09-21T21:57:56.313Z,12.36
2018-09-21T22:00:29.117Z,12.28
2018-09-21T22:02:57.811Z,12.31
2018-09-21T22:05:26.403Z,12.39
2018-09-21T22:07:55.298Z,12.34
2018-09-21T22:10:24.627Z,12.28
2018-09-21T22:12:58.596Z,12.20
2018-09-21T22:15:27.105Z,12.20
2018-09-21T22:17:55.731Z,12.21
2018-09-21T22:20:24.932Z,12.15
2018-09-21T22:22:53.500Z,12.08
2018-09-21T22:25:22.160Z,12.14
2018-09-21T22:27:50.811Z,12.09
2018-09-21T22:30:19.413Z,12.05
2018-09-21T22:32:47.948Z,12.06
2018-09-21T22:35:16.424Z,12.03
2018-09-21T22:37:44.920Z,12.09
2018-09-21T22:40:13.291Z,12.05
2018-09-21T22:43:12.185Z,12.10
2018-09-21T22:45:40.944Z,12.19
2018-09-21T22:48:09.742Z,12.27
2018-09-21T22:50:38.210Z,12.23
2018-09-21T22:53:06.780Z,12.20
2018-09-21T22:55:35.386Z,12.21
2018-09-21T22:58:04.050Z,12.19
2018-09-21T23:00:32.579Z,12.19
2018-09-21T23:03:01.117Z,12.11
2018-09-21T23:05:29.609Z,12.10
2018-09-21T23:07:58.118Z,12.05
2018-09-21T23:10:26.849Z,11.98
2018-09-21T23:12:55.464Z,11.89
2018-09-21T23:15:23.970Z,11.83
2018-09-21T23:17:52.584Z,11.85
2018-09-21T23:20:21.111Z,11.79
2018-09-21T23:22:49.685Z,11.77
2018-09-21T23:25:18.303Z,11.76
2018-09-21T23:27:46.844Z,11.71
2018-09-21T23:30:15.493Z,11.72
2018-09-21T23:32:44.092Z,11.73
2018-09-21T23:35:12.661Z,11.72
2018-09-21T23:37:41.212Z,11.73
2018-09-21T23:40:09.788Z,11.79
2018-09-21T23:42:38.378Z,11.89
2018-09-21T23:45:07.197Z,11.91
2018-09-21T23:47:35.677Z,11.86
2018-09-21T23:50:04.433Z,11.86
2018-09-21T23:52:32.957Z,11.88
2018-09-21T23:55:01.536Z,11.96
2018-09-21T23:57:30.119Z,11.98
2018-09-21T23:59:58.825Z,12.06
