createdAt,value
2023-02-11T00:01:31.608Z,100.00
2023-02-11T00:04:00.137Z,100.00
2023-02-11T00:06:30.592Z,100.00
2023-02-11T00:08:58.196Z,100.00
2023-02-11T00:11:30.441Z,100.00
2023-02-11T00:14:00.625Z,100.00
2023-02-11T00:16:29.522Z,100.00
2023-02-11T00:18:57.249Z,100.00
2023-02-11T00:21:26.758Z,100.00
2023-02-11T00:23:57.110Z,100.00
2023-02-11T00:26:31.461Z,100.00
2023-02-11T00:28:59.521Z,100.00
2023-02-11T00:31:27.833Z,100.00
2023-02-11T00:33:55.738Z,100.00
2023-02-11T00:36:27.801Z,100.00
2023-02-11T00:38:57.164Z,100.00
2023-02-11T00:41:25.152Z,100.00
2023-02-11T00:43:53.183Z,100.00
2023-02-11T00:46:21.391Z,100.00
2023-02-11T00:48:49.339Z,100.00
2023-02-11T00:51:16.520Z,100.00
2023-02-11T00:53:43.914Z,100.00
2023-02-11T00:56:11.250Z,100.00
2023-02-11T00:58:38.658Z,100.00
2023-02-11T01:01:06.459Z,100.00
2023-02-11T01:03:36.130Z,100.00
2023-02-11T01:06:03.510Z,100.00
2023-02-11T01:08:30.986Z,100.00
2023-02-11T01:11:04.525Z,100.00
2023-02-11T01:13:35.735Z,100.00
2023-02-11T01:16:07.361Z,100.00
2023-02-11T01:18:35.018Z,100.00
2023-02-11T01:21:02.267Z,100.00
2023-02-11T01:23:29.471Z,100.00
2023-02-11T01:25:57.439Z,100.00
2023-02-11T01:28:28.760Z,100.00
2023-02-11T01:30:57.105Z,100.00
2023-02-11T01:33:24.934Z,100.00
2023-02-11T01:35:52.635Z,100.00
2023-02-11T01:38:24.928Z,100.00
2023-02-11T01:40:57.281Z,100.00
2023-02-11T01:43:26.635Z,100.00
2023-02-11T01:46:02.026Z,100.00
2023-02-11T01:48:38.259Z,100.00
2023-02-11T01:51:22.199Z,100.00
2023-02-11T01:54:09.628Z,100.00
2023-02-11T01:57:01.306Z,100.00
2023-02-11T01:59:41.083Z,100.00
2023-02-11T02:02:12.759Z,100.00
2023-02-11T02:04:55.385Z,100.00
2023-02-11T02:07:49.619Z,100.00
2023-02-11T02:10:23.113Z,100.00
2023-02-11T02:12:50.447Z,100.00
2023-02-11T02:15:29.922Z,100.00
2023-02-11T02:18:09.809Z,100.00
2023-02-11T02:21:13.869Z,100.00
2023-02-11T02:23:52.480Z,100.00
2023-02-11T02:27:04.477Z,100.00
2023-02-11T02:30:32.312Z,100.00
2023-02-11T02:33:21.635Z,100.00
2023-02-11T02:36:24.033Z,100.00
2023-02-11T02:39:29.503Z,100.00
2023-02-11T02:41:57.288Z,100.00
2023-02-11T02:44:24.770Z,100.00
2023-02-11T02:46:52.295Z,100.00
2023-02-11T02:49:19.517Z,100.00
2023-02-11T02:52:31.105Z,100.00
2023-02-11T02:55:04.728Z,100.00
2023-02-11T02:58:00.520Z,100.00
2023-02-11T03:00:41.924Z,100.00
2023-02-11T03:03:57.632Z,100.00
2023-02-11T03:06:46.745Z,100.00
2023-02-11T03:09:30.170Z,100.00
2023-02-11T03:11:57.580Z,100.00
2023-02-11T03:14:27.878Z,100.00
2023-02-11T03:16:59.373Z,100.00
2023-02-11T03:19:44.562Z,100.00
2023-02-11T03:22:26.512Z,100.00
2023-02-11T03:24:56.216Z,100.00
2023-02-11T03:28:13.947Z,100.00
2023-02-11T03:31:00.066Z,100.00
2023-02-11T03:33:48.198Z,100.00
2023-02-11T03:36:26.848Z,100.00
2023-02-11T03:38:59.920Z,100.00
2023-02-11T03:41:27.660Z,100.00
2023-02-11T03:43:58.336Z,100.00
2023-02-11T03:46:36.857Z,100.00
2023-02-11T03:49:11.266Z,100.00
2023-02-11T03:51:39.252Z,100.00
2023-02-11T03:54:14.742Z,100.00
2023-02-11T03:56:56.951Z,100.00
2023-02-11T03:59:24.647Z,100.00
2023-02-11T04:01:52.608Z,100.00
2023-02-11T04:04:20.338Z,100.00
2023-02-11T04:06:47.669Z,100.00
2023-02-11T04:09:15.545Z,100.00
2023-02-11T04:11:42.795Z,100.00
2023-02-11T04:14:09.989Z,100.00
2023-02-11T04:16:37.454Z,100.00
2023-02-11T04:19:05.138Z,100.00
2023-02-11T04:21:32.421Z,99.41
2023-02-11T04:23:59.675Z,100.00
2023-02-11T04:26:26.932Z,100.00
2023-02-11T04:28:54.072Z,100.00
2023-02-11T04:31:21.396Z,100.00
2023-02-11T04:33:48.682Z,100.00
2023-02-11T04:36:15.891Z,100.00
2023-02-11T04:38:43.145Z,100.00
2023-02-11T04:41:10.283Z,100.00
2023-02-11T04:43:37.480Z,100.00
2023-02-11T04:46:04.862Z,100.00
2023-02-11T04:48:32.237Z,100.00
2023-02-11T04:50:59.516Z,100.00
2023-02-11T04:53:26.851Z,99.20
2023-02-11T04:55:54.214Z,99.17
2023-02-11T04:58:21.826Z,98.08
2023-02-11T05:00:49.095Z,95.97
2023-02-11T05:03:17.195Z,96.52
2023-02-11T05:05:44.628Z,94.97
2023-02-11T05:08:12.660Z,94.53
2023-02-11T05:10:39.974Z,94.95
2023-02-11T05:13:07.163Z,95.04
2023-02-11T05:15:34.597Z,94.92
2023-02-11T05:18:01.905Z,95.27
2023-02-11T05:20:29.406Z,95.07
2023-02-11T05:22:56.767Z,94.56
2023-02-11T05:25:24.034Z,94.32
2023-02-11T05:27:51.270Z,94.46
2023-02-11T05:30:18.605Z,94.44
2023-02-11T05:32:45.844Z,95.16
2023-02-11T05:35:12.976Z,95.48
2023-02-11T05:37:40.274Z,95.33
2023-02-11T05:40:08.200Z,94.95
2023-02-11T05:42:35.634Z,93.95
2023-02-11T05:45:02.956Z,94.15
2023-02-11T05:47:30.300Z,93.74
2023-02-11T05:49:57.481Z,93.25
2023-02-11T05:52:25.113Z,93.11
2023-02-11T05:54:52.335Z,94.27
2023-02-11T05:57:20.279Z,94.07
2023-02-11T05:59:47.575Z,93.59
2023-02-11T06:02:14.865Z,93.70
2023-02-11T06:04:42.269Z,92.23
2023-02-11T06:07:09.463Z,93.38
2023-02-11T06:09:37.877Z,92.88
2023-02-11T06:12:05.476Z,92.95
2023-02-11T06:14:34.389Z,92.17
2023-02-11T06:17:02.084Z,92.54
2023-02-11T06:19:29.418Z,91.17
2023-02-11T06:21:57.744Z,92.74
2023-02-11T06:24:48.130Z,92.52
2023-02-11T06:27:12.570Z,92.54
2023-02-11T06:29:39.815Z,93.94
2023-02-11T06:32:10.078Z,92.47
2023-02-11T06:34:43.404Z,92.39
2023-02-11T06:37:10.600Z,92.24
2023-02-11T06:39:38.345Z,90.88
2023-02-11T06:42:07.913Z,90.29
2023-02-11T06:44:35.263Z,89.42
2023-02-11T06:47:02.471Z,89.42
2023-02-11T06:49:29.845Z,89.21
2023-02-11T06:51:57.020Z,88.50
2023-02-11T06:54:24.544Z,88.30
2023-02-11T06:56:51.809Z,87.83
2023-02-11T06:59:20.958Z,87.76
2023-02-11T07:01:48.690Z,84.84
2023-02-11T07:04:16.126Z,86.37
2023-02-11T07:06:43.395Z,87.62
2023-02-11T07:09:10.753Z,86.36
2023-02-11T07:11:37.913Z,86.11
2023-02-11T07:14:08.680Z,83.31
2023-02-11T07:16:36.397Z,79.88
2023-02-11T07:19:03.728Z,81.51
2023-02-11T07:21:31.223Z,85.86
2023-02-11T07:23:58.495Z,83.17
2023-02-11T07:26:29.229Z,83.90
2023-02-11T07:28:56.418Z,85.00
2023-02-11T07:31:27.249Z,80.78
2023-02-11T07:33:58.032Z,81.99
2023-02-11T07:36:25.971Z,80.01
2023-02-11T07:38:53.323Z,79.91
2023-02-11T07:41:23.467Z,78.67
2023-02-11T07:43:52.888Z,77.05
2023-02-11T07:46:23.488Z,76.45
2023-02-11T07:48:51.058Z,75.36
2023-02-11T07:51:30.829Z,74.07
2023-02-11T07:54:00.441Z,72.64
2023-02-11T07:56:28.988Z,72.21
2023-02-11T07:58:59.893Z,71.98
2023-02-11T08:01:28.564Z,72.62
2023-02-11T08:03:58.611Z,70.16
2023-02-11T08:06:29.587Z,68.23
2023-02-11T08:08:57.184Z,67.87
2023-02-11T08:11:28.256Z,65.95
2023-02-11T08:13:56.919Z,67.53
2023-02-11T08:16:33.024Z,66.95
2023-02-11T08:19:04.633Z,66.31
2023-02-11T08:21:32.061Z,67.82
2023-02-11T08:23:59.364Z,68.67
2023-02-11T08:26:29.923Z,69.11
2023-02-11T08:28:58.988Z,70.02
2023-02-11T08:31:34.921Z,69.88
2023-02-11T08:34:02.647Z,69.20
2023-02-11T08:36:34.410Z,70.75
2023-02-11T08:39:18.161Z,71.46
2023-02-11T08:41:49.172Z,69.29
2023-02-11T08:44:18.687Z,69.06
2023-02-11T08:46:46.406Z,68.64
2023-02-11T08:49:14.302Z,68.17
2023-02-11T08:51:41.648Z,66.59
2023-02-11T08:54:10.134Z,58.69
2023-02-11T08:56:38.810Z,55.41
2023-02-11T08:59:07.147Z,52.00
2023-02-11T09:01:35.621Z,54.51
2023-02-11T09:04:03.054Z,54.27
2023-02-11T09:06:30.630Z,56.01
2023-02-11T09:08:58.533Z,58.25
2023-02-11T09:11:34.541Z,62.15
2023-02-11T09:14:04.001Z,61.36
2023-02-11T09:16:36.387Z,61.45
2023-02-11T09:19:06.111Z,63.66
2023-02-11T09:21:33.506Z,63.71
2023-02-11T09:24:00.986Z,64.25
2023-02-11T09:26:31.548Z,63.87
2023-02-11T09:29:00.453Z,64.01
2023-02-11T09:31:31.521Z,63.54
2023-02-11T09:34:02.920Z,63.19
2023-02-11T09:36:35.304Z,62.44
2023-02-11T09:39:04.985Z,63.89
2023-02-11T09:41:59.313Z,65.78
2023-02-11T09:44:32.458Z,64.30
2023-02-11T09:47:16.212Z,62.81
2023-02-11T09:49:50.185Z,63.36
2023-02-11T09:52:36.502Z,64.45
2023-02-11T09:55:21.150Z,65.44
2023-02-11T09:57:48.815Z,65.00
2023-02-11T10:01:12.311Z,65.33
2023-02-11T10:03:46.288Z,66.65
2023-02-11T10:06:41.059Z,66.26
2023-02-11T10:09:55.629Z,68.18
2023-02-11T10:12:44.381Z,70.64
2023-02-11T10:15:31.090Z,68.16
2023-02-11T10:18:33.928Z,68.60
2023-02-11T10:21:32.933Z,69.33
2023-02-11T10:24:10.042Z,66.44
2023-02-11T10:26:39.897Z,67.53
2023-02-11T10:29:31.035Z,64.83
2023-02-11T10:32:01.003Z,62.72
2023-02-11T10:34:28.230Z,62.17
2023-02-11T10:36:55.437Z,64.13
2023-02-11T10:39:27.082Z,62.28
2023-02-11T10:42:06.847Z,60.63
2023-02-11T10:44:41.875Z,63.69
2023-02-11T10:47:22.226Z,65.02
2023-02-11T10:49:50.076Z,64.59
2023-02-11T10:52:30.679Z,68.23
2023-02-11T10:55:21.916Z,69.28
2023-02-11T10:58:03.021Z,68.42
2023-02-11T11:00:43.803Z,69.23
2023-02-11T11:03:20.068Z,67.36
2023-02-11T11:05:57.386Z,66.97
2023-02-11T11:08:47.598Z,67.14
2023-02-11T11:11:23.847Z,67.97
2023-02-11T11:13:58.176Z,67.90
2023-02-11T11:16:35.988Z,60.93
2023-02-11T11:19:09.337Z,61.11
2023-02-11T11:21:55.156Z,63.95
2023-02-11T11:24:45.335Z,66.12
2023-02-11T11:27:33.137Z,64.53
2023-02-11T11:30:02.347Z,64.38
2023-02-11T11:32:33.511Z,66.33
2023-02-11T11:35:10.219Z,65.76
2023-02-11T11:37:38.942Z,66.45
2023-02-11T11:40:13.848Z,64.54
2023-02-11T11:42:41.733Z,64.38
2023-02-11T11:45:21.006Z,62.39
2023-02-11T11:48:12.785Z,63.55
2023-02-11T11:50:58.141Z,64.43
2023-02-11T11:53:46.303Z,63.76
2023-02-11T11:56:27.007Z,65.40
2023-02-11T11:58:54.709Z,65.59
2023-02-11T12:02:18.123Z,70.00
2023-02-11T12:05:14.824Z,71.62
2023-02-11T12:08:17.327Z,71.86
2023-02-11T12:11:34.756Z,73.04
2023-02-11T12:14:35.297Z,71.88
2023-02-11T12:17:38.355Z,71.97
2023-02-11T12:20:43.680Z,75.27
2023-02-11T12:23:32.381Z,77.42
2023-02-11T12:26:23.916Z,78.63
2023-02-11T12:29:10.195Z,78.51
2023-02-11T12:32:08.456Z,77.72
2023-02-11T12:35:18.013Z,78.24
2023-02-11T12:37:59.946Z,78.96
2023-02-11T12:40:39.575Z,79.04
2023-02-11T12:43:21.423Z,79.37
2023-02-11T12:46:22.664Z,80.33
2023-02-11T12:49:05.100Z,80.06
2023-02-11T12:52:10.509Z,80.99
2023-02-11T12:54:52.201Z,80.58
2023-02-11T12:57:28.305Z,79.48
2023-02-11T13:00:04.943Z,80.81
2023-02-11T13:03:03.812Z,82.00
2023-02-11T13:06:14.041Z,81.89
2023-02-11T13:08:48.591Z,82.47
2023-02-11T13:11:39.868Z,82.62
2023-02-11T13:14:32.915Z,82.42
2023-02-11T13:17:00.380Z,83.85
2023-02-11T13:19:48.635Z,83.99
2023-02-11T13:22:44.771Z,84.68
2023-02-11T13:26:06.855Z,86.12
2023-02-11T13:28:53.795Z,85.96
2023-02-11T13:31:21.266Z,87.75
2023-02-11T13:33:49.997Z,89.13
2023-02-11T13:36:38.632Z,88.59
2023-02-11T13:39:07.973Z,88.65
2023-02-11T13:41:41.443Z,88.05
2023-02-11T13:44:11.682Z,90.14
2023-02-11T13:46:57.303Z,90.64
2023-02-11T13:49:32.295Z,91.23
2023-02-11T13:52:01.963Z,92.28
2023-02-11T13:54:35.452Z,92.38
2023-02-11T13:57:37.366Z,94.57
2023-02-11T14:00:33.814Z,96.51
2023-02-11T14:03:32.349Z,97.99
2023-02-11T14:06:56.390Z,97.00
2023-02-11T14:09:23.517Z,95.88
2023-02-11T14:12:14.528Z,96.69
2023-02-11T14:15:04.804Z,95.33
2023-02-11T14:17:35.301Z,97.44
2023-02-11T14:20:24.829Z,97.62
2023-02-11T14:22:54.325Z,96.03
2023-02-11T14:25:26.331Z,97.49
2023-02-11T14:28:26.121Z,97.13
2023-02-11T14:31:24.350Z,94.88
2023-02-11T14:34:27.243Z,95.57
2023-02-11T14:37:50.977Z,96.71
2023-02-11T14:40:31.908Z,95.96
2023-02-11T14:43:08.345Z,97.20
2023-02-11T14:45:37.062Z,98.18
2023-02-11T14:48:14.915Z,98.03
2023-02-11T14:50:47.317Z,98.34
2023-02-11T14:53:19.696Z,98.00
2023-02-11T14:55:52.518Z,96.92
2023-02-11T14:58:29.604Z,96.48
2023-02-11T15:01:30.212Z,97.14
2023-02-11T15:03:59.526Z,98.14
2023-02-11T15:06:39.388Z,98.35
2023-02-11T15:09:19.315Z,98.28
2023-02-11T15:11:49.424Z,97.06
2023-02-11T15:14:25.874Z,98.16
2023-02-11T15:17:01.292Z,98.80
2023-02-11T15:19:41.367Z,98.74
2023-02-11T15:22:25.677Z,99.74
2023-02-11T15:25:11.048Z,100.00
2023-02-11T15:27:50.272Z,100.00
2023-02-11T15:30:25.112Z,99.52
2023-02-11T15:33:06.930Z,100.00
2023-02-11T15:35:39.921Z,100.00
2023-02-11T15:41:38.596Z,100.00
2023-02-11T15:44:06.157Z,100.00
2023-02-11T15:46:39.592Z,100.00
2023-02-11T15:49:08.672Z,100.00
2023-02-11T15:51:38.706Z,100.00
2023-02-11T15:54:16.323Z,100.00
2023-02-11T15:56:49.552Z,100.00
2023-02-11T16:02:46.661Z,100.00
2023-02-11T16:05:36.846Z,100.00
2023-02-11T16:08:34.701Z,100.00
2023-02-11T16:11:09.196Z,100.00
2023-02-11T16:13:47.546Z,100.00
2023-02-11T16:16:34.949Z,100.00
2023-02-11T16:19:06.186Z,100.00
2023-02-11T16:21:42.484Z,100.00
2023-02-11T16:24:28.123Z,100.00
2023-02-11T16:27:02.219Z,100.00
2023-02-11T16:29:32.652Z,100.00
2023-02-11T16:32:28.327Z,100.00
2023-02-11T16:35:00.788Z,100.00
2023-02-11T16:37:28.430Z,100.00
2023-02-11T16:39:58.183Z,100.00
2023-02-11T16:42:25.686Z,100.00
2023-02-11T16:44:52.996Z,100.00
2023-02-11T16:47:26.602Z,100.00
2023-02-11T16:49:55.604Z,100.00
2023-02-11T16:52:23.528Z,100.00
2023-02-11T16:54:51.498Z,100.00
2023-02-11T16:57:23.044Z,100.00
2023-02-11T16:59:50.944Z,100.00
2023-02-11T17:02:24.435Z,100.00
2023-02-11T17:04:54.163Z,100.00
2023-02-11T17:07:21.605Z,100.00
2023-02-11T17:09:48.919Z,100.00
2023-02-11T17:12:16.134Z,100.00
2023-02-11T17:14:43.598Z,100.00
2023-02-11T17:17:11.624Z,100.00
2023-02-11T17:19:40.217Z,100.00
2023-02-11T17:22:07.717Z,100.00
2023-02-11T17:24:35.082Z,100.00
2023-02-11T17:27:02.375Z,100.00
2023-02-11T17:29:29.689Z,100.00
2023-02-11T17:31:57.262Z,100.00
2023-02-11T17:34:24.917Z,100.00
2023-02-11T17:36:52.170Z,100.00
2023-02-11T17:39:21.246Z,100.00
2023-02-11T17:41:48.646Z,100.00
2023-02-11T17:44:16.728Z,100.00
2023-02-11T17:46:44.412Z,100.00
2023-02-11T17:49:12.772Z,100.00
2023-02-11T17:51:41.226Z,100.00
2023-02-11T17:54:15.977Z,100.00
2023-02-11T17:56:43.584Z,100.00
2023-02-11T17:59:13.205Z,100.00
2023-02-11T18:01:42.345Z,100.00
2023-02-11T18:04:15.853Z,100.00
2023-02-11T18:06:44.129Z,100.00
2023-02-11T18:09:12.605Z,100.00
2023-02-11T18:11:40.872Z,100.00
2023-02-11T18:14:10.275Z,100.00
2023-02-11T18:16:39.867Z,100.00
2023-02-11T18:19:07.969Z,100.00
2023-02-11T18:21:35.828Z,100.00
2023-02-11T18:24:06.837Z,100.00
2023-02-11T18:26:35.113Z,100.00
2023-02-11T18:29:03.900Z,100.00
2023-02-11T18:31:31.515Z,100.00
2023-02-11T18:33:58.846Z,100.00
2023-02-11T18:36:26.122Z,100.00
2023-02-11T18:38:54.373Z,100.00
2023-02-11T18:41:21.848Z,100.00
2023-02-11T18:43:49.272Z,100.00
2023-02-11T18:46:17.263Z,100.00
2023-02-11T18:48:45.450Z,100.00
2023-02-11T18:51:18.416Z,100.00
2023-02-11T18:53:46.315Z,100.00
2023-02-11T18:56:21.200Z,100.00
2023-02-11T18:58:49.233Z,100.00
2023-02-11T19:01:24.393Z,100.00
2023-02-11T19:03:52.005Z,100.00
2023-02-11T19:06:28.576Z,100.00
2023-02-11T19:09:00.101Z,100.00
2023-02-11T19:11:49.088Z,100.00
2023-02-11T19:14:29.335Z,100.00
2023-02-11T19:16:59.513Z,100.00
2023-02-11T19:19:30.331Z,100.00
2023-02-11T19:21:59.977Z,100.00
2023-02-11T19:24:29.239Z,100.00
2023-02-11T19:27:00.378Z,100.00
2023-02-11T19:29:29.830Z,100.00
2023-02-11T19:31:57.220Z,100.00
2023-02-11T19:34:24.840Z,100.00
2023-02-11T19:36:53.430Z,100.00
2023-02-11T19:39:21.472Z,100.00
2023-02-11T19:41:48.791Z,100.00
2023-02-11T19:44:16.698Z,100.00
2023-02-11T19:46:44.614Z,100.00
2023-02-11T19:49:16.946Z,100.00
2023-02-11T19:51:44.382Z,100.00
2023-02-11T19:54:11.766Z,100.00
2023-02-11T19:56:39.062Z,100.00
2023-02-11T19:59:09.003Z,100.00
2023-02-11T20:01:37.152Z,100.00
2023-02-11T20:04:04.858Z,100.00
2023-02-11T20:06:34.501Z,100.00
2023-02-11T20:09:06.927Z,100.00
2023-02-11T20:11:35.206Z,100.00
2023-02-11T20:14:03.703Z,100.00
2023-02-11T20:16:47.046Z,100.00
2023-02-11T20:19:21.815Z,100.00
2023-02-11T20:21:52.652Z,100.00
2023-02-11T20:24:20.167Z,100.00
2023-02-11T20:26:48.692Z,100.00
2023-02-11T20:29:17.945Z,100.00
2023-02-11T20:31:45.660Z,100.00
2023-02-11T20:34:13.084Z,100.00
2023-02-11T20:36:41.038Z,100.00
2023-02-11T20:39:10.595Z,100.00
2023-02-11T20:41:41.498Z,100.00
2023-02-11T20:44:10.984Z,100.00
2023-02-11T20:46:46.031Z,100.00
2023-02-11T20:49:19.433Z,100.00
2023-02-11T20:51:47.774Z,100.00
2023-02-11T20:54:18.564Z,100.00
2023-02-11T20:56:48.090Z,100.00
2023-02-11T20:59:16.982Z,100.00
2023-02-11T21:01:53.494Z,100.00
2023-02-11T21:04:25.635Z,100.00
2023-02-11T21:06:56.880Z,100.00
2023-02-11T21:09:28.118Z,100.00
2023-02-11T21:11:55.568Z,100.00
2023-02-11T21:14:24.834Z,100.00
2023-02-11T21:16:53.346Z,100.00
2023-02-11T21:19:21.427Z,100.00
2023-02-11T21:21:49.273Z,100.00
2023-02-11T21:24:16.605Z,100.00
2023-02-11T21:26:44.013Z,100.00
2023-02-11T21:29:11.963Z,100.00
2023-02-11T21:31:40.123Z,100.00
2023-02-11T21:34:08.043Z,100.00
2023-02-11T21:36:35.441Z,100.00
2023-02-11T21:39:04.065Z,100.00
2023-02-11T21:41:31.669Z,100.00
2023-02-11T21:43:58.989Z,100.00
2023-02-11T21:46:27.403Z,100.00
2023-02-11T21:48:54.665Z,100.00
2023-02-11T21:51:26.498Z,100.00
2023-02-11T21:53:59.143Z,100.00
2023-02-11T21:56:28.347Z,100.00
2023-02-11T21:58:58.193Z,100.00
2023-02-11T22:01:30.280Z,100.00
2023-02-11T22:03:58.158Z,100.00
2023-02-11T22:06:31.124Z,100.00
2023-02-11T22:09:01.778Z,100.00
2023-02-11T22:11:29.167Z,100.00
2023-02-11T22:13:57.858Z,100.00
2023-02-11T22:16:27.016Z,100.00
2023-02-11T22:18:56.128Z,100.00
2023-02-11T22:21:23.591Z,100.00
2023-02-11T22:23:52.020Z,100.00
2023-02-11T22:26:22.713Z,100.00
2023-02-11T22:28:50.809Z,100.00
2023-02-11T22:31:27.181Z,100.00
2023-02-11T22:33:55.398Z,100.00
2023-02-11T22:36:27.071Z,100.00
2023-02-11T22:38:55.606Z,100.00
2023-02-11T22:41:24.585Z,100.00
2023-02-11T22:43:51.922Z,100.00
2023-02-11T22:46:20.166Z,100.00
2023-02-11T22:48:48.476Z,100.00
2023-02-11T22:51:23.064Z,100.00
2023-02-11T22:54:02.291Z,100.00
2023-02-11T22:56:31.531Z,100.00
2023-02-11T22:59:01.534Z,100.00
2023-02-11T23:01:30.048Z,100.00
2023-02-11T23:03:58.692Z,100.00
2023-02-11T23:06:25.940Z,100.00
2023-02-11T23:08:53.515Z,100.00
2023-02-11T23:11:24.879Z,100.00
2023-02-11T23:13:53.520Z,100.00
2023-02-11T23:16:39.980Z,100.00
2023-02-11T23:19:09.078Z,100.00
2023-02-11T23:21:38.955Z,100.00
2023-02-11T23:24:12.101Z,100.00
2023-02-11T23:26:41.297Z,100.00
2023-02-11T23:29:17.278Z,100.00
2023-02-11T23:31:46.530Z,100.00
2023-02-11T23:34:23.898Z,100.00
2023-02-11T23:36:52.783Z,100.00
2023-02-11T23:39:20.577Z,100.00
2023-02-11T23:41:47.888Z,100.00
2023-02-11T23:44:15.128Z,100.00
2023-02-11T23:46:42.424Z,100.00
2023-02-11T23:49:09.961Z,100.00
2023-02-11T23:51:37.160Z,100.00
2023-02-11T23:54:04.421Z,100.00
2023-02-11T23:56:31.788Z,100.00
2023-02-11T23:58:59.485Z,100.00
