createdAt,value
2023-02-18T00:02:05.871Z,26.83
2023-02-18T00:04:35.595Z,27.15
2023-02-18T00:07:02.203Z,26.45
2023-02-18T00:09:28.863Z,27.85
2023-02-18T00:12:01.729Z,25.08
2023-02-18T00:14:30.461Z,24.15
2023-02-18T00:17:06.062Z,24.60
2023-02-18T00:19:39.039Z,25.90
2023-02-18T00:22:10.509Z,25.77
2023-02-18T00:24:42.909Z,24.73
2023-02-18T00:27:23.989Z,24.75
2023-02-18T00:29:50.705Z,26.50
2023-02-18T00:32:23.462Z,25.08
2023-02-18T00:34:50.127Z,24.52
2023-02-18T00:37:19.922Z,25.90
2023-02-18T00:39:55.397Z,24.05
2023-02-18T00:42:22.068Z,26.55
2023-02-18T00:44:58.560Z,26.52
2023-02-18T00:47:25.224Z,26.90
2023-02-18T00:50:01.556Z,26.00
2023-02-18T00:52:31.149Z,25.10
2023-02-18T00:54:57.796Z,25.48
2023-02-18T00:57:30.626Z,24.38
2023-02-18T01:00:09.498Z,24.70
2023-02-18T01:02:54.767Z,24.77
2023-02-18T01:05:21.660Z,25.70
2023-02-18T01:07:48.417Z,26.65
2023-02-18T01:10:21.907Z,25.50
2023-02-18T01:12:55.564Z,26.88
2023-02-18T01:15:24.556Z,26.27
2023-02-18T01:17:54.704Z,25.65
2023-02-18T01:20:23.206Z,25.23
2023-02-18T01:22:59.314Z,26.23
2023-02-18T01:25:26.035Z,24.08
2023-02-18T01:27:57.889Z,24.10
2023-02-18T01:30:25.900Z,24.10
2023-02-18T01:32:53.067Z,23.75
2023-02-18T01:35:20.862Z,25.02
2023-02-18T01:37:55.848Z,24.92
2023-02-18T01:40:28.469Z,23.60
2023-02-18T01:42:58.481Z,25.30
2023-02-18T01:45:34.776Z,24.38
2023-02-18T01:48:10.489Z,25.15
2023-02-18T01:50:43.973Z,25.30
2023-02-18T01:53:15.655Z,23.98
2023-02-18T01:55:45.726Z,24.73
2023-02-18T01:58:13.426Z,24.15
2023-02-18T02:05:40.703Z,24.40
2023-02-18T02:08:13.367Z,25.02
2023-02-18T02:10:46.155Z,24.73
2023-02-18T02:13:55.407Z,26.42
2023-02-18T02:16:39.623Z,23.25
2023-02-18T02:19:30.090Z,25.80
2023-02-18T02:22:40.127Z,26.20
2023-02-18T02:25:29.167Z,25.90
2023-02-18T02:28:33.031Z,25.23
2023-02-18T02:31:27.613Z,23.83
2023-02-18T02:34:29.526Z,25.30
2023-02-18T02:37:34.365Z,23.85
2023-02-18T02:40:37.165Z,24.88
2023-02-18T02:43:23.570Z,24.92
2023-02-18T02:46:12.195Z,25.38
2023-02-18T02:49:13.927Z,25.25
2023-02-18T02:52:04.109Z,24.75
2023-02-18T02:54:38.816Z,26.42
2023-02-18T02:57:14.111Z,24.15
2023-02-18T02:59:47.439Z,25.90
2023-02-18T03:02:41.233Z,24.33
2023-02-18T03:05:33.452Z,24.67
2023-02-18T03:08:09.171Z,24.15
2023-02-18T03:10:57.771Z,25.65
2023-02-18T03:14:05.508Z,27.67
2023-02-18T03:16:56.707Z,24.58
2023-02-18T03:19:37.109Z,24.55
2023-02-18T03:22:17.472Z,24.73
2023-02-18T03:24:49.921Z,26.17
2023-02-18T03:27:31.055Z,27.90
2023-02-18T03:30:32.903Z,23.80
2023-02-18T03:33:21.887Z,23.00
2023-02-18T03:35:54.261Z,25.40
2023-02-18T03:38:36.620Z,24.20
2023-02-18T03:41:19.157Z,26.65
2023-02-18T03:44:03.628Z,25.60
2023-02-18T03:46:39.635Z,24.50
2023-02-18T03:49:06.807Z,26.13
2023-02-18T03:51:48.456Z,26.42
2023-02-18T03:54:25.503Z,23.70
2023-02-18T03:56:58.663Z,25.50
2023-02-18T03:59:28.910Z,26.48
2023-02-18T04:01:56.929Z,23.80
2023-02-18T04:04:23.609Z,24.02
2023-02-18T04:06:50.254Z,24.75
2023-02-18T04:09:16.892Z,22.88
2023-02-18T04:11:43.581Z,24.52
2023-02-18T04:14:13.362Z,26.88
2023-02-18T04:16:41.049Z,23.73
2023-02-18T04:21:35.049Z,24.73
2023-02-18T04:24:28.136Z,23.73
2023-02-18T04:27:03.510Z,23.33
2023-02-18T04:29:30.334Z,24.27
2023-02-18T04:32:11.310Z,25.00
2023-02-18T04:34:39.054Z,24.95
2023-02-18T04:39:32.201Z,22.90
2023-02-18T04:41:58.836Z,23.50
2023-02-18T04:44:25.502Z,22.83
2023-02-18T04:46:52.150Z,23.65
2023-02-18T04:49:18.789Z,24.17
2023-02-18T04:51:48.490Z,24.10
2023-02-18T04:54:23.878Z,24.65
2023-02-18T04:56:50.497Z,25.27
2023-02-18T04:59:24.083Z,29.13
2023-02-18T05:01:51.640Z,25.60
2023-02-18T05:04:18.915Z,23.45
2023-02-18T05:06:45.816Z,25.17
2023-02-18T05:09:12.455Z,23.35
2023-02-18T05:11:39.290Z,24.30
2023-02-18T05:14:06.119Z,24.08
2023-02-18T05:16:42.859Z,25.10
2023-02-18T05:19:28.902Z,24.63
2023-02-18T05:21:56.519Z,24.25
2023-02-18T05:24:29.157Z,22.88
2023-02-18T05:26:55.768Z,23.70
2023-02-18T05:29:22.425Z,24.33
2023-02-18T05:31:53.528Z,23.27
2023-02-18T05:34:20.284Z,24.30
2023-02-18T05:36:50.319Z,24.35
2023-02-18T05:39:24.251Z,25.23
2023-02-18T05:41:50.963Z,23.23
2023-02-18T05:44:33.546Z,22.88
2023-02-18T05:47:13.660Z,23.67
2023-02-18T05:49:44.105Z,22.60
2023-02-18T05:52:22.106Z,24.85
2023-02-18T05:54:50.309Z,26.25
2023-02-18T05:57:20.365Z,24.13
2023-02-18T06:00:02.749Z,21.95
2023-02-18T06:02:39.415Z,21.60
2023-02-18T06:05:12.709Z,22.75
2023-02-18T06:07:39.352Z,23.90
2023-02-18T06:10:11.876Z,23.30
2023-02-18T06:12:42.014Z,23.33
2023-02-18T06:15:08.855Z,22.20
2023-02-18T06:17:36.027Z,22.60
2023-02-18T06:20:02.739Z,22.98
2023-02-18T06:22:32.918Z,22.25
2023-02-18T06:24:59.550Z,23.13
2023-02-18T06:27:33.154Z,22.40
2023-02-18T06:30:04.561Z,22.02
2023-02-18T06:32:38.661Z,22.63
2023-02-18T06:35:11.795Z,22.58
2023-02-18T06:37:46.860Z,21.83
2023-02-18T06:40:13.702Z,23.33
2023-02-18T06:42:43.417Z,22.90
2023-02-18T06:45:14.250Z,25.67
2023-02-18T06:47:50.638Z,23.60
2023-02-18T06:50:19.616Z,24.45
2023-02-18T06:52:46.261Z,23.58
2023-02-18T06:55:18.082Z,23.23
2023-02-18T06:57:47.776Z,22.77
2023-02-18T07:00:15.780Z,23.20
2023-02-18T07:02:42.422Z,22.75
2023-02-18T07:05:13.312Z,22.02
2023-02-18T07:07:40.054Z,23.55
2023-02-18T07:10:08.280Z,21.08
2023-02-18T07:12:37.579Z,22.38
2023-02-18T07:15:13.996Z,22.27
2023-02-18T07:17:45.185Z,21.17
2023-02-18T07:20:12.031Z,21.20
2023-02-18T07:22:43.384Z,21.40
2023-02-18T07:25:12.784Z,21.02
2023-02-18T07:27:39.441Z,23.23
2023-02-18T07:30:07.244Z,23.92
2023-02-18T07:32:38.319Z,21.60
2023-02-18T07:35:20.383Z,21.88
2023-02-18T07:37:51.792Z,21.80
2023-02-18T07:40:27.407Z,23.33
2023-02-18T07:42:56.977Z,22.08
2023-02-18T07:45:30.873Z,21.60
2023-02-18T07:47:57.522Z,22.38
2023-02-18T07:50:24.126Z,22.55
2023-02-18T07:53:01.361Z,21.40
2023-02-18T07:55:47.959Z,23.67
2023-02-18T07:58:39.380Z,21.10
2023-02-18T08:01:14.658Z,21.40
2023-02-18T08:03:42.218Z,21.17
2023-02-18T08:11:19.450Z,22.48
2023-02-18T08:13:48.331Z,22.52
2023-02-18T08:16:16.565Z,21.70
2023-02-18T08:18:43.619Z,22.52
2023-02-18T08:21:10.249Z,29.48
2023-02-18T08:23:36.915Z,23.42
2023-02-18T08:26:03.713Z,24.85
2023-02-18T08:28:30.364Z,26.17
2023-02-18T08:30:58.917Z,22.90
2023-02-18T08:33:26.095Z,23.77
2023-02-18T08:35:58.430Z,22.73
2023-02-18T08:38:25.576Z,22.83
2023-02-18T08:41:02.198Z,23.05
2023-02-18T08:43:28.940Z,22.85
2023-02-18T08:45:58.305Z,23.58
2023-02-18T08:48:25.785Z,22.48
2023-02-18T08:50:58.671Z,22.85
2023-02-18T08:53:25.540Z,23.88
2023-02-18T08:55:52.273Z,23.60
2023-02-18T08:58:18.913Z,23.45
2023-02-18T09:00:46.184Z,25.13
2023-02-18T09:03:14.402Z,22.67
2023-02-18T09:05:41.401Z,25.58
2023-02-18T09:08:08.020Z,23.08
2023-02-18T09:10:39.529Z,24.20
2023-02-18T09:13:06.332Z,22.75
2023-02-18T09:15:32.979Z,24.08
2023-02-18T09:17:59.984Z,24.05
2023-02-18T09:20:29.542Z,25.30
2023-02-18T09:22:57.792Z,23.63
2023-02-18T09:25:24.426Z,24.90
2023-02-18T09:27:54.181Z,24.48
2023-02-18T09:30:21.009Z,24.25
2023-02-18T09:32:47.653Z,22.77
2023-02-18T09:35:14.359Z,22.92
2023-02-18T09:37:43.771Z,22.80
2023-02-18T09:40:25.322Z,22.02
2023-02-18T09:42:53.915Z,22.50
2023-02-18T09:45:21.891Z,23.63
2023-02-18T09:47:50.825Z,23.52
2023-02-18T09:50:30.405Z,25.10
2023-02-18T09:53:02.379Z,23.40
2023-02-18T09:55:30.459Z,23.48
2023-02-18T09:58:07.301Z,23.90
2023-02-18T10:00:40.695Z,22.52
2023-02-18T10:03:17.148Z,24.70
2023-02-18T10:05:56.626Z,22.20
2023-02-18T10:08:34.180Z,22.00
2023-02-18T10:11:01.708Z,24.50
2023-02-18T10:13:34.253Z,23.50
2023-02-18T10:16:02.242Z,23.65
2023-02-18T10:18:45.344Z,24.15
2023-02-18T10:21:15.312Z,22.48
2023-02-18T10:23:50.772Z,22.50
2023-02-18T10:26:19.804Z,23.42
2023-02-18T10:28:46.727Z,23.33
2023-02-18T10:31:23.407Z,24.60
2023-02-18T10:34:00.770Z,23.67
2023-02-18T10:36:36.916Z,23.70
2023-02-18T10:39:41.668Z,23.42
2023-02-18T10:42:11.332Z,23.30
2023-02-18T10:44:52.141Z,23.85
2023-02-18T10:47:39.736Z,23.20
2023-02-18T10:50:17.434Z,22.70
2023-02-18T10:52:47.570Z,24.23
2023-02-18T10:55:18.967Z,24.25
2023-02-18T10:57:54.740Z,25.58
2023-02-18T11:00:26.577Z,24.25
2023-02-18T11:03:22.348Z,24.17
2023-02-18T11:05:53.272Z,25.75
2023-02-18T11:08:43.841Z,22.75
2023-02-18T11:11:17.716Z,23.10
2023-02-18T11:13:45.332Z,22.38
2023-02-18T11:18:43.947Z,22.83
2023-02-18T11:21:21.607Z,22.65
2023-02-18T11:23:51.660Z,22.42
2023-02-18T11:26:27.063Z,21.73
2023-02-18T11:29:00.529Z,22.38
2023-02-18T11:31:43.793Z,23.80
2023-02-18T11:34:22.627Z,21.92
2023-02-18T11:36:52.637Z,21.55
2023-02-18T11:39:29.602Z,22.98
2023-02-18T11:41:59.230Z,21.83
2023-02-18T11:44:32.003Z,23.60
2023-02-18T11:47:02.451Z,21.27
2023-02-18T11:49:30.286Z,21.70
2023-02-18T11:52:25.032Z,22.33
2023-02-18T11:55:20.750Z,21.52
2023-02-18T11:57:57.636Z,21.83
2023-02-18T12:00:50.664Z,22.92
2023-02-18T12:03:35.337Z,21.67
2023-02-18T12:06:06.285Z,26.05
2023-02-18T12:08:38.805Z,22.20
2023-02-18T12:11:16.089Z,23.25
2023-02-18T12:13:53.646Z,21.95
2023-02-18T12:16:51.441Z,21.65
2023-02-18T12:19:21.375Z,22.10
2023-02-18T12:22:12.504Z,38.05
2023-02-18T12:25:00.877Z,21.92
2023-02-18T12:27:48.722Z,23.52
2023-02-18T12:30:49.485Z,23.52
2023-02-18T12:33:27.738Z,23.27
2023-02-18T12:36:17.636Z,22.08
2023-02-18T12:38:59.996Z,24.23
2023-02-18T12:41:32.734Z,23.65
2023-02-18T12:44:34.146Z,25.58
2023-02-18T12:47:16.498Z,26.00
2023-02-18T12:49:49.167Z,25.15
2023-02-18T12:52:58.286Z,24.65
2023-02-18T12:55:46.285Z,25.95
2023-02-18T12:58:15.727Z,25.80
2023-02-18T13:00:59.524Z,27.08
2023-02-18T13:04:00.133Z,26.10
2023-02-18T13:06:26.700Z,24.73
2023-02-18T13:09:05.461Z,25.70
2023-02-18T13:12:04.300Z,27.17
2023-02-18T13:14:49.751Z,26.60
2023-02-18T13:17:25.835Z,24.58
2023-02-18T13:20:07.828Z,24.15
2023-02-18T13:22:35.547Z,23.90
2023-02-18T13:25:02.192Z,23.17
2023-02-18T13:27:37.158Z,23.58
2023-02-18T13:30:17.739Z,23.08
2023-02-18T13:33:15.684Z,23.83
2023-02-18T13:36:01.076Z,21.45
2023-02-18T13:38:53.327Z,21.80
2023-02-18T13:41:21.145Z,25.42
2023-02-18T13:43:56.066Z,23.60
2023-02-18T13:46:27.729Z,22.40
2023-02-18T13:49:00.343Z,23.45
2023-02-18T13:51:45.432Z,23.52
2023-02-18T13:54:11.996Z,24.58
2023-02-18T13:56:51.336Z,24.13
2023-02-18T13:59:20.309Z,24.27
2023-02-18T14:01:49.471Z,25.38
2023-02-18T14:04:34.628Z,25.08
2023-02-18T14:07:49.275Z,23.60
2023-02-18T14:10:31.134Z,24.92
2023-02-18T14:12:57.962Z,23.25
2023-02-18T14:15:24.960Z,23.52
2023-02-18T14:18:10.309Z,23.77
2023-02-18T14:20:39.983Z,25.77
2023-02-18T14:23:58.649Z,24.20
2023-02-18T14:26:39.161Z,42.03
2023-02-18T14:29:35.272Z,23.95
2023-02-18T14:32:05.169Z,25.85
2023-02-18T14:34:57.070Z,25.10
2023-02-18T14:37:56.282Z,25.50
2023-02-18T14:40:38.110Z,25.13
2023-02-18T14:46:39.860Z,25.25
2023-02-18T15:02:58.373Z,26.33
2023-02-18T15:06:08.342Z,23.98
2023-02-18T15:12:05.406Z,24.98
2023-02-18T15:31:02.468Z,22.67
2023-02-18T15:40:33.235Z,23.63
2023-02-18T15:43:35.558Z,25.95
2023-02-18T16:02:40.164Z,25.85
2023-02-18T18:21:34.362Z,57.38
2023-02-18T18:42:23.221Z,25.02
2023-02-18T19:15:50.300Z,8.88
2023-02-18T19:18:50.617Z,5.40
2023-02-18T19:22:31.200Z,14.98
2023-02-18T19:31:59.613Z,2.85
2023-02-18T19:35:09.646Z,3.13
2023-02-18T19:54:56.645Z,28.52
2023-02-18T20:04:34.069Z,27.50
2023-02-18T20:20:17.336Z,5.55
2023-02-18T20:43:19.443Z,4.78
2023-02-18T22:26:45.601Z,4.85
2023-02-18T22:29:17.585Z,4.88
2023-02-18T22:31:45.580Z,4.68
2023-02-18T22:34:12.645Z,6.13
2023-02-18T22:36:46.180Z,4.95
2023-02-18T22:39:15.804Z,3.63
2023-02-18T22:41:51.262Z,3.80
2023-02-18T22:44:20.896Z,3.38
2023-02-18T22:46:55.965Z,3.67
2023-02-18T22:49:23.267Z,5.22
2023-02-18T22:51:52.440Z,3.33
2023-02-18T22:54:26.207Z,3.58
2023-02-18T22:56:54.902Z,10.18
2023-02-18T22:59:22.618Z,7.13
2023-02-18T23:04:19.036Z,13.00
2023-02-18T23:06:52.643Z,4.38
2023-02-18T23:09:24.761Z,18.90
2023-02-18T23:11:53.982Z,27.10
2023-02-18T23:14:23.362Z,26.08
2023-02-18T23:17:12.675Z,27.27
2023-02-18T23:19:47.696Z,27.83
2023-02-18T23:22:24.694Z,27.27
2023-02-18T23:24:51.383Z,28.33
2023-02-18T23:27:22.202Z,30.40
2023-02-18T23:29:49.550Z,27.80
2023-02-18T23:32:16.535Z,26.52
2023-02-18T23:34:43.219Z,27.60
2023-02-18T23:37:10.408Z,27.33
2023-02-18T23:39:38.439Z,26.42
2023-02-18T23:42:08.391Z,28.00
2023-02-18T23:44:35.669Z,26.85
2023-02-18T23:47:06.200Z,29.38
2023-02-18T23:49:38.626Z,28.83
2023-02-18T23:52:08.848Z,26.67
2023-02-18T23:54:36.027Z,27.10
2023-02-18T23:57:04.194Z,25.88
2023-02-18T23:59:30.805Z,27.10
