createdAt,value
2023-03-22T00:00:15.368Z,99.90
2023-03-22T00:02:42.382Z,99.90
2023-03-22T00:05:09.755Z,99.90
2023-03-22T00:07:37.746Z,99.90
2023-03-22T00:10:05.892Z,99.90
2023-03-22T00:12:32.786Z,99.90
2023-03-22T00:15:00.205Z,99.90
2023-03-22T00:17:27.052Z,99.90
2023-03-22T00:19:54.661Z,99.90
2023-03-22T00:22:21.932Z,99.90
2023-03-22T00:24:48.836Z,99.90
2023-03-22T00:27:16.038Z,99.90
2023-03-22T00:29:42.808Z,99.90
2023-03-22T00:32:09.711Z,99.90
2023-03-22T00:34:36.662Z,99.90
2023-03-22T00:37:04.270Z,99.90
2023-03-22T00:39:31.267Z,99.90
2023-03-22T00:41:58.141Z,99.90
2023-03-22T00:44:24.939Z,99.90
2023-03-22T00:46:51.903Z,99.90
2023-03-22T00:49:19.132Z,99.90
2023-03-22T00:51:46.155Z,99.90
2023-03-22T00:54:13.172Z,99.90
2023-03-22T00:56:45.538Z,99.90
2023-03-22T00:59:14.859Z,99.90
2023-03-22T01:01:43.004Z,99.90
2023-03-22T01:04:10.162Z,99.90
2023-03-22T01:06:37.102Z,99.90
2023-03-22T01:09:05.117Z,99.90
2023-03-22T01:11:31.976Z,99.90
2023-03-22T01:13:59.680Z,99.90
2023-03-22T01:16:26.698Z,99.90
2023-03-22T01:18:53.590Z,99.90
2023-03-22T01:21:20.436Z,99.90
2023-03-22T01:23:47.712Z,99.90
2023-03-22T01:26:14.932Z,99.90
2023-03-22T01:28:42.008Z,99.90
2023-03-22T01:31:08.903Z,99.90
2023-03-22T01:33:35.708Z,99.90
2023-03-22T01:36:02.704Z,99.90
2023-03-22T01:38:30.094Z,99.90
2023-03-22T01:40:59.186Z,99.90
2023-03-22T01:43:28.377Z,99.90
2023-03-22T01:45:57.205Z,99.90
2023-03-22T01:48:34.780Z,99.90
2023-03-22T01:51:13.666Z,99.90
2023-03-22T01:54:10.807Z,99.90
2023-03-22T01:56:40.817Z,99.90
2023-03-22T01:59:14.384Z,99.90
2023-03-22T02:02:03.047Z,99.90
2023-03-22T02:04:34.703Z,99.90
2023-03-22T02:07:15.901Z,99.90
2023-03-22T02:09:46.680Z,99.90
2023-03-22T02:12:41.866Z,99.90
2023-03-22T02:15:35.953Z,99.90
2023-03-22T02:18:25.773Z,99.90
2023-03-22T02:21:12.382Z,99.90
2023-03-22T02:23:52.433Z,99.90
2023-03-22T02:26:28.455Z,99.90
2023-03-22T02:29:08.252Z,99.90
2023-03-22T02:31:46.993Z,99.90
2023-03-22T02:34:50.016Z,99.90
2023-03-22T02:37:45.785Z,99.90
2023-03-22T02:40:25.221Z,99.90
2023-03-22T02:42:52.165Z,99.90
2023-03-22T02:45:31.490Z,99.90
2023-03-22T02:48:36.753Z,99.90
2023-03-22T02:51:19.026Z,99.90
2023-03-22T02:54:03.074Z,99.90
2023-03-22T02:56:39.327Z,99.90
2023-03-22T02:59:11.866Z,99.90
2023-03-22T03:07:50.290Z,99.90
2023-03-22T03:10:19.513Z,99.90
2023-03-22T03:12:46.821Z,99.90
2023-03-22T03:15:20.720Z,99.90
2023-03-22T03:18:38.913Z,99.90
2023-03-22T03:21:30.888Z,99.90
2023-03-22T03:24:06.122Z,99.90
2023-03-22T03:26:32.853Z,99.90
2023-03-22T03:29:32.519Z,99.90
2023-03-22T03:32:11.896Z,99.90
2023-03-22T03:34:51.398Z,99.90
2023-03-22T03:37:26.910Z,99.90
2023-03-22T03:40:11.341Z,99.90
2023-03-22T03:42:46.631Z,99.90
2023-03-22T03:45:15.427Z,99.90
2023-03-22T03:47:46.132Z,99.90
2023-03-22T03:50:16.305Z,99.90
2023-03-22T03:52:43.285Z,99.90
2023-03-22T03:55:10.626Z,99.90
2023-03-22T03:57:37.528Z,99.90
2023-03-22T04:00:05.758Z,99.90
2023-03-22T04:02:45.130Z,99.90
2023-03-22T04:05:27.184Z,99.90
2023-03-22T04:07:53.982Z,99.90
2023-03-22T04:10:20.976Z,99.90
2023-03-22T04:12:47.853Z,99.90
2023-03-22T04:15:18.435Z,99.90
2023-03-22T04:17:51.858Z,99.90
2023-03-22T04:20:19.734Z,99.90
2023-03-22T04:22:48.974Z,99.90
2023-03-22T04:25:18.111Z,99.90
2023-03-22T04:27:55.948Z,99.90
2023-03-22T04:30:24.852Z,99.90
2023-03-22T04:33:01.445Z,99.90
2023-03-22T04:35:56.789Z,99.90
2023-03-22T04:38:29.041Z,99.90
2023-03-22T04:40:55.925Z,99.90
2023-03-22T04:43:34.898Z,99.90
2023-03-22T04:46:04.851Z,99.90
2023-03-22T04:48:39.967Z,99.90
2023-03-22T04:51:09.039Z,99.90
2023-03-22T04:53:41.262Z,99.90
2023-03-22T04:56:12.661Z,99.90
2023-03-22T04:58:41.034Z,99.90
2023-03-22T05:01:09.736Z,99.90
2023-03-22T05:03:39.921Z,99.90
2023-03-22T05:06:09.011Z,99.90
2023-03-22T05:08:48.567Z,99.90
2023-03-22T05:11:19.437Z,99.90
2023-03-22T05:13:57.903Z,99.90
2023-03-22T05:16:26.226Z,99.90
2023-03-22T05:18:56.824Z,99.90
2023-03-22T05:21:28.480Z,99.90
2023-03-22T05:23:58.834Z,99.90
2023-03-22T05:26:27.241Z,99.90
2023-03-22T05:28:55.885Z,99.90
2023-03-22T05:31:42.632Z,99.90
2023-03-22T05:34:09.787Z,99.90
2023-03-22T05:36:38.546Z,99.90
2023-03-22T05:39:24.049Z,99.90
2023-03-22T05:41:52.014Z,99.90
2023-03-22T05:44:19.233Z,99.90
2023-03-22T05:46:57.790Z,99.90
2023-03-22T05:49:33.606Z,99.90
2023-03-22T05:52:04.319Z,99.90
2023-03-22T05:54:45.001Z,99.90
2023-03-22T05:57:11.827Z,99.90
2023-03-22T05:59:39.041Z,99.90
2023-03-22T06:02:08.581Z,99.90
2023-03-22T06:04:35.485Z,99.90
2023-03-22T06:07:11.130Z,99.90
2023-03-22T06:09:42.676Z,99.90
2023-03-22T06:12:16.110Z,99.90
2023-03-22T06:14:46.222Z,99.90
2023-03-22T06:17:37.193Z,99.90
2023-03-22T06:20:11.503Z,99.90
2023-03-22T06:22:41.138Z,99.90
2023-03-22T06:25:09.237Z,99.90
2023-03-22T06:27:40.664Z,99.90
2023-03-22T06:30:08.217Z,99.90
2023-03-22T06:32:46.160Z,99.90
2023-03-22T06:35:14.257Z,99.90
2023-03-22T06:37:41.399Z,99.90
2023-03-22T06:40:09.801Z,99.90
2023-03-22T06:42:37.204Z,99.90
2023-03-22T06:45:10.372Z,99.90
2023-03-22T06:47:38.741Z,99.90
2023-03-22T06:50:29.462Z,99.90
2023-03-22T06:53:04.380Z,99.90
2023-03-22T06:55:35.165Z,99.90
2023-03-22T06:58:11.392Z,99.90
2023-03-22T07:00:39.156Z,99.90
2023-03-22T07:03:07.934Z,99.90
2023-03-22T07:05:40.949Z,99.90
2023-03-22T07:08:08.358Z,99.90
2023-03-22T07:10:41.288Z,99.90
2023-03-22T07:13:08.636Z,99.90
2023-03-22T07:15:36.970Z,99.90
2023-03-22T07:18:09.402Z,99.90
2023-03-22T07:20:41.815Z,99.90
2023-03-22T07:23:10.888Z,99.90
2023-03-22T07:25:46.268Z,99.90
2023-03-22T07:28:21.051Z,99.90
2023-03-22T07:30:48.524Z,99.90
2023-03-22T07:33:19.438Z,99.90
2023-03-22T07:35:46.551Z,99.90
2023-03-22T07:38:13.988Z,99.90
2023-03-22T07:40:41.851Z,99.90
2023-03-22T07:43:12.105Z,99.90
2023-03-22T07:45:52.108Z,99.90
2023-03-22T07:48:39.110Z,99.90
2023-03-22T07:51:26.008Z,99.90
2023-03-22T07:53:53.454Z,99.90
2023-03-22T07:56:20.652Z,99.90
2023-03-22T07:58:47.861Z,99.90
2023-03-22T08:01:14.956Z,99.90
2023-03-22T08:04:05.727Z,99.90
2023-03-22T08:06:50.090Z,99.90
2023-03-22T08:09:17.981Z,99.90
2023-03-22T08:11:45.087Z,99.90
2023-03-22T08:14:12.731Z,99.90
2023-03-22T08:16:43.493Z,99.90
2023-03-22T08:19:12.126Z,99.90
2023-03-22T08:21:39.674Z,99.90
2023-03-22T08:24:13.232Z,99.90
2023-03-22T08:27:04.880Z,99.90
2023-03-22T08:32:31.153Z,99.90
2023-03-22T08:34:58.217Z,99.90
2023-03-22T08:37:25.112Z,99.90
2023-03-22T08:39:53.522Z,99.90
2023-03-22T08:42:27.287Z,99.90
2023-03-22T08:44:54.490Z,99.90
2023-03-22T08:47:24.370Z,99.90
2023-03-22T08:49:55.288Z,99.90
2023-03-22T08:52:36.049Z,99.90
2023-03-22T08:55:08.588Z,99.90
2023-03-22T08:58:11.975Z,99.90
2023-03-22T09:01:12.469Z,99.90
2023-03-22T09:03:48.590Z,99.90
2023-03-22T09:06:15.778Z,99.90
2023-03-22T09:08:43.612Z,99.90
2023-03-22T09:11:15.630Z,99.90
2023-03-22T09:13:45.839Z,99.90
2023-03-22T09:16:13.287Z,99.90
2023-03-22T09:18:41.111Z,99.90
2023-03-22T09:21:16.041Z,99.90
2023-03-22T09:24:03.230Z,99.90
2023-03-22T09:26:43.387Z,99.90
2023-03-22T09:29:11.035Z,99.90
2023-03-22T09:31:43.493Z,99.90
2023-03-22T09:34:31.289Z,99.90
2023-03-22T09:36:58.792Z,99.90
2023-03-22T09:39:30.548Z,99.90
2023-03-22T09:42:09.849Z,99.90
2023-03-22T09:44:42.720Z,99.90
2023-03-22T09:47:18.228Z,99.90
2023-03-22T09:49:54.735Z,99.90
2023-03-22T09:52:22.119Z,99.90
2023-03-22T09:54:51.516Z,99.90
2023-03-22T09:57:37.409Z,99.90
2023-03-22T10:00:27.287Z,99.90
2023-03-22T10:03:10.053Z,99.90
2023-03-22T10:05:49.794Z,99.90
2023-03-22T10:08:39.700Z,99.60
2023-03-22T10:11:37.228Z,99.90
2023-03-22T10:14:33.018Z,99.30
2023-03-22T10:17:05.657Z,98.40
2023-03-22T10:19:51.751Z,98.40
2023-03-22T10:22:25.180Z,98.60
2023-03-22T10:25:01.128Z,98.30
2023-03-22T10:27:30.583Z,98.90
2023-03-22T10:30:19.221Z,99.00
2023-03-22T10:33:13.770Z,98.60
2023-03-22T10:35:44.072Z,98.30
2023-03-22T10:38:21.993Z,98.20
2023-03-22T10:40:50.760Z,98.20
2023-03-22T10:43:28.220Z,98.20
2023-03-22T10:45:56.919Z,97.50
2023-03-22T10:48:32.987Z,97.40
2023-03-22T10:51:01.296Z,97.50
2023-03-22T10:53:45.837Z,97.60
2023-03-22T10:56:15.863Z,97.70
2023-03-22T10:58:45.909Z,97.60
2023-03-22T11:01:18.427Z,96.70
2023-03-22T11:03:50.341Z,96.50
2023-03-22T11:06:24.268Z,95.70
2023-03-22T11:09:13.932Z,96.20
2023-03-22T11:11:56.467Z,96.00
2023-03-22T11:14:35.753Z,96.20
2023-03-22T11:17:08.879Z,95.80
2023-03-22T11:19:41.164Z,96.10
2023-03-22T11:22:36.556Z,95.80
2023-03-22T11:25:28.096Z,95.70
2023-03-22T11:28:15.833Z,95.50
2023-03-22T11:31:08.479Z,95.80
2023-03-22T11:33:36.907Z,95.80
2023-03-22T11:36:18.328Z,96.40
2023-03-22T11:38:47.313Z,96.70
2023-03-22T11:41:25.417Z,96.40
2023-03-22T11:43:56.509Z,96.80
2023-03-22T11:46:24.454Z,97.10
2023-03-22T11:48:53.006Z,97.80
2023-03-22T11:51:32.578Z,97.80
2023-03-22T11:54:11.095Z,98.20
2023-03-22T11:56:43.077Z,97.80
2023-03-22T11:59:19.952Z,98.10
2023-03-22T12:01:52.435Z,98.50
2023-03-22T12:04:27.262Z,98.00
2023-03-22T12:07:00.662Z,98.20
2023-03-22T12:09:42.529Z,97.10
2023-03-22T12:12:27.601Z,96.50
2023-03-22T12:15:17.610Z,95.30
2023-03-22T12:18:16.389Z,96.70
2023-03-22T12:20:49.988Z,96.30
2023-03-22T12:23:19.765Z,96.40
2023-03-22T12:26:08.280Z,95.90
2023-03-22T12:28:43.392Z,95.90
2023-03-22T12:31:17.748Z,96.60
2023-03-22T12:33:50.247Z,95.90
2023-03-22T12:36:19.193Z,96.00
2023-03-22T12:38:59.554Z,95.80
2023-03-22T12:41:40.317Z,95.80
2023-03-22T12:44:26.616Z,96.80
2023-03-22T12:47:15.152Z,96.70
2023-03-22T12:49:45.726Z,96.00
2023-03-22T12:52:21.061Z,95.60
2023-03-22T12:54:50.830Z,95.30
2023-03-22T12:57:18.064Z,96.10
2023-03-22T12:59:49.066Z,95.50
2023-03-22T13:02:27.679Z,95.30
2023-03-22T13:04:57.602Z,95.70
2023-03-22T13:07:30.593Z,95.30
2023-03-22T13:10:21.464Z,95.90
2023-03-22T13:13:32.008Z,95.90
2023-03-22T13:16:11.185Z,95.90
2023-03-22T13:18:38.314Z,96.00
2023-03-22T13:21:10.519Z,95.90
2023-03-22T13:24:00.628Z,96.00
2023-03-22T13:26:49.093Z,96.80
2023-03-22T13:29:19.098Z,95.90
2023-03-22T13:31:52.200Z,95.00
2023-03-22T13:34:22.472Z,94.90
2023-03-22T13:36:55.778Z,95.00
2023-03-22T13:39:25.345Z,94.90
2023-03-22T13:42:22.516Z,95.70
2023-03-22T13:44:59.289Z,95.40
2023-03-22T13:47:35.983Z,95.80
2023-03-22T13:50:18.909Z,95.60
2023-03-22T13:53:04.248Z,95.70
2023-03-22T13:55:54.303Z,95.10
2023-03-22T13:58:31.002Z,95.80
2023-03-22T14:00:58.565Z,96.20
2023-03-22T14:03:35.469Z,95.60
2023-03-22T14:06:09.735Z,95.90
2023-03-22T14:08:38.160Z,95.90
2023-03-22T14:11:20.625Z,96.00
2023-03-22T14:13:51.458Z,96.10
2023-03-22T14:16:42.218Z,95.80
2023-03-22T14:19:17.636Z,95.50
