createdAt,value
2019-02-06T00:00:39.988Z,27.9
2019-02-06T00:01:21.172Z,28
2019-02-06T00:02:11.391Z,28.1
2019-02-06T00:03:04.522Z,28.1
2019-02-06T00:03:50.700Z,28.1
2019-02-06T00:04:42.399Z,28.1
2019-02-06T00:05:31.427Z,27.5
2019-02-06T00:06:21.357Z,26.9
2019-02-06T00:07:11.688Z,26.6
2019-02-06T00:08:01.771Z,26.5
2019-02-06T00:08:54.256Z,26.4
2019-02-06T00:09:42.255Z,26.1
2019-02-06T00:10:32.609Z,26.1
2019-02-06T00:11:22.022Z,26.6
2019-02-06T00:12:13.077Z,26.5
2019-02-06T00:13:03.023Z,26.1
2019-02-06T00:13:53.025Z,25.9
2019-02-06T00:14:43.448Z,25.9
2019-02-06T00:15:31.781Z,26
2019-02-06T00:16:22.563Z,26.3
2019-02-06T00:17:12.148Z,26.6
2019-02-06T00:18:06.263Z,26.8
2019-02-06T00:18:52.624Z,27.1
2019-02-06T00:19:41.664Z,27.3
2019-02-06T00:20:32.979Z,27.4
2019-02-06T00:21:26.962Z,27.5
2019-02-06T00:22:12.545Z,27.6
2019-02-06T00:23:01.276Z,27.6
2019-02-06T00:23:55.659Z,27.8
2019-02-06T00:24:43.946Z,27.9
2019-02-06T00:25:32.653Z,27.9
2019-02-06T00:26:22.434Z,28.1
2019-02-06T00:27:14.569Z,28.1
2019-02-06T00:28:03.412Z,28.1
2019-02-06T00:28:52.656Z,28.1
2019-02-06T00:29:43.901Z,28.1
2019-02-06T00:30:33.321Z,27.4
2019-02-06T00:31:23.236Z,26.9
2019-02-06T00:32:13.374Z,26.6
2019-02-06T00:33:05.151Z,26.4
2019-02-06T00:33:54.161Z,26.4
2019-02-06T00:34:43.641Z,26.1
2019-02-06T00:35:36.441Z,26.1
2019-02-06T00:36:26.844Z,26.7
2019-02-06T00:37:13.960Z,26.3
2019-02-06T00:38:07.908Z,26
2019-02-06T00:38:53.900Z,25.9
2019-02-06T00:39:44.012Z,25.9
2019-02-06T00:40:34.851Z,26
2019-02-06T00:41:23.515Z,26.3
2019-02-06T00:42:16.403Z,26.6
2019-02-06T00:43:03.958Z,26.9
2019-02-06T00:43:53.645Z,27.1
2019-02-06T00:44:44.237Z,27.3
2019-02-06T00:45:36.955Z,27.4
2019-02-06T00:46:24.672Z,27.5
2019-02-06T00:47:15.032Z,27.6
2019-02-06T00:48:03.883Z,27.7
2019-02-06T00:49:44.934Z,27.9
2019-02-06T00:50:34.407Z,28
2019-02-06T00:51:27.294Z,28.1
2019-02-06T00:52:14.376Z,28.1
2019-02-06T00:53:05.449Z,28.1
2019-02-06T00:53:54.482Z,27.9
2019-02-06T00:54:46.669Z,27.3
2019-02-06T00:55:35.462Z,26.9
2019-02-06T00:56:25.124Z,26.6
2019-02-06T00:57:16.505Z,26.5
2019-02-06T00:58:05.078Z,26.4
2019-02-06T00:58:55.022Z,26.3
2019-02-06T00:59:44.656Z,26
2019-02-06T01:00:38.048Z,26.4
2019-02-06T01:01:26.044Z,26.3
2019-02-06T01:02:15.607Z,26
2019-02-06T01:03:05.711Z,25.9
2019-02-06T01:03:56.179Z,25.9
2019-02-06T01:04:45.121Z,26.1
2019-02-06T01:05:48.542Z,26.3
2019-02-06T01:06:27.697Z,26.7
2019-02-06T01:07:16.051Z,26.9
2019-02-06T01:08:05.104Z,27.1
2019-02-06T01:08:56.566Z,27.3
2019-02-06T01:09:49.031Z,27.4
2019-02-06T01:10:36.246Z,27.5
2019-02-06T01:11:25.336Z,27.6
2019-02-06T01:12:16.075Z,27.7
2019-02-06T01:13:55.938Z,27.9
2019-02-06T01:14:46.302Z,27.9
2019-02-06T01:15:38.448Z,28.1
2019-02-06T01:16:26.870Z,28.1
2019-02-06T01:17:16.298Z,28.1
2019-02-06T01:18:06.738Z,28.1
2019-02-06T01:19:46.160Z,27.2
2019-02-06T01:20:36.265Z,26.8
2019-02-06T01:21:27.320Z,26.6
2019-02-06T01:22:16.825Z,26.4
2019-02-06T01:23:05.471Z,26.4
2019-02-06T01:23:57.682Z,26
2019-02-06T01:24:49.712Z,26.3
2019-02-06T01:25:36.685Z,26.9
2019-02-06T01:26:27.102Z,26.3
2019-02-06T01:27:17.133Z,26.1
2019-02-06T01:28:07.627Z,25.9
2019-02-06T01:28:57.661Z,25.9
2019-02-06T01:29:46.677Z,26.1
2019-02-06T01:30:39.093Z,26.4
2019-02-06T01:31:27.868Z,26.8
2019-02-06T01:32:17.657Z,27
2019-02-06T01:33:07.489Z,27.2
2019-02-06T01:34:00.432Z,27.4
2019-02-06T01:34:47.871Z,27.5
2019-02-06T01:35:50.409Z,27.5
2019-02-06T01:36:28.241Z,27.6
2019-02-06T01:37:18.224Z,27.8
2019-02-06T01:38:56.847Z,27.9
2019-02-06T01:39:49.799Z,28
2019-02-06T01:40:38.544Z,28.1
2019-02-06T01:41:28.421Z,28.1
2019-02-06T01:42:18.901Z,28.1
2019-02-06T01:43:08.187Z,28.2
2019-02-06T01:43:58.171Z,27.8
2019-02-06T01:44:48.642Z,27.1
2019-02-06T01:45:39.941Z,26.8
2019-02-06T01:46:28.664Z,26.6
2019-02-06T01:47:19.184Z,26.4
2019-02-06T01:48:08.251Z,26.3
2019-02-06T01:49:01.879Z,25.9
2019-02-06T01:49:51.754Z,26.3
2019-02-06T01:50:39.215Z,26.7
2019-02-06T01:51:29.606Z,26.2
2019-02-06T01:52:19.501Z,26
2019-02-06T01:53:08.568Z,25.9
2019-02-06T01:53:59.043Z,25.9
2019-02-06T01:54:51.555Z,26.2
2019-02-06T01:55:38.860Z,26.5
2019-02-06T01:56:29.750Z,26.8
2019-02-06T01:57:19.206Z,27
2019-02-06T01:58:12.580Z,27.3
2019-02-06T01:58:58.980Z,27.4
2019-02-06T01:59:49.430Z,27.4
2019-02-06T02:00:40.405Z,27.5
2019-02-06T02:01:29.530Z,27.6
2019-02-06T02:02:19.522Z,27.7
2019-02-06T02:03:10.280Z,27.9
2019-02-06T02:04:01.672Z,27.9
2019-02-06T02:04:50.325Z,28
2019-02-06T02:05:42.561Z,28.1
2019-02-06T02:06:29.865Z,28.1
2019-02-06T02:07:19.050Z,28.1
2019-02-06T02:08:09.687Z,27.5
2019-02-06T02:08:59.110Z,27
2019-02-06T02:09:51.890Z,26.7
2019-02-06T02:10:39.524Z,26.5
2019-02-06T02:11:30.166Z,26.4
2019-02-06T02:12:19.577Z,26.4
2019-02-06T02:13:13.525Z,26.1
2019-02-06T02:13:59.498Z,26.1
2019-02-06T02:14:50.381Z,26.7
2019-02-06T02:15:40.691Z,26.3
2019-02-06T02:16:30.732Z,26.1
2019-02-06T02:17:21.119Z,25.9
2019-02-06T02:18:09.580Z,25.9
2019-02-06T02:19:02.544Z,26.1
2019-02-06T02:19:51.016Z,26.4
2019-02-06T02:20:41.185Z,26.7
2019-02-06T02:21:30.867Z,26.9
2019-02-06T02:22:23.366Z,27.1
2019-02-06T02:23:11.238Z,27.3
2019-02-06T02:24:01.801Z,27.4
2019-02-06T02:24:51.051Z,27.5
2019-02-06T02:25:40.708Z,27.6
2019-02-06T02:26:30.623Z,27.7
2019-02-06T02:28:14.306Z,27.9
2019-02-06T02:29:00.626Z,28
2019-02-06T02:29:51.693Z,28
2019-02-06T02:30:41.869Z,28.1
2019-02-06T02:31:36.226Z,28.1
2019-02-06T02:32:21.991Z,28.1
2019-02-06T02:33:10.879Z,27.4
2019-02-06T02:34:00.998Z,27
2019-02-06T02:34:51.538Z,26.7
2019-02-06T02:35:42.198Z,26.5
2019-02-06T02:36:31.768Z,26.4
2019-02-06T02:37:25.610Z,26.3
2019-02-06T02:38:13.064Z,25.9
2019-02-06T02:39:01.798Z,26.3
2019-02-06T02:39:52.575Z,26.8
2019-02-06T02:40:45.097Z,26.2
2019-02-06T02:41:32.026Z,26
2019-02-06T02:42:21.766Z,25.9
2019-02-06T02:43:13.502Z,26
2019-02-06T02:44:02.898Z,26.2
2019-02-06T02:44:52.057Z,26.5
2019-02-06T02:45:42.790Z,26.8
2019-02-06T02:46:35.658Z,27
2019-02-06T02:47:23.382Z,27.3
2019-02-06T02:48:13.740Z,27.4
2019-02-06T02:49:03.310Z,27.4
2019-02-06T02:49:54.873Z,27.5
2019-02-06T02:50:42.148Z,27.6
2019-02-06T02:51:33.330Z,27.7
2019-02-06T02:53:12.439Z,27.9
2019-02-06T02:54:03.274Z,28
2019-02-06T02:54:53.786Z,28.1
2019-02-06T02:55:47.435Z,28.1
2019-02-06T02:56:34.354Z,28.1
2019-02-06T02:57:23.978Z,28.1
2019-02-06T02:58:13.888Z,27.4
2019-02-06T02:59:03.887Z,26.9
2019-02-06T02:59:53.591Z,26.6
2019-02-06T03:00:43.822Z,26.4
2019-02-06T03:01:35.388Z,26.4
2019-02-06T03:02:24.353Z,26.1
2019-02-06T03:03:13.828Z,26
2019-02-06T03:04:04.327Z,26.4
2019-02-06T03:04:56.785Z,26.4
2019-02-06T03:08:27.779Z,26
2019-02-06T03:09:16.400Z,26.4
2019-02-06T03:10:06.545Z,26.6
2019-02-06T03:10:55.646Z,26.9
2019-02-06T03:11:49.136Z,27.1
2019-02-06T03:12:36.243Z,27.3
2019-02-06T03:13:26.083Z,27.4
2019-02-06T03:14:17.140Z,27.4
2019-02-06T03:15:06.781Z,27.6
2019-02-06T03:15:57.389Z,27.6
2019-02-06T03:16:46.477Z,27.8
2019-02-06T03:17:40.112Z,27.9
2019-02-06T03:18:25.930Z,27.9
2019-02-06T03:19:16.561Z,28
2019-02-06T03:20:07.150Z,28.1
2019-02-06T03:20:59.999Z,28.1
2019-02-06T03:21:47.209Z,27.6
2019-02-06T03:22:40.906Z,27.1
2019-02-06T03:23:27.977Z,26.8
2019-02-06T03:24:17.479Z,26.6
2019-02-06T03:25:08.071Z,26.5
2019-02-06T03:25:57.123Z,26.4
2019-02-06T03:26:49.905Z,26.2
2019-02-06T03:27:37.903Z,26.1
2019-02-06T03:28:27.702Z,26.5
2019-02-06T03:29:17.444Z,26.6
2019-02-06T03:30:11.568Z,26.2
2019-02-06T03:30:57.900Z,26
2019-02-06T03:31:48.179Z,25.9
2019-02-06T03:32:38.408Z,26.1
2019-02-06T03:33:29.372Z,26.3
2019-02-06T03:34:17.958Z,26.6
2019-02-06T03:35:08.156Z,26.9
2019-02-06T03:36:01.325Z,27.1
2019-02-06T03:36:51.813Z,27.3
2019-02-06T03:37:38.587Z,27.4
2019-02-06T03:38:28.731Z,27.5
2019-02-06T03:39:19.334Z,27.6
2019-02-06T03:40:08.726Z,27.7
2019-02-06T03:40:58.372Z,27.8
2019-02-06T03:41:50.486Z,27.9
2019-02-06T03:42:38.117Z,27.9
2019-02-06T03:43:28.847Z,28
2019-02-06T03:44:18.903Z,28.1
2019-02-06T03:45:11.711Z,28.1
2019-02-06T03:45:58.976Z,28.1
2019-02-06T03:46:49.658Z,27.6
2019-02-06T03:47:39.944Z,27.1
2019-02-06T03:48:29.340Z,26.8
2019-02-06T03:49:18.691Z,26.6
2019-02-06T03:50:09.339Z,26.4
2019-02-06T03:51:01.989Z,26.4
2019-02-06T03:51:50.235Z,26.1
2019-02-06T03:52:39.122Z,26.1
2019-02-06T03:53:29.422Z,26.6
2019-02-06T03:54:21.864Z,26.4
2019-02-06T03:55:09.891Z,26.1
2019-02-06T03:55:59.335Z,26
2019-02-06T03:56:50.400Z,26
2019-02-06T03:57:40.443Z,26.1
2019-02-06T03:58:29.510Z,26.4
2019-02-06T03:59:20.163Z,26.7
2019-02-06T04:00:13.498Z,26.9
2019-02-06T04:01:00.265Z,27.2
2019-02-06T04:01:50.020Z,27.4
2019-02-06T04:02:40.287Z,27.4
2019-02-06T04:03:31.485Z,27.6
2019-02-06T04:04:20.487Z,27.6
2019-02-06T04:05:10.042Z,27.7
2019-02-06T04:07:12.279Z,27.9
2019-02-06T04:07:39.926Z,28
2019-02-06T04:08:30.587Z,28.1
2019-02-06T04:09:23.508Z,28.1
2019-02-06T04:10:10.552Z,28.1
2019-02-06T04:11:00.394Z,28.2
2019-02-06T04:11:51.472Z,27.6
2019-02-06T04:12:40.557Z,27.1
2019-02-06T04:13:31.106Z,26.8
2019-02-06T04:14:20.965Z,26.6
2019-02-06T04:15:14.457Z,26.5
2019-02-06T04:16:01.708Z,26.4
2019-02-06T04:16:51.696Z,26.1
2019-02-06T04:17:39.526Z,26.1
2019-02-06T04:18:33.060Z,26.6
2019-02-06T04:19:21.019Z,26.5
2019-02-06T04:20:11.012Z,26.2
2019-02-06T04:21:02.131Z,26
2019-02-06T04:21:52.280Z,26
2019-02-06T04:22:41.071Z,26.1
2019-02-06T04:23:31.853Z,26.3
2019-02-06T04:24:24.068Z,26.6
2019-02-06T04:25:27.368Z,26.9
2019-02-06T04:26:02.039Z,27.1
2019-02-06T04:26:51.828Z,27
2019-02-06T04:27:44.841Z,26.9
2019-02-06T04:28:31.921Z,26.6
2019-02-06T04:29:21.926Z,26.6
2019-02-06T04:30:12.525Z,26.8
2019-02-06T04:31:02.781Z,27.1
2019-02-06T04:31:52.225Z,27.6
2019-02-06T04:32:41.980Z,27.1
2019-02-06T04:33:34.875Z,26.8
2019-02-06T06:06:24.232Z,26.3
2019-02-06T06:07:15.852Z,26.2
2019-02-06T06:08:08.277Z,26.1
2019-02-06T06:08:55.523Z,26
2019-02-06T06:09:44.979Z,26.1
2019-02-06T06:10:36.432Z,26.1
2019-02-06T06:11:28.455Z,26.2
2019-02-06T06:12:16.287Z,26.4
2019-02-06T06:13:06.030Z,26.6
2019-02-06T06:13:57.299Z,26.9
2019-02-06T06:14:46.645Z,27.1
2019-02-06T06:15:36.439Z,27.3
2019-02-06T06:16:26.561Z,27.4
2019-02-06T06:17:18.272Z,27.6
2019-02-06T06:18:06.621Z,27.7
2019-02-06T06:18:56.912Z,27.8
2019-02-06T06:19:47.276Z,27.8
2019-02-06T06:20:36.486Z,27.8
2019-02-06T06:22:17.152Z,27.9
2019-02-06T06:23:09.098Z,27.9
2019-02-06T06:23:57.289Z,27.9
2019-02-06T06:24:46.744Z,27.9
2019-02-06T06:25:37.835Z,27.9
2019-02-06T06:26:29.094Z,27.8
2019-02-06T06:27:17.493Z,27.2
2019-02-06T06:28:08.142Z,26.9
2019-02-06T06:28:58.414Z,26.6
2019-02-06T06:29:47.703Z,26.5
2019-02-06T06:30:37.221Z,26.2
2019-02-06T06:31:26.246Z,26.3
2019-02-06T06:32:20.318Z,26.1
2019-02-06T06:33:08.546Z,26.1
2019-02-06T06:33:57.495Z,26.1
2019-02-06T06:34:46.658Z,26.1
2019-02-06T06:35:37.486Z,26.3
2019-02-06T06:36:27.660Z,26.5
2019-02-06T06:37:18.386Z,26.8
2019-02-06T06:38:13.470Z,26.9
2019-02-06T06:38:58.463Z,27.2
2019-02-06T06:39:48.656Z,27.3
2019-02-06T06:40:37.643Z,27.4
2019-02-06T06:41:29.955Z,27.6
2019-02-06T06:42:17.492Z,27.8
2019-02-06T06:45:38.230Z,27.9
2019-02-06T06:46:27.427Z,27.9
2019-02-06T06:47:20.479Z,27.9
2019-02-06T06:48:08.951Z,27.9
2019-02-06T06:48:58.430Z,27.9
2019-02-06T06:49:48.807Z,27.9
2019-02-06T06:50:42.331Z,27.6
2019-02-06T06:51:29.517Z,27.1
2019-02-06T06:52:19.081Z,26.8
2019-02-06T06:53:08.981Z,26.6
2019-02-06T06:53:59.031Z,26.5
2019-02-06T06:54:48.844Z,26.4
2019-02-06T06:55:42.369Z,26.4
2019-02-06T06:56:30.397Z,26.3
2019-02-06T06:57:22.144Z,26.3
2019-02-06T06:58:08.968Z,26.3
2019-02-06T06:58:59.506Z,26.2
2019-02-06T06:59:51.483Z,26
2019-02-06T07:00:39.239Z,25.8
2019-02-06T07:01:28.851Z,26.1
2019-02-06T07:02:20.292Z,26.4
2019-02-06T07:03:09.073Z,26.9
2019-02-06T07:03:59.783Z,26.3
2019-02-06T07:06:26.188Z,25.8
2019-02-06T07:07:15.766Z,25.8
2019-02-06T07:08:21.495Z,25.8
2019-02-06T07:08:55.605Z,25.8
2019-02-06T07:09:45.817Z,25.8
2019-02-06T07:10:37.008Z,25.8
2019-02-06T07:11:28.073Z,25.8
2019-02-06T07:12:16.462Z,25.8
2019-02-06T07:13:06.265Z,25.8
2019-02-06T07:13:59.430Z,25.5
2019-02-06T07:14:47.587Z,25.3
2019-02-06T07:15:36.615Z,25.3
2019-02-06T07:16:26.088Z,25.2
2019-02-06T07:17:17.505Z,25.2
2019-02-06T07:18:06.037Z,25.1
2019-02-06T07:18:57.384Z,25.1
2019-02-06T07:19:46.724Z,25.1
2019-02-06T07:20:39.412Z,24.9
2019-02-06T07:21:26.459Z,25.1
2019-02-06T07:22:17.334Z,25.4
2019-02-06T07:23:05.774Z,25.8
2019-02-06T07:23:57.534Z,26.4
2019-02-06T07:24:46.931Z,25.8
2019-02-06T07:25:35.674Z,25.5
2019-02-06T07:26:28.473Z,25.4
2019-02-06T07:27:16.864Z,25.4
2019-02-06T07:28:07.311Z,25.6
2019-02-06T07:28:56.224Z,26.1
2019-02-06T07:29:50.448Z,26.1
2019-02-06T07:30:37.806Z,26.1
2019-02-06T07:31:28.071Z,25.9
2019-02-06T07:32:17.017Z,25.8
2019-02-06T07:33:06.851Z,25.7
2019-02-06T07:33:56.946Z,25.9
2019-02-06T07:34:47.936Z,26.2
2019-02-06T07:35:39.251Z,26.5
2019-02-06T07:36:27.238Z,27.4
2019-02-06T07:37:17.014Z,26.7
2019-02-06T07:38:07.648Z,26.3
2019-02-06T07:39:00.363Z,26.1
2019-02-06T07:39:47.560Z,26
2019-02-06T07:40:37.851Z,26
2019-02-06T07:41:28.863Z,26
2019-02-06T07:42:18.410Z,26
2019-02-06T07:43:09.009Z,26.1
2019-02-06T07:43:57.525Z,26.1
2019-02-06T07:44:51.341Z,26.1
2019-02-06T07:45:38.960Z,26.1
2019-02-06T07:46:29.373Z,26
2019-02-06T07:47:18.873Z,25.7
2019-02-06T07:48:07.985Z,25.4
2019-02-06T07:48:58.385Z,25.3
2019-02-06T07:49:48.780Z,25.3
2019-02-06T07:50:39.560Z,25.2
2019-02-06T07:51:28.635Z,25.2
2019-02-06T07:52:18.405Z,25.1
2019-02-06T07:53:09.378Z,25.1
2019-02-06T07:54:02.097Z,24.9
2019-02-06T07:54:49.080Z,25.1
2019-02-06T07:55:38.862Z,25.4
2019-02-06T07:56:29.240Z,25.8
2019-02-06T07:57:18.939Z,25.9
2019-02-06T07:58:09.334Z,25.5
2019-02-06T07:59:00.779Z,25.3
2019-02-06T07:59:52.102Z,25.2
2019-02-06T08:00:39.032Z,25.3
2019-02-06T08:01:29.743Z,25.6
2019-02-06T08:02:18.884Z,25.9
2019-02-06T08:03:11.881Z,26.1
2019-02-06T08:03:58.609Z,26.3
2019-02-06T08:04:52.270Z,26.4
2019-02-06T08:05:40.795Z,26.4
2019-02-06T08:06:29.110Z,26.6
2019-02-06T08:07:20.185Z,26.6
2019-02-06T08:08:09.493Z,26.7
2019-02-06T08:09:02.115Z,26.7
2019-02-06T08:09:49.795Z,26.7
2019-02-06T08:10:40.539Z,26.7
2019-02-06T08:11:29.945Z,26.6
2019-02-06T08:12:22.400Z,26.1
2019-02-06T08:13:09.364Z,25.8
2019-02-06T08:14:00.363Z,25.6
2019-02-06T08:14:51.874Z,25.5
2019-02-06T08:15:40.195Z,25.4
2019-02-06T08:16:30.369Z,25.4
2019-02-06T08:17:20.062Z,25.4
2019-02-06T08:18:13.164Z,25.3
2019-02-06T08:19:00.749Z,25.3
2019-02-06T08:19:50.939Z,25.3
2019-02-06T08:20:40.299Z,24.9
2019-02-06T08:21:30.632Z,25.1
2019-02-06T08:22:20.977Z,25.4
2019-02-06T08:23:10.804Z,26
2019-02-06T08:24:02.694Z,25.9
2019-02-06T08:24:51.401Z,25.4
2019-02-06T08:25:41.063Z,25.3
2019-02-06T08:26:30.726Z,25.2
2019-02-06T08:27:26.687Z,25.3
2019-02-06T08:28:10.907Z,25.7
2019-02-06T08:29:00.899Z,25.9
2019-02-06T08:29:51.771Z,26.1
2019-02-06T08:30:41.276Z,26.3
2019-02-06T08:31:32.271Z,26.4
2019-02-06T08:32:21.476Z,26.5
2019-02-06T08:33:13.629Z,26.6
2019-02-06T08:34:01.314Z,26.6
2019-02-06T08:34:52.171Z,26.7
2019-02-06T08:35:42.310Z,26.8
2019-02-06T08:36:34.428Z,26.8
2019-02-06T08:37:21.833Z,26.8
2019-02-06T08:38:12.743Z,26.8
2019-02-06T08:39:05.533Z,26.3
2019-02-06T08:39:52.712Z,25.9
2019-02-06T08:40:42.145Z,25.6
2019-02-06T08:41:31.474Z,25.5
2019-02-06T08:42:24.421Z,25.4
2019-02-06T08:43:12.743Z,25.4
2019-02-06T08:44:05.583Z,25.3
2019-02-06T08:44:52.920Z,25.3
2019-02-06T08:45:45.460Z,25.3
2019-02-06T08:46:33.308Z,25.2
2019-02-06T08:47:23.122Z,24.9
2019-02-06T08:48:13.358Z,25.1
2019-02-06T08:49:03.078Z,25.4
2019-02-06T08:49:53.408Z,25.5
2019-02-06T08:50:43.198Z,25.1
2019-02-06T08:51:35.327Z,25.1
2019-02-06T08:52:22.832Z,25
2019-02-06T08:53:13.234Z,25.1
2019-02-06T08:54:03.292Z,25.4
2019-02-06T08:54:54.952Z,25.8
2019-02-06T08:55:43.017Z,26.1
2019-02-06T08:56:33.437Z,26.3
2019-02-06T08:57:24.960Z,26.4
2019-02-06T08:58:12.949Z,26.5
2019-02-06T08:59:03.802Z,26.6
2019-02-06T08:59:53.297Z,26.6
2019-02-06T09:00:47.242Z,26.7
2019-02-06T09:01:32.867Z,26.8
2019-02-06T09:02:22.732Z,26.8
2019-02-06T09:03:14.231Z,26.8
2019-02-06T09:04:03.579Z,26.8
2019-02-06T09:05:09.502Z,26.8
2019-02-06T09:05:43.489Z,26.4
2019-02-06T09:06:35.602Z,26.1
2019-02-06T09:07:23.649Z,25.8
2019-02-06T09:08:13.992Z,25.6
2019-02-06T09:09:09.772Z,25.5
2019-02-06T09:09:56.837Z,25.4
2019-02-06T09:10:44.189Z,25.4
2019-02-06T09:11:34.412Z,25.3
2019-02-06T09:12:22.949Z,25
2019-02-06T09:13:15.121Z,25.2
2019-02-06T09:14:04.871Z,25.1
2019-02-06T09:14:54.441Z,25
2019-02-06T09:15:47.254Z,25.1
2019-02-06T09:16:35.036Z,25.1
2019-02-06T09:17:24.878Z,25.3
2019-02-06T09:18:15.194Z,25.5
2019-02-06T09:19:07.483Z,25.8
2019-02-06T09:19:55.053Z,26.1
2019-02-06T09:20:45.020Z,26.3
2019-02-06T09:21:35.658Z,26.5
2019-02-06T09:22:25.523Z,26.6
2019-02-06T09:23:15.031Z,26.8
2019-02-06T09:24:05.467Z,26.8
2019-02-06T09:24:58.438Z,26.8
2019-02-06T09:25:45.743Z,26.9
2019-02-06T09:26:41.859Z,26.9
2019-02-06T09:27:25.518Z,26.9
2019-02-06T09:28:15.369Z,26.9
2019-02-06T09:29:05.167Z,26.9
2019-02-06T09:29:56.213Z,26.9
2019-02-06T09:30:48.073Z,26.6
2019-02-06T09:31:35.512Z,26.2
2019-02-06T09:32:26.218Z,25.9
2019-02-06T09:33:15.647Z,25.7
2019-02-06T09:34:10.265Z,25.6
2019-02-06T09:34:55.773Z,25.5
2019-02-06T09:35:45.382Z,25.5
2019-02-06T09:36:36.538Z,25.4
2019-02-06T09:37:26.237Z,25.1
2019-02-06T09:38:15.727Z,25.3
2019-02-06T09:39:18.763Z,25.2
2019-02-06T09:39:59.219Z,25.1
2019-02-06T09:40:49.343Z,25.1
2019-02-06T09:41:36.917Z,25.2
2019-02-06T09:42:26.984Z,25.3
2019-02-06T09:43:17.479Z,25.5
2019-02-06T09:44:05.882Z,25.8
2019-02-06T09:44:57.532Z,26.1
2019-02-06T09:45:48.295Z,26.3
2019-02-06T09:46:36.317Z,26.3
2019-02-06T09:47:27.004Z,26.4
2019-02-06T09:48:17.437Z,26.4
2019-02-06T09:49:09.465Z,26.5
2019-02-06T09:49:59.923Z,26.6
2019-02-06T09:50:46.288Z,26.6
2019-02-06T09:51:37.296Z,26.6
2019-02-06T09:52:35.931Z,26.6
2019-02-06T09:53:16.509Z,26.6
2019-02-06T09:54:07.371Z,26.5
2019-02-06T09:54:59.223Z,26.5
2019-02-06T09:55:46.844Z,26.5
2019-02-06T09:56:37.616Z,26.5
2019-02-06T09:57:27.597Z,26.4
2019-02-06T09:58:20.346Z,26.4
2019-02-06T09:59:08.088Z,26.4
2019-02-06T09:59:57.351Z,26.4
2019-02-06T10:00:48.599Z,26.4
2019-02-06T10:01:38.095Z,26.3
2019-02-06T10:02:27.104Z,26.3
2019-02-06T10:03:16.931Z,26.3
2019-02-06T10:04:10.373Z,26.3
2019-02-06T10:04:58.256Z,26.2
2019-02-06T10:07:26.088Z,26.1
2019-02-06T10:08:16.183Z,26.1
2019-02-06T10:09:05.474Z,26.1
2019-02-06T10:10:01.436Z,26
2019-02-06T10:10:44.775Z,25.9
2019-02-06T10:11:35.537Z,25.9
2019-02-06T10:12:25.677Z,25.9
2019-02-06T10:13:20.632Z,25.9
2019-02-06T10:14:07.301Z,25.8
2019-02-06T10:14:55.267Z,25.8
2019-02-06T10:15:45.879Z,25.8
2019-02-06T10:16:36.577Z,25.7
2019-02-06T10:17:26.042Z,25.6
2019-02-06T10:18:16.869Z,25.6
2019-02-06T10:19:09.038Z,25.6
2019-02-06T10:19:55.390Z,25.5
2019-02-06T10:20:46.217Z,25.5
2019-02-06T10:21:36.977Z,25.4
2019-02-06T10:22:28.696Z,25.4
2019-02-06T10:23:16.429Z,25.3
2019-02-06T10:24:05.917Z,25.3
2019-02-06T10:24:57.022Z,25.3
2019-02-06T10:25:47.022Z,25.2
2019-02-06T10:26:36.846Z,25.1
2019-02-06T10:27:29.910Z,25.1
2019-02-06T10:28:19.309Z,25
2019-02-06T10:29:06.561Z,24.9
2019-02-06T10:29:56.809Z,24.9
2019-02-06T10:30:47.744Z,24.9
2019-02-06T10:31:41.104Z,24.8
2019-02-06T10:32:27.626Z,24.7
2019-02-06T10:33:21.464Z,24.7
2019-02-06T10:34:07.979Z,24.6
2019-02-06T10:34:56.967Z,24.6
2019-02-06T10:35:47.272Z,24.6
2019-02-06T10:36:36.687Z,24.5
2019-02-06T10:37:32.549Z,24.4
2019-02-06T10:38:16.862Z,24.3
2019-02-06T10:39:07.451Z,24.3
2019-02-06T10:40:00.606Z,24.3
2019-02-06T10:40:48.156Z,24.1
2019-02-06T10:41:37.443Z,24.1
2019-02-06T10:42:27.165Z,24.1
2019-02-06T10:43:37.201Z,24
2019-02-06T10:44:08.053Z,23.9
2019-02-06T10:44:58.174Z,23.9
2019-02-06T10:45:48.468Z,23.9
2019-02-06T10:46:40.036Z,23.8
2019-02-06T10:47:28.851Z,23.8
2019-02-06T10:48:18.448Z,23.7
2019-02-06T10:49:08.193Z,23.6
2019-02-06T10:49:58.805Z,23.6
2019-02-06T10:50:48.396Z,23.6
2019-02-06T10:51:38.155Z,23.5
2019-02-06T10:52:31.565Z,23.4
2019-02-06T10:53:18.532Z,23.4
2019-02-06T10:54:09.370Z,23.4
2019-02-06T10:54:59.155Z,23.4
2019-02-06T10:55:49.391Z,23.3
2019-02-06T10:56:38.142Z,23.2
2019-02-06T10:57:28.573Z,23.2
2019-02-06T10:58:19.755Z,23.1
2019-02-06T10:59:09.427Z,23.1
2019-02-06T10:59:59.285Z,23
2019-02-06T11:00:49.990Z,23
2019-02-06T11:01:41.320Z,22.9
2019-02-06T11:02:28.590Z,22.9
2019-02-06T11:03:18.461Z,22.9
2019-02-06T11:04:08.621Z,22.8
2019-02-06T11:05:01.196Z,22.8
2019-02-06T11:05:49.507Z,22.8
2019-02-06T11:06:38.870Z,22.8
2019-02-06T11:07:31.290Z,22.7
2019-02-06T11:08:19.021Z,22.6
2019-02-06T11:09:09.632Z,22.6
2019-02-06T11:09:59.331Z,22.6
2019-02-06T11:10:52.772Z,22.6
2019-02-06T11:11:40.347Z,22.5
2019-02-06T11:12:33.579Z,22.5
2019-02-06T11:13:20.329Z,22.4
2019-02-06T11:14:10.459Z,22.4
2019-02-06T11:15:00.019Z,22.4
2019-02-06T11:16:05.339Z,22.4
2019-02-06T11:16:42.834Z,22.3
2019-02-06T11:17:30.982Z,22.3
2019-02-06T11:18:20.249Z,22.3
2019-02-06T11:19:10.809Z,22.3
2019-02-06T11:20:03.356Z,22.3
2019-02-06T11:20:50.450Z,22.2
2019-02-06T11:21:40.822Z,22.2
2019-02-06T11:22:31.251Z,22.1
2019-02-06T11:23:21.936Z,22.1
2019-02-06T11:24:10.038Z,22.1
2019-02-06T11:25:00.361Z,22.1
2019-02-06T11:25:53.905Z,22.1
2019-02-06T11:26:41.329Z,22
2019-02-06T11:27:31.086Z,22
2019-02-06T11:28:19.945Z,22
2019-02-06T11:29:13.600Z,21.9
2019-02-06T11:30:01.148Z,21.9
2019-02-06T11:30:51.641Z,21.9
2019-02-06T11:31:42.105Z,21.9
2019-02-06T11:32:30.918Z,21.9
2019-02-06T11:33:21.825Z,21.9
2019-02-06T11:34:11.010Z,21.8
2019-02-06T11:35:06.575Z,21.8
2019-02-06T11:35:51.852Z,21.8
2019-02-06T11:36:41.283Z,21.8
2019-02-06T11:37:31.881Z,21.8
2019-02-06T11:38:20.230Z,21.8
2019-02-06T11:39:11.439Z,21.7
2019-02-06T11:40:08.670Z,21.7
2019-02-06T11:40:53.265Z,21.7
2019-02-06T11:41:41.237Z,21.6
2019-02-06T11:42:31.070Z,21.6
2019-02-06T11:43:21.920Z,21.6
2019-02-06T11:44:26.220Z,21.6
2019-02-06T11:45:02.881Z,21.6
2019-02-06T11:45:52.464Z,21.6
2019-02-06T11:46:42.710Z,21.6
2019-02-06T11:47:32.627Z,21.6
2019-02-06T11:48:22.322Z,21.5
2019-02-06T11:49:12.902Z,21.5
2019-02-06T11:50:05.177Z,21.5
2019-02-06T11:50:52.566Z,21.5
2019-02-06T11:51:43.065Z,21.4
2019-02-06T11:52:33.074Z,21.5
2019-02-06T11:53:28.967Z,21.4
2019-02-06T11:54:13.514Z,21.4
2019-02-06T11:55:03.563Z,21.4
2019-02-06T11:55:53.359Z,21.4
2019-02-06T11:56:43.126Z,21.4
2019-02-06T11:57:34.391Z,21.4
2019-02-06T11:58:22.984Z,21.4
2019-02-06T11:59:15.694Z,21.3
2019-02-06T12:00:03.493Z,21.3
2019-02-06T12:00:56.472Z,21.3
2019-02-06T12:01:43.231Z,21.3
2019-02-06T12:02:45.904Z,21.3
2019-02-06T12:03:25.558Z,21.3
2019-02-06T12:04:13.430Z,21.3
2019-02-06T12:05:04.668Z,21.2
2019-02-06T12:07:24.161Z,21.2
2019-02-06T12:09:04.445Z,21.2
2019-02-06T12:13:15.552Z,21.1
2019-02-06T12:14:09.031Z,21.1
2019-02-06T12:14:54.842Z,21
2019-02-06T12:15:48.280Z,21.1
2019-02-06T12:16:38.426Z,21.1
2019-02-06T12:17:26.128Z,21
2019-02-06T12:18:15.978Z,21
2019-02-06T12:19:21.160Z,21
2019-02-06T12:19:59.013Z,21
2019-02-06T12:20:46.092Z,20.9
2019-02-06T12:21:36.182Z,20.9
2019-02-06T12:22:26.322Z,21
2019-02-06T12:23:16.925Z,21
2019-02-06T12:24:06.377Z,20.9
2019-02-06T12:24:55.633Z,20.9
2019-02-06T12:25:48.428Z,20.9
2019-02-06T12:26:36.001Z,20.9
2019-02-06T12:27:25.797Z,20.9
2019-02-06T12:28:17.021Z,20.9
2019-02-06T12:29:08.816Z,20.9
2019-02-06T12:29:57.381Z,20.9
2019-02-06T12:30:47.582Z,20.9
2019-02-06T12:31:37.424Z,20.9
2019-02-06T12:32:27.767Z,20.8
2019-02-06T12:33:17.036Z,20.8
2019-02-06T12:34:07.624Z,20.8
2019-02-06T12:35:00.332Z,20.8
2019-02-06T12:35:46.731Z,20.8
2019-02-06T12:36:36.951Z,20.8
2019-02-06T12:37:27.011Z,20.8
2019-02-06T12:38:18.202Z,20.8
2019-02-06T12:39:08.191Z,20.8
2019-02-06T12:39:58.018Z,20.8
2019-02-06T12:40:49.351Z,20.8
2019-02-06T12:41:37.783Z,20.7
2019-02-06T12:42:28.043Z,20.8
2019-02-06T12:43:20.321Z,20.8
2019-02-06T12:44:07.076Z,20.7
2019-02-06T12:45:00.338Z,20.7
2019-02-06T12:45:47.348Z,20.8
2019-02-06T12:46:40.943Z,20.6
2019-02-06T12:47:29.713Z,20.7
2019-02-06T12:48:17.123Z,20.7
2019-02-06T12:49:07.313Z,20.7
2019-02-06T12:49:58.182Z,20.7
2019-02-06T12:50:49.073Z,20.6
2019-02-06T12:51:38.233Z,20.6
2019-02-06T12:52:30.270Z,20.6
2019-02-06T12:53:18.680Z,20.6
2019-02-06T12:54:08.532Z,20.6
2019-02-06T12:54:59.396Z,20.6
2019-02-06T12:55:51.161Z,20.6
2019-02-06T12:56:38.950Z,20.6
2019-02-06T12:57:41.918Z,20.6
2019-02-06T12:58:18.747Z,20.6
2019-02-06T12:59:10.094Z,20.6
2019-02-06T12:59:58.642Z,20.6
2019-02-06T13:00:49.203Z,20.6
2019-02-06T13:01:41.279Z,20.6
2019-02-06T13:02:29.612Z,20.6