createdAt,value
2023-05-23T00:01:28.141Z,4.35
2023-05-23T00:03:57.048Z,4.68
2023-05-23T00:06:27.385Z,4.43
2023-05-23T00:08:57.675Z,4.10
2023-05-23T00:11:27.776Z,4.13
2023-05-23T00:13:58.254Z,4.22
2023-05-23T00:16:27.209Z,4.10
2023-05-23T00:18:58.780Z,4.50
2023-05-23T00:21:28.269Z,4.40
2023-05-23T00:23:57.768Z,4.53
2023-05-23T00:26:26.303Z,4.22
2023-05-23T00:28:56.988Z,4.72
2023-05-23T00:31:26.172Z,4.50
2023-05-23T00:34:00.063Z,4.30
2023-05-23T00:36:28.869Z,4.32
2023-05-23T00:39:18.867Z,4.53
2023-05-23T00:41:53.370Z,4.35
2023-05-23T00:44:32.664Z,4.55
2023-05-23T00:47:05.072Z,4.00
2023-05-23T00:49:34.706Z,4.30
2023-05-23T00:52:04.981Z,4.38
2023-05-23T00:54:35.705Z,4.75
2023-05-23T00:57:04.711Z,4.20
2023-05-23T00:59:34.346Z,4.55
2023-05-23T01:02:04.414Z,4.47
2023-05-23T01:04:35.281Z,4.55
2023-05-23T01:07:04.614Z,4.47
2023-05-23T01:09:34.057Z,4.50
2023-05-23T01:12:23.905Z,4.28
2023-05-23T01:15:09.523Z,4.32
2023-05-23T01:18:04.883Z,4.38
2023-05-23T01:20:48.134Z,4.60
2023-05-23T01:23:22.762Z,4.40
2023-05-23T01:26:02.852Z,4.18
2023-05-23T01:28:39.130Z,4.63
2023-05-23T01:31:12.481Z,4.40
2023-05-23T01:33:51.330Z,4.40
2023-05-23T01:36:21.600Z,4.35
2023-05-23T01:38:55.700Z,4.60
2023-05-23T01:41:25.056Z,4.50
2023-05-23T01:43:58.681Z,4.13
2023-05-23T01:46:31.201Z,4.68
2023-05-23T01:49:04.414Z,4.43
2023-05-23T01:51:36.909Z,4.13
2023-05-23T01:54:08.570Z,4.32
2023-05-23T01:56:38.953Z,4.35
2023-05-23T01:59:08.857Z,4.55
2023-05-23T02:01:40.301Z,4.22
2023-05-23T02:04:10.857Z,4.72
2023-05-23T02:06:40.052Z,4.25
2023-05-23T02:09:11.088Z,4.88
2023-05-23T02:11:41.127Z,4.75
2023-05-23T02:14:13.641Z,4.65
2023-05-23T02:16:46.861Z,4.18
2023-05-23T02:19:20.570Z,4.63
2023-05-23T02:21:53.676Z,4.20
2023-05-23T02:24:22.813Z,4.25
2023-05-23T02:26:53.592Z,4.28
2023-05-23T02:29:25.037Z,4.40
2023-05-23T02:31:55.371Z,4.40
2023-05-23T02:34:24.631Z,4.50
2023-05-23T02:36:55.779Z,4.30
2023-05-23T02:39:25.552Z,4.28
2023-05-23T02:41:57.012Z,4.63
2023-05-23T02:44:28.052Z,4.63
2023-05-23T02:46:57.757Z,4.68
2023-05-23T02:49:28.249Z,4.50
2023-05-23T02:51:57.714Z,4.60
2023-05-23T02:54:28.430Z,4.65
2023-05-23T02:57:00.262Z,4.85
2023-05-23T02:59:32.164Z,4.38
2023-05-23T03:02:01.317Z,4.63
2023-05-23T03:04:36.458Z,4.32
2023-05-23T03:07:11.667Z,4.72
2023-05-23T03:09:48.216Z,4.20
2023-05-23T03:12:20.705Z,4.53
2023-05-23T03:14:52.003Z,4.25
2023-05-23T03:17:21.347Z,4.60
2023-05-23T03:19:52.171Z,4.22
2023-05-23T03:22:22.881Z,4.28
2023-05-23T03:24:52.609Z,4.30
2023-05-23T03:27:23.043Z,4.85
2023-05-23T03:29:52.894Z,4.57
2023-05-23T03:32:23.933Z,4.55
2023-05-23T03:34:54.053Z,4.50
2023-05-23T03:37:24.612Z,4.78
2023-05-23T03:39:55.202Z,4.43
2023-05-23T03:42:25.536Z,4.18
2023-05-23T03:44:57.541Z,4.75
2023-05-23T03:47:27.701Z,4.53
2023-05-23T03:49:59.274Z,4.32
2023-05-23T03:52:31.668Z,4.72
2023-05-23T03:55:01.335Z,4.45
2023-05-23T03:57:32.336Z,4.72
2023-05-23T04:00:08.154Z,4.75
2023-05-23T04:02:51.470Z,4.35
2023-05-23T04:05:24.731Z,5.20
2023-05-23T04:07:55.907Z,4.68
2023-05-23T04:10:25.243Z,4.35
2023-05-23T04:12:57.935Z,4.38
2023-05-23T04:15:28.737Z,4.70
2023-05-23T04:18:01.109Z,4.43
2023-05-23T04:20:32.752Z,4.45
2023-05-23T04:23:04.253Z,4.38
2023-05-23T04:25:37.237Z,4.18
2023-05-23T04:28:18.956Z,4.57
2023-05-23T04:30:51.060Z,4.35
2023-05-23T04:33:24.601Z,5.10
2023-05-23T04:35:53.398Z,4.90
2023-05-23T04:38:24.534Z,4.45
2023-05-23T04:40:53.597Z,4.32
2023-05-23T04:43:49.408Z,4.40
2023-05-23T04:47:16.469Z,4.55
2023-05-23T04:50:07.262Z,4.78
2023-05-23T04:52:37.371Z,4.63
2023-05-23T04:55:10.382Z,4.78
2023-05-23T04:57:41.305Z,5.00
2023-05-23T05:00:12.154Z,5.05
2023-05-23T05:02:47.434Z,4.97
2023-05-23T05:05:19.238Z,4.80
2023-05-23T05:07:50.762Z,5.15
2023-05-23T05:10:20.426Z,4.90
2023-05-23T05:12:51.472Z,5.13
2023-05-23T05:15:22.012Z,5.10
2023-05-23T05:17:56.997Z,4.85
2023-05-23T05:20:28.126Z,4.97
2023-05-23T05:22:59.698Z,5.22
2023-05-23T05:25:33.657Z,4.93
2023-05-23T05:28:09.528Z,4.78
2023-05-23T05:30:58.091Z,5.25
2023-05-23T05:33:29.435Z,5.00
2023-05-23T05:36:09.300Z,5.40
2023-05-23T05:38:39.810Z,5.30
2023-05-23T05:41:09.423Z,5.28
2023-05-23T05:43:45.314Z,5.30
2023-05-23T05:46:20.677Z,5.18
2023-05-23T05:48:51.798Z,4.82
2023-05-23T05:51:21.247Z,4.93
2023-05-23T05:53:52.205Z,5.43
2023-05-23T05:56:25.091Z,4.85
2023-05-23T05:58:55.776Z,5.05
2023-05-23T06:01:28.179Z,5.20
2023-05-23T06:04:00.156Z,4.78
2023-05-23T06:06:33.207Z,5.28
2023-05-23T06:09:08.529Z,5.10
2023-05-23T06:11:45.361Z,5.15
2023-05-23T06:14:20.053Z,4.93
2023-05-23T06:16:52.677Z,5.40
2023-05-23T06:19:24.894Z,5.00
2023-05-23T06:21:57.561Z,5.13
2023-05-23T06:24:27.030Z,5.25
2023-05-23T06:26:56.732Z,5.55
2023-05-23T06:29:27.186Z,5.47
2023-05-23T06:31:57.408Z,5.00
2023-05-23T06:34:28.531Z,5.63
2023-05-23T06:36:58.955Z,5.55
2023-05-23T06:39:28.360Z,5.07
2023-05-23T06:41:58.864Z,5.32
2023-05-23T06:44:32.950Z,5.15
2023-05-23T06:47:05.564Z,5.28
2023-05-23T06:49:36.821Z,5.13
2023-05-23T06:52:05.480Z,5.68
2023-05-23T06:54:37.580Z,5.40
2023-05-23T06:57:09.204Z,5.80
2023-05-23T06:59:40.140Z,5.32
2023-05-23T07:02:09.388Z,5.18
2023-05-23T07:04:40.737Z,5.72
2023-05-23T07:07:22.969Z,5.50
2023-05-23T07:09:53.232Z,5.18
2023-05-23T07:12:23.762Z,4.90
2023-05-23T07:14:55.987Z,5.30
2023-05-23T07:17:31.001Z,5.55
2023-05-23T07:20:00.869Z,5.13
2023-05-23T07:22:34.201Z,5.13
2023-05-23T07:25:08.280Z,5.60
2023-05-23T07:27:37.290Z,5.45
2023-05-23T07:30:11.812Z,5.35
2023-05-23T07:32:41.403Z,5.75
2023-05-23T07:35:19.618Z,5.47
2023-05-23T07:37:50.298Z,5.33
2023-05-23T07:40:21.100Z,5.72
2023-05-23T07:42:51.059Z,5.85
2023-05-23T07:45:20.713Z,5.68
2023-05-23T07:47:51.202Z,6.10
2023-05-23T07:50:21.477Z,5.82
2023-05-23T07:52:53.175Z,5.97
2023-05-23T07:55:28.002Z,5.57
2023-05-23T07:57:58.086Z,5.78
2023-05-23T08:00:29.659Z,5.68
2023-05-23T08:03:09.262Z,6.20
2023-05-23T08:08:28.540Z,5.07
2023-05-23T08:11:08.771Z,5.55
2023-05-23T08:13:56.250Z,5.63
2023-05-23T08:16:51.681Z,5.32
2023-05-23T08:19:28.335Z,5.50
2023-05-23T08:21:59.782Z,5.50
2023-05-23T08:24:32.228Z,5.22
2023-05-23T08:27:01.383Z,5.43
2023-05-23T08:29:33.414Z,5.95
2023-05-23T08:32:13.201Z,5.30
2023-05-23T08:34:48.625Z,5.43
2023-05-23T08:37:19.389Z,5.35
2023-05-23T08:39:49.130Z,5.40
2023-05-23T08:42:40.184Z,5.25
2023-05-23T08:45:21.382Z,5.68
2023-05-23T08:47:53.713Z,5.90
2023-05-23T08:50:32.555Z,6.03
2023-05-23T08:53:11.619Z,6.18
2023-05-23T08:55:44.943Z,6.22
2023-05-23T08:58:29.890Z,6.47
2023-05-23T09:01:01.451Z,7.13
2023-05-23T09:03:32.773Z,6.85
2023-05-23T09:06:23.133Z,7.03
2023-05-23T09:08:53.013Z,6.45
2023-05-23T09:11:29.439Z,6.85
2023-05-23T09:14:04.610Z,6.22
2023-05-23T09:16:54.039Z,6.22
2023-05-23T09:19:26.896Z,6.32
2023-05-23T09:22:12.235Z,6.32
2023-05-23T09:25:12.608Z,6.78
2023-05-23T09:27:57.384Z,5.63
2023-05-23T09:30:31.955Z,6.20
2023-05-23T09:33:12.561Z,6.30
2023-05-23T09:35:53.168Z,5.95
2023-05-23T09:38:31.579Z,6.88
2023-05-23T09:41:09.043Z,6.13
2023-05-23T09:44:03.842Z,6.72
2023-05-23T09:46:50.060Z,7.03
2023-05-23T09:49:32.373Z,6.28
2023-05-23T09:52:05.409Z,6.53
2023-05-23T09:54:40.000Z,6.60
2023-05-23T09:57:25.376Z,7.03
2023-05-23T10:04:10.642Z,6.43
2023-05-23T10:09:10.921Z,6.53
2023-05-23T10:30:50.085Z,7.10
2023-05-23T10:35:16.300Z,6.07
2023-05-23T10:38:51.828Z,6.63
2023-05-23T10:41:31.700Z,6.60
2023-05-23T10:44:51.528Z,6.43
2023-05-23T10:47:30.995Z,6.93
2023-05-23T10:50:05.414Z,6.72
2023-05-23T10:52:51.114Z,7.35
2023-05-23T10:55:26.972Z,7.53
2023-05-23T10:58:20.587Z,6.75
2023-05-23T11:01:00.973Z,7.85
2023-05-23T11:03:59.660Z,9.35
2023-05-23T11:06:51.836Z,8.85
2023-05-23T11:09:24.416Z,8.77
2023-05-23T11:12:09.281Z,9.60
2023-05-23T11:14:40.624Z,8.25
2023-05-23T11:17:55.915Z,9.85
2023-05-23T11:20:29.212Z,10.18
2023-05-23T11:23:09.000Z,9.60
2023-05-23T11:25:53.420Z,9.40
2023-05-23T11:28:26.878Z,9.60
2023-05-23T11:31:00.921Z,9.73
2023-05-23T11:33:37.763Z,9.27
2023-05-23T11:36:40.845Z,9.45
2023-05-23T11:39:11.189Z,9.48
2023-05-23T11:41:44.620Z,9.65
2023-05-23T11:44:23.967Z,8.98
2023-05-23T11:47:08.836Z,9.55
2023-05-23T11:49:51.720Z,9.18
2023-05-23T11:52:25.436Z,8.45
2023-05-23T11:55:18.117Z,9.45
2023-05-23T11:58:00.642Z,9.60
2023-05-23T12:05:28.324Z,7.80
2023-05-23T12:09:35.317Z,8.45
2023-05-23T12:13:02.204Z,8.65
2023-05-23T12:20:47.326Z,8.63
2023-05-23T12:33:55.987Z,7.72
2023-05-23T12:37:39.841Z,7.50
2023-05-23T12:41:13.138Z,9.02
2023-05-23T12:53:44.343Z,7.78
2023-05-23T12:58:10.038Z,7.88
2023-05-23T13:37:45.685Z,8.00
2023-05-23T13:50:04.115Z,7.80
2023-05-23T13:52:45.669Z,8.57
2023-05-23T13:55:27.847Z,9.10
2023-05-23T13:57:59.568Z,8.63
2023-05-23T14:00:29.577Z,9.07
2023-05-23T14:03:04.322Z,9.70
2023-05-23T14:05:42.174Z,9.57
2023-05-23T14:08:24.330Z,9.15
2023-05-23T14:10:58.011Z,9.48
2023-05-23T14:13:36.234Z,10.07
2023-05-23T14:16:11.964Z,9.73
2023-05-23T14:18:47.091Z,9.73
2023-05-23T14:21:21.262Z,9.60
2023-05-23T14:23:57.241Z,9.48
2023-05-23T14:26:31.830Z,9.90
2023-05-23T14:29:03.718Z,9.38
2023-05-23T14:31:33.958Z,9.85
2023-05-23T14:34:05.449Z,9.45
2023-05-23T14:36:43.108Z,9.15
2023-05-23T14:39:36.184Z,9.43
2023-05-23T14:42:08.297Z,9.38
2023-05-23T14:44:42.815Z,9.45
2023-05-23T14:47:27.637Z,9.13
2023-05-23T14:50:00.765Z,9.48
2023-05-23T14:52:32.459Z,10.05
2023-05-23T14:55:04.456Z,9.70
2023-05-23T14:57:42.950Z,10.85
2023-05-23T15:00:37.580Z,9.23
2023-05-23T15:03:09.512Z,9.00
2023-05-23T15:05:48.238Z,9.38
2023-05-23T15:08:21.200Z,8.68
2023-05-23T15:10:53.564Z,9.52
2023-05-23T15:13:25.462Z,9.40
2023-05-23T15:16:05.261Z,9.00
2023-05-23T15:18:48.217Z,8.98
2023-05-23T15:21:26.384Z,8.90
2023-05-23T15:24:12.015Z,8.30
2023-05-23T15:26:44.162Z,8.77
2023-05-23T15:29:29.486Z,8.82
2023-05-23T15:33:03.725Z,8.18
2023-05-23T15:41:08.450Z,8.82
2023-05-23T15:45:13.550Z,8.20
2023-05-23T15:51:58.117Z,8.18
2023-05-23T15:55:14.090Z,8.02
2023-05-23T15:59:29.279Z,9.18
2023-05-23T16:44:24.908Z,7.88
2023-05-23T16:46:55.673Z,8.48
2023-05-23T16:49:25.689Z,8.80
2023-05-23T16:51:56.559Z,8.40
2023-05-23T16:54:25.271Z,9.02
2023-05-23T16:56:56.392Z,9.15
2023-05-23T16:59:25.447Z,8.68
2023-05-23T17:01:55.654Z,8.40
2023-05-23T17:04:25.572Z,8.05
2023-05-23T17:06:56.350Z,8.52
2023-05-23T17:09:25.919Z,8.10
2023-05-23T17:11:55.473Z,7.88
2023-05-23T17:14:28.210Z,8.23
2023-05-23T17:16:59.933Z,7.43
2023-05-23T17:19:29.372Z,7.65
2023-05-23T17:21:59.747Z,7.18
2023-05-23T17:24:29.250Z,7.68
2023-05-23T17:26:59.122Z,8.00
2023-05-23T17:29:28.620Z,7.57
2023-05-23T17:31:57.497Z,8.05
2023-05-23T17:34:29.353Z,8.23
2023-05-23T17:37:01.132Z,8.07
2023-05-23T17:39:31.495Z,7.68
2023-05-23T17:42:03.731Z,7.65
2023-05-23T17:44:32.914Z,7.47
2023-05-23T17:47:03.484Z,7.30
2023-05-23T17:49:33.044Z,7.50
2023-05-23T17:52:08.528Z,7.22
2023-05-23T17:54:39.835Z,7.22
2023-05-23T17:57:09.766Z,7.03
2023-05-23T17:59:40.275Z,7.57
2023-05-23T18:02:12.444Z,7.40
2023-05-23T18:04:48.745Z,7.22
2023-05-23T18:07:23.385Z,6.97
2023-05-23T18:09:55.163Z,7.00
2023-05-23T18:12:24.775Z,7.50
2023-05-23T18:14:55.377Z,6.63
2023-05-23T18:17:25.495Z,6.97
2023-05-23T18:19:55.448Z,7.18
2023-05-23T18:22:26.072Z,7.15
2023-05-23T18:24:56.559Z,6.85
2023-05-23T18:27:25.551Z,6.85
2023-05-23T18:29:55.573Z,6.65
2023-05-23T18:32:24.939Z,7.32
2023-05-23T18:34:57.106Z,6.95
2023-05-23T18:37:28.490Z,7.50
2023-05-23T18:40:03.332Z,7.00
2023-05-23T18:42:38.527Z,7.38
2023-05-23T18:45:10.708Z,7.80
2023-05-23T18:47:41.069Z,7.00
2023-05-23T18:50:13.411Z,6.88
2023-05-23T18:52:50.688Z,6.70
2023-05-23T18:55:23.030Z,7.78
2023-05-23T18:57:55.460Z,7.55
2023-05-23T19:00:25.461Z,7.60
2023-05-23T19:02:56.998Z,7.53
2023-05-23T19:05:28.955Z,7.43
2023-05-23T19:08:03.636Z,7.30
2023-05-23T19:10:35.583Z,7.07
2023-05-23T19:13:06.291Z,7.25
2023-05-23T19:15:37.648Z,7.10
2023-05-23T19:18:14.697Z,7.57
2023-05-23T19:20:52.755Z,7.05
2023-05-23T19:23:23.590Z,7.65
2023-05-23T19:25:52.961Z,7.70
2023-05-23T19:28:23.633Z,7.07
2023-05-23T19:30:53.391Z,7.53
2023-05-23T19:33:24.526Z,7.38
2023-05-23T19:35:54.307Z,7.63
2023-05-23T19:38:27.924Z,7.95
2023-05-23T19:40:58.168Z,7.97
2023-05-23T19:43:29.514Z,7.63
2023-05-23T19:46:05.360Z,8.18
2023-05-23T19:48:36.107Z,8.18
2023-05-23T19:51:06.360Z,7.45
2023-05-23T19:53:37.165Z,7.18
2023-05-23T19:56:08.503Z,6.97
2023-05-23T19:58:41.034Z,6.75
2023-05-23T20:01:10.153Z,7.25
2023-05-23T20:03:44.089Z,7.85
2023-05-23T20:06:17.785Z,8.00
2023-05-23T20:08:51.692Z,7.78
2023-05-23T20:11:24.404Z,7.30
2023-05-23T20:14:28.110Z,7.20
2023-05-23T20:17:36.906Z,6.68
2023-05-23T20:20:31.410Z,6.53
2023-05-23T20:23:03.957Z,7.33
2023-05-23T20:25:35.321Z,7.07
2023-05-23T20:28:05.015Z,7.35
2023-05-23T20:30:33.824Z,6.93
2023-05-23T20:33:05.038Z,7.15
2023-05-23T20:35:36.135Z,7.05
2023-05-23T20:38:06.914Z,6.57
2023-05-23T20:40:40.125Z,7.18
2023-05-23T20:43:12.872Z,7.22
2023-05-23T20:45:47.458Z,6.32
2023-05-23T20:48:19.902Z,6.53
2023-05-23T20:50:52.402Z,6.95
2023-05-23T20:53:24.092Z,6.47
2023-05-23T20:56:07.328Z,6.53
2023-05-23T20:59:04.588Z,6.75
2023-05-23T21:01:41.756Z,6.00
2023-05-23T21:04:21.484Z,6.40
2023-05-23T21:06:53.664Z,6.30
2023-05-23T21:09:25.532Z,6.65
2023-05-23T21:12:12.022Z,6.13
2023-05-23T21:14:41.879Z,6.20
2023-05-23T21:17:13.973Z,6.05
2023-05-23T21:19:47.609Z,6.13
2023-05-23T21:22:21.815Z,5.97
2023-05-23T21:24:54.258Z,6.35
2023-05-23T21:27:30.132Z,6.25
2023-05-23T21:30:01.034Z,6.47
2023-05-23T21:32:56.076Z,5.88
2023-05-23T21:36:05.327Z,5.63
2023-05-23T21:38:53.452Z,5.50
2023-05-23T21:41:28.600Z,5.78
2023-05-23T21:43:59.417Z,6.05
2023-05-23T21:46:29.679Z,6.10
2023-05-23T21:49:01.431Z,6.53
2023-05-23T21:51:31.823Z,5.43
2023-05-23T21:54:03.402Z,5.70
2023-05-23T21:56:33.904Z,5.53
2023-05-23T21:59:09.377Z,5.40
2023-05-23T22:01:40.502Z,5.20
2023-05-23T22:04:09.780Z,5.45
2023-05-23T22:06:42.681Z,5.20
2023-05-23T22:09:21.197Z,5.20
2023-05-23T22:11:52.311Z,5.68
2023-05-23T22:14:22.344Z,5.40
2023-05-23T22:17:01.131Z,5.15
2023-05-23T22:19:32.204Z,5.13
2023-05-23T22:22:01.023Z,5.20
2023-05-23T22:24:33.647Z,5.28
2023-05-23T22:27:06.419Z,5.25
2023-05-23T22:30:11.406Z,5.22
2023-05-23T22:37:25.928Z,4.90
2023-05-23T22:40:01.370Z,5.00
2023-05-23T22:42:37.811Z,5.20
2023-05-23T22:45:50.218Z,5.20
2023-05-23T22:52:58.363Z,4.72
2023-05-23T22:55:46.012Z,4.82
2023-05-23T22:59:13.307Z,5.20
2023-05-23T23:03:09.977Z,5.10
2023-05-23T23:05:56.292Z,4.85
2023-05-23T23:08:30.031Z,4.95
2023-05-23T23:11:06.208Z,4.65
2023-05-23T23:13:47.297Z,5.18
2023-05-23T23:16:24.358Z,5.13
2023-05-23T23:18:58.352Z,4.78
2023-05-23T23:21:53.649Z,4.53
2023-05-23T23:24:58.336Z,4.72
2023-05-23T23:27:57.927Z,4.47
2023-05-23T23:30:56.450Z,4.60
2023-05-23T23:33:34.282Z,4.88
2023-05-23T23:36:17.816Z,4.65
2023-05-23T23:39:12.909Z,4.32
2023-05-23T23:42:09.534Z,4.70
2023-05-23T23:44:51.753Z,4.05
2023-05-23T23:47:25.073Z,4.43
2023-05-23T23:50:08.692Z,4.32
2023-05-23T23:52:43.572Z,4.53
2023-05-23T23:55:29.860Z,4.60
2023-05-23T23:58:02.065Z,4.20
