createdAt,value
2018-08-31T00:07:58.458Z,55.10
2018-08-31T00:18:03.169Z,55.10
2018-08-31T00:28:19.929Z,55.00
2018-08-31T00:39:15.954Z,55.10
2018-08-31T00:49:20.501Z,55.10
2018-08-31T00:59:25.045Z,55.10
2018-08-31T01:09:29.569Z,55.10
2018-08-31T01:19:34.292Z,55.10
2018-08-31T01:29:38.847Z,55.10
2018-08-31T01:39:43.385Z,55.10
2018-08-31T01:49:47.931Z,55.10
2018-08-31T01:59:52.503Z,55.10
2018-08-31T02:09:57.036Z,55.10
2018-08-31T02:20:01.579Z,55.10
2018-08-31T02:30:06.432Z,55.10
2018-08-31T02:40:10.992Z,55.10
2018-08-31T02:50:15.529Z,55.20
2018-08-31T03:00:20.077Z,55.10
2018-08-31T03:10:24.606Z,55.10
2018-08-31T03:20:29.151Z,55.20
2018-08-31T03:30:33.739Z,55.10
2018-08-31T03:40:38.312Z,55.20
2018-08-31T03:50:42.856Z,55.20
2018-08-31T04:00:47.383Z,55.20
2018-08-31T04:10:51.923Z,55.20
2018-08-31T04:20:56.492Z,55.20
2018-08-31T04:31:01.027Z,55.20
2018-08-31T04:41:05.802Z,55.10
2018-08-31T04:51:10.343Z,55.10
2018-08-31T05:01:14.970Z,55.10
2018-08-31T05:11:22.152Z,55.20
2018-08-31T05:21:26.763Z,55.20
2018-08-31T05:31:31.304Z,55.20
2018-08-31T05:41:35.889Z,55.20
2018-08-31T05:51:40.421Z,55.40
2018-08-31T06:01:44.966Z,55.30
2018-08-31T06:11:49.573Z,55.20
2018-08-31T06:21:54.154Z,55.20
2018-08-31T06:31:58.717Z,55.30
2018-08-31T06:42:03.255Z,55.20
2018-08-31T06:52:07.901Z,55.20
2018-08-31T07:02:12.444Z,55.30
2018-08-31T07:12:17.013Z,55.30
2018-08-31T07:22:21.556Z,55.40
2018-08-31T07:32:26.126Z,55.40
2018-08-31T07:42:30.672Z,55.40
2018-08-31T07:52:35.207Z,55.40
2018-08-31T08:02:39.755Z,55.40
2018-08-31T08:12:44.331Z,55.40
2018-08-31T08:22:49.124Z,55.50
2018-08-31T08:32:54.481Z,55.40
2018-08-31T08:42:59.023Z,55.40
2018-08-31T08:53:03.615Z,55.40
2018-08-31T09:03:08.174Z,55.40
2018-08-31T09:13:12.746Z,55.40
2018-08-31T09:23:17.276Z,55.40
2018-08-31T09:33:21.889Z,55.40
2018-08-31T09:43:26.452Z,55.40
2018-08-31T09:53:30.993Z,55.50
2018-08-31T10:03:36.287Z,55.40
2018-08-31T10:13:40.808Z,55.50
2018-08-31T10:23:45.357Z,55.50
2018-08-31T10:33:49.917Z,55.50
2018-08-31T10:43:54.485Z,55.50
2018-08-31T10:53:59.120Z,55.50
2018-08-31T11:04:03.679Z,55.50
2018-08-31T11:14:08.239Z,55.50
2018-08-31T11:24:12.804Z,55.50
2018-08-31T11:34:17.360Z,55.50
2018-08-31T11:44:21.914Z,55.50
2018-08-31T11:54:26.465Z,55.50
2018-08-31T12:04:30.978Z,55.50
2018-08-31T12:14:35.503Z,55.50
2018-08-31T12:24:40.031Z,55.50
2018-08-31T12:34:44.581Z,55.60
2018-08-31T12:44:49.104Z,55.60
2018-08-31T12:54:53.661Z,55.60
2018-08-31T13:04:58.188Z,55.60
2018-08-31T13:15:02.795Z,55.60
2018-08-31T13:25:07.511Z,55.60
2018-08-31T13:35:12.006Z,55.50
2018-08-31T13:45:16.531Z,55.60
2018-08-31T13:55:21.059Z,55.60
2018-08-31T14:05:25.631Z,55.60
2018-08-31T14:15:30.166Z,55.60
2018-08-31T14:25:34.747Z,55.60
2018-08-31T14:35:39.300Z,55.50
2018-08-31T14:45:43.855Z,55.60
2018-08-31T14:55:48.482Z,55.60
2018-08-31T15:05:53.781Z,55.60
2018-08-31T15:15:58.299Z,55.60
2018-08-31T15:26:02.875Z,55.60
2018-08-31T15:36:07.463Z,55.60
2018-08-31T15:46:12.103Z,55.60
2018-08-31T15:56:17.564Z,55.60
2018-08-31T16:06:22.108Z,55.60
2018-08-31T16:16:26.648Z,55.60
2018-08-31T16:26:31.209Z,55.60
2018-08-31T16:36:35.787Z,55.60
2018-08-31T16:46:40.331Z,55.60
2018-08-31T16:56:44.937Z,55.60
2018-08-31T17:06:49.488Z,55.60
2018-08-31T17:16:54.051Z,55.70
2018-08-31T17:27:03.796Z,55.60
2018-08-31T17:37:13.469Z,55.60
2018-08-31T17:47:18.048Z,55.60
2018-08-31T17:57:22.591Z,55.60
2018-08-31T18:07:27.115Z,55.60
2018-08-31T18:17:31.675Z,55.60
2018-08-31T18:27:36.203Z,55.90
2018-08-31T18:37:40.766Z,55.60
2018-08-31T18:47:45.297Z,55.60
2018-08-31T18:57:49.924Z,55.60
2018-08-31T19:07:54.518Z,55.60
2018-08-31T19:17:59.036Z,55.50
2018-08-31T19:28:03.565Z,55.60
2018-08-31T19:38:08.218Z,55.60
2018-08-31T19:48:12.750Z,55.60
2018-08-31T19:58:17.295Z,55.60
2018-08-31T20:08:21.819Z,55.60
2018-08-31T20:18:26.357Z,55.60
2018-08-31T20:28:30.884Z,55.50
2018-08-31T20:38:35.457Z,55.60
2018-08-31T20:48:40.010Z,55.60
2018-08-31T20:58:44.558Z,55.60
2018-08-31T21:08:49.193Z,55.60
2018-08-31T21:18:53.745Z,55.60
2018-08-31T21:28:58.268Z,55.60
2018-08-31T21:39:02.885Z,55.60
2018-08-31T21:49:07.444Z,55.60
2018-08-31T21:59:12.036Z,55.60
2018-08-31T22:09:16.579Z,55.60
2018-08-31T22:19:21.102Z,55.60
2018-08-31T22:29:25.652Z,55.60
2018-08-31T22:39:30.188Z,55.60
2018-08-31T22:49:34.822Z,55.60
2018-08-31T22:59:39.406Z,55.60
2018-08-31T23:09:43.996Z,56.20
2018-08-31T23:19:48.640Z,55.60
2018-08-31T23:29:53.395Z,55.60
2018-08-31T23:39:57.999Z,55.60
2018-08-31T23:50:02.557Z,55.50
