createdAt,value
2018-07-06T04:11:22.695Z,10
2018-07-06T04:11:48.189Z,10
2018-07-06T04:12:13.687Z,10
2018-07-06T04:12:39.178Z,10
2018-07-06T04:13:04.629Z,10
2018-07-06T04:13:30.101Z,10
2018-07-06T04:13:55.580Z,15
2018-07-06T04:14:21.081Z,15
2018-07-06T04:14:46.560Z,15
2018-07-06T04:15:12.038Z,15
2018-07-06T04:15:37.551Z,15
2018-07-06T04:16:03.098Z,15
2018-07-06T04:16:28.536Z,15
2018-07-06T04:16:54.029Z,15
2018-07-06T04:17:19.537Z,15
2018-07-06T04:17:45.102Z,15
2018-07-06T04:18:10.564Z,20
2018-07-06T04:18:36.035Z,25
2018-07-06T04:19:01.520Z,25
2018-07-06T04:19:27.003Z,30
2018-07-06T04:19:52.449Z,35
2018-07-06T04:20:17.935Z,35
2018-07-06T04:20:43.355Z,35
2018-07-06T04:21:08.839Z,35
2018-07-06T04:21:34.327Z,35
2018-07-06T04:21:59.754Z,30
2018-07-06T04:22:25.275Z,30
2018-07-06T04:22:50.732Z,30
2018-07-06T04:23:16.218Z,30
2018-07-06T04:23:41.676Z,30
2018-07-06T04:24:07.202Z,30
2018-07-06T04:24:32.651Z,30
2018-07-06T04:24:58.098Z,30
2018-07-06T04:25:23.583Z,30
2018-07-06T04:25:49.099Z,30
2018-07-06T04:26:14.569Z,30
2018-07-06T04:26:40.071Z,30
2018-07-06T04:27:05.574Z,30
2018-07-06T04:27:31.027Z,30
2018-07-06T04:27:56.552Z,25
2018-07-06T04:28:22.058Z,25
2018-07-06T04:28:47.565Z,25
2018-07-06T04:29:13.023Z,25
2018-07-06T04:29:38.536Z,25
2018-07-06T04:30:03.981Z,25
2018-07-06T04:30:29.493Z,25
2018-07-06T04:30:54.971Z,25
2018-07-06T04:31:20.464Z,25
2018-07-06T04:31:45.995Z,25
2018-07-06T04:32:11.476Z,25
2018-07-06T04:32:36.890Z,25
2018-07-06T04:33:02.378Z,25
2018-07-06T04:33:27.855Z,25
2018-07-06T04:33:53.336Z,30
2018-07-06T04:34:18.814Z,30
2018-07-06T04:34:44.218Z,25
2018-07-06T04:35:09.668Z,25
2018-07-06T04:35:35.167Z,25
2018-07-06T04:36:00.665Z,25
2018-07-06T04:36:26.206Z,25
2018-07-06T04:36:51.704Z,25
2018-07-06T04:37:17.180Z,25
2018-07-06T04:37:42.690Z,25
2018-07-06T04:38:08.137Z,25
2018-07-06T04:38:33.624Z,25
2018-07-06T04:38:59.097Z,25
2018-07-06T04:39:24.629Z,25
2018-07-06T04:39:50.150Z,25
2018-07-06T04:41:03.951Z,25
2018-07-06T04:41:29.415Z,25
2018-07-06T04:41:54.964Z,25
2018-07-06T04:42:20.446Z,25
2018-07-06T04:42:45.895Z,25
2018-07-06T04:43:11.500Z,25
2018-07-06T04:43:36.913Z,25
2018-07-06T04:44:02.393Z,25
2018-07-06T04:44:27.865Z,25
2018-07-06T04:44:53.340Z,25
2018-07-06T04:45:18.884Z,25
2018-07-06T04:45:44.287Z,25
2018-07-06T04:46:09.787Z,25
2018-07-06T04:46:35.263Z,25
2018-07-06T04:47:00.735Z,30
2018-07-06T04:47:26.269Z,30
2018-07-06T04:47:51.764Z,30
2018-07-06T04:48:17.322Z,30
2018-07-06T04:48:42.783Z,30
2018-07-06T04:49:08.606Z,35
2018-07-06T04:49:33.976Z,35
2018-07-06T04:49:59.489Z,30
2018-07-06T04:50:24.920Z,30
2018-07-06T04:50:50.407Z,30
2018-07-06T04:51:15.896Z,30
2018-07-06T04:51:41.375Z,30
2018-07-06T04:52:06.854Z,30
2018-07-06T04:52:32.395Z,30
2018-07-06T04:52:57.929Z,35
2018-07-06T04:53:23.437Z,30
2018-07-06T04:53:48.949Z,30
2018-07-06T04:54:14.399Z,30
2018-07-06T04:54:39.902Z,30
2018-07-06T04:55:05.344Z,30
2018-07-06T04:55:30.793Z,30
2018-07-06T04:55:56.292Z,30
2018-07-06T04:56:21.761Z,35
2018-07-06T04:56:47.222Z,35
2018-07-06T04:57:12.667Z,40
2018-07-06T04:57:38.203Z,45
2018-07-06T04:58:03.667Z,45
2018-07-06T04:58:29.138Z,45
2018-07-06T04:58:54.633Z,45
2018-07-06T04:59:20.104Z,45
2018-07-06T04:59:45.625Z,40
2018-07-06T05:00:11.049Z,40
2018-07-06T05:00:36.506Z,40
2018-07-06T05:01:01.944Z,40
2018-07-06T05:01:27.406Z,40
2018-07-06T05:01:52.936Z,40
2018-07-06T05:02:18.386Z,35
2018-07-06T05:02:43.941Z,40
2018-07-06T05:03:09.388Z,40
2018-07-06T05:03:34.883Z,40
2018-07-06T05:04:00.342Z,40
2018-07-06T05:04:25.846Z,40
2018-07-06T05:04:51.290Z,40
2018-07-06T05:05:16.800Z,45
2018-07-06T05:05:42.229Z,45
2018-07-06T05:06:07.723Z,45
2018-07-06T05:06:33.216Z,45
2018-07-06T05:06:58.665Z,50
2018-07-06T05:07:24.171Z,45
2018-07-06T05:07:49.698Z,45
2018-07-06T05:08:15.109Z,45
2018-07-06T05:08:40.599Z,45
2018-07-06T05:09:06.085Z,45
2018-07-06T05:09:31.554Z,50
2018-07-06T05:09:57.049Z,50
2018-07-06T05:10:22.501Z,45
2018-07-06T05:10:47.994Z,45
2018-07-06T05:11:13.444Z,45
2018-07-06T05:11:38.936Z,40
2018-07-06T05:12:04.356Z,35
2018-07-06T05:12:29.848Z,35
2018-07-06T05:12:55.320Z,35
2018-07-06T05:13:20.840Z,35
2018-07-06T05:13:46.340Z,40
2018-07-06T05:14:11.829Z,40
2018-07-06T05:14:37.324Z,40
2018-07-06T05:15:02.767Z,40
2018-07-06T05:15:28.293Z,40
2018-07-06T05:15:53.679Z,40
2018-07-06T05:16:19.168Z,45
2018-07-06T05:16:44.760Z,40
2018-07-06T05:17:10.165Z,45
2018-07-06T05:17:35.613Z,45
2018-07-06T05:18:01.115Z,50
2018-07-06T05:18:26.532Z,50
2018-07-06T05:18:52.027Z,50
2018-07-06T05:19:17.549Z,45
2018-07-06T05:19:42.997Z,45
2018-07-06T05:20:08.510Z,45
2018-07-06T05:20:34.011Z,45
2018-07-06T05:20:59.435Z,40
2018-07-06T05:21:24.894Z,40
2018-07-06T05:21:50.368Z,40
2018-07-06T05:22:15.881Z,45
2018-07-06T05:22:41.418Z,45
2018-07-06T05:23:06.823Z,40
2018-07-06T05:23:32.285Z,40
2018-07-06T05:23:57.778Z,35
2018-07-06T05:24:23.272Z,40
2018-07-06T05:24:48.746Z,40
2018-07-06T05:25:14.212Z,40
2018-07-06T05:25:39.660Z,45
2018-07-06T05:26:05.193Z,45
2018-07-06T05:26:30.648Z,50
2018-07-06T05:26:56.148Z,55
2018-07-06T05:27:21.563Z,55
2018-07-06T05:27:47.122Z,50
2018-07-06T05:28:12.519Z,45
2018-07-06T05:28:38.022Z,45
2018-07-06T05:29:03.482Z,45
2018-07-06T05:29:28.936Z,40
2018-07-06T05:29:54.428Z,40
2018-07-06T05:30:19.959Z,45
2018-07-06T05:30:45.375Z,50
2018-07-06T05:31:10.848Z,60
2018-07-06T05:31:36.342Z,60
2018-07-06T05:32:01.897Z,55
2018-07-06T05:32:27.281Z,45
2018-07-06T05:32:52.735Z,40
2018-07-06T05:33:18.221Z,45
2018-07-06T05:33:43.703Z,50
2018-07-06T05:34:09.204Z,55
2018-07-06T05:34:34.613Z,55
2018-07-06T05:35:00.095Z,55
2018-07-06T05:35:25.566Z,55
2018-07-06T05:35:51.011Z,60
2018-07-06T05:36:17.304Z,65
2018-07-06T05:36:41.981Z,60
2018-07-06T05:37:07.403Z,55
2018-07-06T05:37:32.960Z,60
2018-07-06T05:37:58.457Z,60
2018-07-06T05:38:23.915Z,65
2018-07-06T05:38:49.432Z,75
2018-07-06T05:39:14.945Z,80
2018-07-06T05:39:40.421Z,80
2018-07-06T05:40:05.889Z,75
2018-07-06T05:40:31.376Z,75
2018-07-06T05:40:56.794Z,75
2018-07-06T05:41:22.284Z,70
2018-07-06T05:41:47.700Z,60
2018-07-06T05:42:13.206Z,60
2018-07-06T05:42:38.659Z,60
2018-07-06T05:43:04.154Z,65
2018-07-06T05:43:29.630Z,65
2018-07-06T05:43:55.130Z,65
2018-07-06T05:44:20.651Z,65
2018-07-06T05:44:46.155Z,65
2018-07-06T05:45:11.574Z,70
2018-07-06T05:45:37.051Z,75
2018-07-06T05:46:02.538Z,80
2018-07-06T05:46:28.089Z,80
2018-07-06T05:46:53.553Z,75
2018-07-06T05:47:19.079Z,70
2018-07-06T05:47:44.580Z,65
2018-07-06T05:48:10.066Z,65
2018-07-06T05:48:35.571Z,70
2018-07-06T05:49:01.080Z,75
2018-07-06T05:49:26.589Z,75
2018-07-06T05:49:52.064Z,75
2018-07-06T05:50:17.564Z,70
2018-07-06T05:50:43.035Z,70
2018-07-06T05:51:08.525Z,65
2018-07-06T05:51:34.016Z,60
2018-07-06T05:51:59.501Z,55
2018-07-06T05:52:24.992Z,55
2018-07-06T05:52:50.505Z,60
2018-07-06T05:53:15.966Z,60
2018-07-06T05:53:41.529Z,60
2018-07-06T05:54:06.960Z,55
2018-07-06T05:55:31.001Z,45
2018-07-06T05:55:56.511Z,45
2018-07-06T05:56:22.035Z,50
2018-07-06T05:56:47.544Z,55
2018-07-06T05:57:13.036Z,55
2018-07-06T05:57:38.521Z,55
2018-07-06T05:58:03.983Z,65
2018-07-06T05:58:29.847Z,80
2018-07-06T05:58:55.460Z,85
2018-07-06T05:59:21.241Z,85
2018-07-06T05:59:46.658Z,85
2018-07-06T06:00:12.144Z,80
2018-07-06T06:00:37.613Z,80
2018-07-06T06:01:03.115Z,80
2018-07-06T06:01:28.619Z,80
2018-07-06T06:01:54.121Z,85
2018-07-06T06:02:19.630Z,85
2018-07-06T06:02:45.147Z,85
2018-07-06T06:03:10.611Z,90
2018-07-06T06:03:36.102Z,90
2018-07-06T06:05:05.221Z,95
2018-07-06T06:05:30.725Z,100
2018-07-06T06:05:56.212Z,105
2018-07-06T06:06:21.694Z,110
2018-07-06T06:06:47.196Z,110
2018-07-06T06:07:12.700Z,110
2018-07-06T06:07:38.157Z,115
2018-07-06T06:08:03.645Z,115
2018-07-06T06:08:29.149Z,115
2018-07-06T06:08:54.709Z,120
2018-07-06T06:10:23.810Z,125
2018-07-06T06:10:49.258Z,125
2018-07-06T06:11:14.773Z,120
2018-07-06T06:11:40.260Z,120
2018-07-06T06:12:05.749Z,125
2018-07-06T06:12:31.239Z,135
2018-07-06T06:12:56.748Z,140
2018-07-06T06:13:22.282Z,140
2018-07-06T06:13:47.797Z,140
2018-07-06T06:14:13.248Z,135
2018-07-06T06:14:38.791Z,130
2018-07-06T06:15:04.293Z,140
2018-07-06T06:15:29.790Z,135
2018-07-06T06:15:55.289Z,135
2018-07-06T06:16:20.772Z,135
2018-07-06T06:16:46.250Z,135
2018-07-06T06:17:11.744Z,135
2018-07-06T06:17:37.224Z,135
2018-07-06T06:18:02.749Z,140
2018-07-06T06:18:28.331Z,140
2018-07-06T06:18:53.835Z,135
2018-07-06T06:19:19.226Z,140
2018-07-06T06:19:44.737Z,145
2018-07-06T06:20:10.244Z,150
2018-07-06T06:20:35.771Z,155
2018-07-06T06:21:01.271Z,160
2018-07-06T06:21:26.760Z,165
2018-07-06T06:21:52.246Z,170
2018-07-06T06:23:00.963Z,165
2018-07-06T06:23:26.439Z,160
2018-07-06T06:23:51.938Z,155
2018-07-06T06:24:17.433Z,155
2018-07-06T06:24:43.070Z,160
2018-07-06T06:25:08.685Z,160
2018-07-06T06:25:34.181Z,165
2018-07-06T06:25:59.655Z,165
2018-07-06T06:26:25.133Z,170
2018-07-06T06:26:50.649Z,165
2018-07-06T06:27:16.317Z,170
2018-07-06T06:27:41.844Z,170
2018-07-06T06:28:07.319Z,170
2018-07-06T06:28:32.779Z,170
2018-07-06T06:28:58.266Z,170
2018-07-06T06:29:23.754Z,165
2018-07-06T06:29:49.212Z,160
2018-07-06T06:30:14.693Z,155
2018-07-06T06:30:40.158Z,155
2018-07-06T06:31:05.605Z,155
2018-07-06T06:31:31.086Z,160
2018-07-06T06:31:56.536Z,160
2018-07-06T06:32:22.029Z,165
2018-07-06T06:32:47.526Z,165
2018-07-06T06:33:13.024Z,160
2018-07-06T06:33:38.524Z,155
2018-07-06T06:34:03.956Z,155
2018-07-06T06:34:29.434Z,155
2018-07-06T06:34:54.897Z,155
2018-07-06T06:35:20.399Z,165
2018-07-06T06:35:45.846Z,165
2018-07-06T06:36:11.297Z,165
2018-07-06T06:36:36.768Z,165
2018-07-06T06:37:02.255Z,170
2018-07-06T06:37:27.762Z,165
2018-07-06T06:37:53.235Z,170
2018-07-06T06:38:18.728Z,170
2018-07-06T06:38:44.184Z,170
2018-07-06T06:39:09.632Z,170
2018-07-06T06:39:35.094Z,165
2018-07-06T06:40:00.609Z,170
2018-07-06T06:40:26.068Z,180
2018-07-06T06:40:51.580Z,190
2018-07-06T06:41:17.009Z,195
2018-07-06T06:41:42.477Z,190
2018-07-06T06:42:07.968Z,185
2018-07-06T06:42:33.422Z,180
2018-07-06T06:42:58.906Z,180
2018-07-06T06:44:12.688Z,190
2018-07-06T06:44:38.205Z,200
2018-07-06T06:45:03.663Z,210
2018-07-06T06:45:29.121Z,220
2018-07-06T06:45:54.614Z,225
2018-07-06T06:46:20.117Z,235
2018-07-06T06:46:45.867Z,240
2018-07-06T06:47:11.130Z,235
2018-07-06T06:47:36.622Z,235
2018-07-06T06:48:02.085Z,250
2018-07-06T06:48:27.559Z,260
2018-07-06T06:48:53.065Z,260
2018-07-06T06:49:18.471Z,260
2018-07-06T06:49:43.957Z,255
2018-07-06T06:50:09.469Z,240
2018-07-06T06:50:34.932Z,235
2018-07-06T06:51:00.376Z,230
2018-07-06T06:51:25.839Z,225
2018-07-06T06:51:51.300Z,230
2018-07-06T06:52:16.796Z,230
2018-07-06T06:52:42.224Z,235
2018-07-06T06:53:07.781Z,245
2018-07-06T06:53:33.221Z,250
2018-07-06T06:53:58.647Z,235
2018-07-06T06:54:24.128Z,225
2018-07-06T06:54:49.594Z,225
2018-07-06T06:55:15.046Z,235
2018-07-06T06:55:40.530Z,235
2018-07-06T06:56:05.992Z,235
2018-07-06T06:56:31.434Z,235
2018-07-06T06:56:56.909Z,225
2018-07-06T06:57:22.347Z,210
2018-07-06T06:57:47.820Z,195
2018-07-06T06:58:13.304Z,185
2018-07-06T06:58:38.814Z,180
2018-07-06T06:59:04.287Z,175
2018-07-06T06:59:29.708Z,170
2018-07-06T06:59:55.169Z,165
2018-07-06T07:00:21.151Z,170
2018-07-06T07:00:46.131Z,185
2018-07-06T07:01:11.596Z,180
2018-07-06T07:01:37.091Z,175
2018-07-06T07:02:02.562Z,175
2018-07-06T07:02:28.091Z,175
2018-07-06T07:02:53.572Z,175
2018-07-06T07:03:19.031Z,190
2018-07-06T07:03:44.500Z,205
2018-07-06T07:04:09.991Z,210
2018-07-06T07:04:35.581Z,220
2018-07-06T07:05:01.007Z,210
2018-07-06T07:05:26.508Z,185
2018-07-06T07:05:52.027Z,175
2018-07-06T07:06:17.470Z,175
2018-07-06T07:06:42.941Z,175
2018-07-06T07:07:08.534Z,180
2018-07-06T07:07:34.152Z,205
2018-07-06T07:07:59.516Z,225
2018-07-06T07:08:24.977Z,230
2018-07-06T07:08:50.617Z,225
2018-07-06T07:09:16.038Z,220
2018-07-06T07:09:41.849Z,210
2018-07-06T07:10:07.617Z,205
2018-07-06T07:10:33.115Z,200
2018-07-06T07:10:58.679Z,195
2018-07-06T07:11:24.317Z,200
2018-07-06T07:11:49.850Z,200
2018-07-06T07:12:15.348Z,195
2018-07-06T07:12:40.859Z,190
2018-07-06T07:13:06.363Z,195
2018-07-06T07:13:31.974Z,205
2018-07-06T07:13:57.793Z,200
2018-07-06T07:14:23.283Z,195
2018-07-06T07:14:48.745Z,200
2018-07-06T07:15:14.225Z,195
2018-07-06T07:15:39.685Z,185
2018-07-06T07:16:05.136Z,180
2018-07-06T07:16:31.015Z,170
2018-07-06T07:16:56.545Z,165
2018-07-06T07:17:22.032Z,165
2018-07-06T07:17:47.534Z,165
2018-07-06T07:18:13.047Z,155
2018-07-06T07:18:38.529Z,150
2018-07-06T07:19:04.015Z,150
2018-07-06T07:19:29.549Z,145
2018-07-06T07:19:55.054Z,135
2018-07-06T07:20:20.553Z,125
2018-07-06T07:20:46.032Z,120
2018-07-06T07:21:11.507Z,110
2018-07-06T07:21:37.013Z,95
2018-07-06T07:22:02.533Z,85
2018-07-06T07:22:28.059Z,80
2018-07-06T07:22:53.573Z,80
2018-07-06T07:23:19.029Z,90
2018-07-06T07:23:44.540Z,110
2018-07-06T07:24:09.983Z,130
2018-07-06T07:24:35.520Z,145
2018-07-06T07:25:00.998Z,145
2018-07-06T07:25:26.463Z,135
2018-07-06T07:25:52.107Z,140
2018-07-06T07:26:17.482Z,150
2018-07-06T07:26:42.952Z,165
2018-07-06T07:27:08.437Z,165
2018-07-06T07:27:33.906Z,155
2018-07-06T07:27:59.373Z,155
2018-07-06T07:28:24.834Z,170
2018-07-06T07:28:50.284Z,195
2018-07-06T07:29:15.772Z,230
2018-07-06T07:29:41.258Z,250
2018-07-06T07:30:06.921Z,250
2018-07-06T07:30:32.382Z,250
2018-07-06T07:30:57.864Z,250
2018-07-06T07:31:23.359Z,235
2018-07-06T07:31:48.835Z,220
2018-07-06T07:32:14.361Z,215
2018-07-06T07:32:39.895Z,205
2018-07-06T07:33:05.482Z,200
2018-07-06T07:33:30.962Z,195
2018-07-06T07:33:56.533Z,200
2018-07-06T07:34:22.032Z,190
2018-07-06T07:34:47.562Z,180
2018-07-06T07:35:13.055Z,185
2018-07-06T07:35:38.587Z,195
2018-07-06T07:36:04.116Z,200
2018-07-06T07:36:29.612Z,205
2018-07-06T07:36:55.121Z,215
2018-07-06T07:37:20.601Z,225
2018-07-06T07:37:46.159Z,240
2018-07-06T07:38:11.669Z,235
2018-07-06T07:38:37.141Z,225
2018-07-06T07:39:02.775Z,215
2018-07-06T07:39:28.265Z,205
2018-07-06T07:39:53.867Z,180
2018-07-06T07:40:19.357Z,160
2018-07-06T07:40:44.845Z,150
2018-07-06T07:41:10.333Z,145
2018-07-06T07:41:35.862Z,155
2018-07-06T07:42:01.391Z,180
2018-07-06T07:42:26.870Z,200
2018-07-06T07:42:52.351Z,210
2018-07-06T07:43:17.820Z,210
2018-07-06T07:43:43.288Z,210
2018-07-06T07:44:08.755Z,210
2018-07-06T07:44:34.208Z,210
2018-07-06T07:44:59.758Z,205
2018-07-06T07:45:25.223Z,200
2018-07-06T07:45:50.720Z,195
2018-07-06T07:46:16.191Z,190
2018-07-06T07:46:41.700Z,190
2018-07-06T07:47:07.182Z,200
2018-07-06T07:47:32.711Z,215
2018-07-06T07:47:58.403Z,215
2018-07-06T07:48:23.846Z,210
2018-07-06T07:48:49.319Z,200
2018-07-06T07:49:14.823Z,195
2018-07-06T07:49:40.318Z,200
2018-07-06T07:50:05.785Z,200
2018-07-06T07:50:31.378Z,195
2018-07-06T07:50:56.834Z,195
2018-07-06T07:51:22.309Z,190
2018-07-06T07:51:47.769Z,200
2018-07-06T07:52:13.248Z,205
2018-07-06T07:52:38.715Z,205
2018-07-06T07:53:04.169Z,205
2018-07-06T07:53:29.658Z,200
2018-07-06T07:53:55.242Z,205
2018-07-06T07:54:20.810Z,215
2018-07-06T07:54:46.272Z,230
2018-07-06T07:55:11.844Z,250
2018-07-06T07:55:37.199Z,265
2018-07-06T07:56:02.651Z,280
2018-07-06T07:56:28.125Z,300
2018-07-06T07:56:53.665Z,320
2018-07-06T07:57:19.091Z,335
2018-07-06T07:57:44.575Z,350
2018-07-06T07:58:10.057Z,335
2018-07-06T07:58:35.499Z,310
2018-07-06T07:59:00.971Z,300
2018-07-06T07:59:26.449Z,300
2018-07-06T07:59:51.900Z,310
2018-07-06T08:00:17.428Z,325
2018-07-06T08:00:42.936Z,340
2018-07-06T08:01:08.356Z,355
2018-07-06T08:01:33.854Z,385
2018-07-06T08:01:59.271Z,385
2018-07-06T08:02:24.698Z,355
2018-07-06T08:02:50.173Z,380
2018-07-06T08:03:15.659Z,1080
2018-07-06T08:03:41.308Z,320
2018-07-06T08:04:06.709Z,320
2018-07-06T08:04:32.129Z,315
2018-07-06T08:04:57.607Z,310
2018-07-06T08:05:23.055Z,300
2018-07-06T08:05:48.505Z,275
2018-07-06T08:06:13.975Z,255
2018-07-06T08:06:39.492Z,245
2018-07-06T08:07:04.931Z,240
2018-07-06T08:07:30.422Z,240
2018-07-06T08:07:55.884Z,250
2018-07-06T08:08:21.403Z,265
2018-07-06T08:08:46.870Z,285
2018-07-06T08:09:12.531Z,315
2018-07-06T08:09:37.881Z,340
2018-07-06T08:10:56.810Z,335
2018-07-06T08:11:22.356Z,330
2018-07-06T08:11:47.848Z,315
2018-07-06T08:12:13.278Z,335
2018-07-06T08:12:38.718Z,630
2018-07-06T08:13:04.182Z,1600
2018-07-06T08:13:29.686Z,1610
2018-07-06T08:13:55.191Z,1595
2018-07-06T08:14:20.787Z,1605
2018-07-06T08:14:46.220Z,1575
2018-07-06T08:15:11.723Z,1470
2018-07-06T08:15:37.263Z,1480
2018-07-06T08:16:02.740Z,1535
2018-07-06T08:16:28.234Z,1635
2018-07-06T08:16:53.717Z,1615
2018-07-06T08:17:19.211Z,1435
2018-07-06T08:17:44.737Z,1205
2018-07-06T08:18:10.233Z,950
2018-07-06T08:18:35.734Z,740
2018-07-06T08:19:01.215Z,590
2018-07-06T08:19:26.772Z,530
2018-07-06T08:19:52.277Z,375
2018-07-06T08:21:01.010Z,445
2018-07-06T08:21:26.548Z,555
2018-07-06T08:21:51.997Z,550
2018-07-06T08:22:17.488Z,540
2018-07-06T08:22:42.942Z,535
2018-07-06T08:23:10.104Z,515
2018-07-06T08:23:34.834Z,460
2018-07-06T08:24:00.330Z,355
2018-07-06T08:24:25.815Z,280
2018-07-06T08:24:51.299Z,255
2018-07-06T08:25:16.826Z,270
2018-07-06T08:25:42.310Z,305
2018-07-06T08:26:07.790Z,345
2018-07-06T08:26:33.287Z,425
2018-07-06T08:26:58.775Z,495
2018-07-06T08:27:24.282Z,555
2018-07-06T08:27:49.765Z,580
2018-07-06T08:28:15.258Z,500
2018-07-06T08:28:40.757Z,510
2018-07-06T08:29:06.220Z,445
2018-07-06T08:29:31.707Z,420
2018-07-06T08:29:57.186Z,400
2018-07-06T08:30:22.704Z,350
2018-07-06T08:30:48.155Z,345
2018-07-06T08:31:13.672Z,335
2018-07-06T08:31:39.244Z,340
2018-07-06T08:32:04.649Z,350
2018-07-06T08:32:30.167Z,400
2018-07-06T08:32:55.704Z,365
2018-07-06T08:33:21.189Z,335
2018-07-06T08:33:46.703Z,230
2018-07-06T08:34:12.207Z,220
2018-07-06T08:34:37.675Z,230
2018-07-06T08:35:03.176Z,245
2018-07-06T08:35:28.637Z,265
2018-07-06T08:35:54.192Z,350
2018-07-06T08:36:19.683Z,345
2018-07-06T08:36:45.188Z,340
2018-07-06T08:37:10.663Z,340
2018-07-06T08:37:36.177Z,340
2018-07-06T08:38:01.670Z,330
2018-07-06T08:38:27.173Z,330
2018-07-06T08:38:52.653Z,325
2018-07-06T08:39:18.172Z,310
2018-07-06T08:39:43.692Z,320
2018-07-06T08:40:09.212Z,325
2018-07-06T08:40:34.699Z,320
2018-07-06T08:41:00.165Z,330
2018-07-06T08:41:25.651Z,340
2018-07-06T08:41:51.153Z,350
2018-07-06T08:42:16.706Z,355
2018-07-06T08:42:42.177Z,355
2018-07-06T08:43:07.665Z,365
2018-07-06T08:43:33.195Z,370
2018-07-06T08:43:58.691Z,365
2018-07-06T08:44:24.206Z,360
2018-07-06T08:44:49.733Z,360
2018-07-06T08:45:15.207Z,340
2018-07-06T08:45:40.701Z,340
2018-07-06T08:46:06.324Z,345
2018-07-06T08:46:31.822Z,345
2018-07-06T08:46:57.301Z,355
2018-07-06T08:47:22.738Z,350
2018-07-06T08:47:48.242Z,330
2018-07-06T08:48:13.688Z,315
2018-07-06T08:48:39.152Z,315
2018-07-06T08:49:04.646Z,300
2018-07-06T08:49:30.129Z,350
2018-07-06T08:49:55.621Z,405
2018-07-06T08:50:21.139Z,450
2018-07-06T08:50:46.580Z,475
2018-07-06T08:51:12.150Z,490
2018-07-06T08:51:37.582Z,495
2018-07-06T08:52:03.074Z,505
2018-07-06T08:52:28.503Z,505
2018-07-06T08:52:54.060Z,450
2018-07-06T08:53:19.469Z,440
2018-07-06T08:53:45.124Z,435
2018-07-06T08:54:10.882Z,410
2018-07-06T08:54:36.370Z,390
2018-07-06T08:55:01.863Z,380
2018-07-06T08:55:27.391Z,400
2018-07-06T08:55:52.905Z,405
2018-07-06T08:56:18.402Z,420
2018-07-06T08:56:43.896Z,410
2018-07-06T08:57:09.377Z,430
2018-07-06T08:57:34.861Z,390
2018-07-06T08:58:00.342Z,360
2018-07-06T08:58:26.018Z,325
2018-07-06T08:58:51.492Z,320
2018-07-06T08:59:16.974Z,335
2018-07-06T08:59:42.489Z,325
2018-07-06T09:00:07.983Z,320
2018-07-06T09:00:33.451Z,320
2018-07-06T09:00:58.977Z,320
2018-07-06T09:01:24.477Z,345
2018-07-06T09:01:49.973Z,375
2018-07-06T09:02:15.470Z,415
2018-07-06T09:02:40.969Z,440
2018-07-06T09:03:06.458Z,425
2018-07-06T09:03:31.956Z,445
2018-07-06T09:03:57.470Z,425
2018-07-06T09:04:23.162Z,435
2018-07-06T09:04:48.490Z,415
2018-07-06T09:05:14.025Z,470
2018-07-06T09:05:39.457Z,510
2018-07-06T09:06:04.971Z,480
2018-07-06T09:06:30.475Z,460
2018-07-06T09:06:55.973Z,455
2018-07-06T09:07:21.443Z,405
2018-07-06T09:07:46.960Z,405
2018-07-06T09:08:12.455Z,430
2018-07-06T09:08:37.937Z,415
2018-07-06T09:09:03.630Z,385
2018-07-06T09:09:28.982Z,370
2018-07-06T09:09:54.426Z,345
2018-07-06T09:10:20.008Z,345
2018-07-06T09:10:45.511Z,350
2018-07-06T09:11:11.040Z,355
2018-07-06T09:11:36.537Z,370
2018-07-06T09:12:02.005Z,380
2018-07-06T09:12:27.522Z,385
2018-07-06T09:12:53.000Z,395
2018-07-06T09:13:18.500Z,410
2018-07-06T09:13:44.200Z,395
2018-07-06T09:14:09.626Z,380
2018-07-06T09:14:35.080Z,335
2018-07-06T09:15:00.578Z,325
2018-07-06T09:15:26.059Z,370
2018-07-06T09:15:51.516Z,390
2018-07-06T09:16:17.052Z,420
2018-07-06T09:16:42.431Z,400
2018-07-06T09:17:07.916Z,340
2018-07-06T09:17:33.590Z,305
2018-07-06T09:17:58.916Z,285
2018-07-06T09:18:24.358Z,330
2018-07-06T09:18:49.810Z,365
2018-07-06T09:19:15.320Z,400
2018-07-06T09:19:40.957Z,435
2018-07-06T09:20:06.495Z,460
2018-07-06T09:20:31.666Z,455
2018-07-06T09:20:57.163Z,435
2018-07-06T09:21:22.611Z,415
2018-07-06T09:22:46.175Z,420
2018-07-06T09:23:11.657Z,425
2018-07-06T09:23:37.151Z,445
2018-07-06T09:24:02.629Z,450
2018-07-06T09:24:28.096Z,425
2018-07-06T09:24:53.600Z,405
2018-07-06T09:25:19.145Z,380
2018-07-06T09:25:44.533Z,360
2018-07-06T09:26:10.450Z,375
2018-07-06T09:26:35.479Z,370
2018-07-06T09:27:00.922Z,375
2018-07-06T09:27:26.439Z,365
2018-07-06T09:27:51.973Z,355
2018-07-06T09:28:17.449Z,320
2018-07-06T09:28:42.894Z,345
2018-07-06T09:29:08.348Z,375
2018-07-06T09:29:33.880Z,385
2018-07-06T09:29:59.299Z,390
2018-07-06T09:30:24.760Z,395
2018-07-06T09:30:50.254Z,410
2018-07-06T09:31:15.721Z,435
2018-07-06T09:31:41.184Z,450
2018-07-06T09:32:06.650Z,470
2018-07-06T09:32:32.143Z,470
2018-07-06T09:32:57.620Z,475
2018-07-06T09:33:23.092Z,450
2018-07-06T09:33:48.536Z,435
2018-07-06T09:34:14.013Z,420
2018-07-06T09:34:39.474Z,360
2018-07-06T09:35:04.947Z,325
2018-07-06T09:35:30.406Z,315
2018-07-06T09:35:55.952Z,310
2018-07-06T09:36:21.338Z,315
2018-07-06T09:36:46.821Z,315
2018-07-06T09:37:12.318Z,285
2018-07-06T09:37:37.749Z,255
2018-07-06T09:38:03.194Z,240
2018-07-06T09:38:28.676Z,230
2018-07-06T09:38:54.193Z,230
2018-07-06T09:39:19.640Z,235
2018-07-06T09:39:45.178Z,270
2018-07-06T09:40:10.693Z,270
2018-07-06T09:40:36.173Z,265
2018-07-06T09:41:01.691Z,265
2018-07-06T09:41:27.186Z,260
2018-07-06T09:41:52.685Z,260
2018-07-06T09:42:18.166Z,260
2018-07-06T09:42:43.678Z,260
2018-07-06T09:43:09.169Z,265
2018-07-06T09:43:34.681Z,270
2018-07-06T09:44:00.189Z,290
2018-07-06T09:44:25.680Z,300
2018-07-06T09:44:51.190Z,295
2018-07-06T09:45:16.664Z,290
2018-07-06T09:45:42.155Z,270
2018-07-06T09:46:07.685Z,240
2018-07-06T09:46:33.175Z,245
2018-07-06T09:46:58.674Z,245
2018-07-06T09:47:24.188Z,255
2018-07-06T09:47:49.664Z,260
2018-07-06T09:48:15.406Z,275
2018-07-06T09:48:40.706Z,310
2018-07-06T09:49:06.154Z,345
2018-07-06T09:49:31.694Z,365
2018-07-06T09:49:57.187Z,375
2018-07-06T09:50:22.595Z,375
2018-07-06T09:50:48.066Z,385
2018-07-06T09:51:13.556Z,390
2018-07-06T09:51:39.084Z,375
2018-07-06T09:52:04.569Z,350
2018-07-06T09:52:30.085Z,320
2018-07-06T09:52:55.583Z,300
2018-07-06T09:53:21.118Z,290
2018-07-06T09:53:46.611Z,280
2018-07-06T09:54:12.142Z,270
2018-07-06T09:54:37.682Z,255
2018-07-06T09:55:03.174Z,245
2018-07-06T09:55:28.725Z,245
2018-07-06T09:55:54.213Z,230
2018-07-06T09:56:19.703Z,225
2018-07-06T09:56:45.240Z,220
2018-07-06T09:57:10.771Z,215
2018-07-06T09:57:36.224Z,210
2018-07-06T09:58:44.949Z,210
2018-07-06T09:59:10.436Z,210
2018-07-06T09:59:35.927Z,215
2018-07-06T10:00:01.419Z,215
2018-07-06T10:00:26.934Z,220
2018-07-06T10:00:52.423Z,220
2018-07-06T10:01:18.044Z,225
2018-07-06T10:01:43.649Z,225
2018-07-06T10:02:09.111Z,230
2018-07-06T10:02:34.631Z,235
2018-07-06T10:03:00.129Z,235
2018-07-06T10:03:25.637Z,245
2018-07-06T10:03:51.120Z,235
2018-07-06T10:04:16.629Z,245
2018-07-06T10:04:42.112Z,240
2018-07-06T10:05:07.613Z,195
2018-07-06T10:05:33.119Z,185
2018-07-06T10:05:58.593Z,195
2018-07-06T10:06:24.095Z,210
2018-07-06T10:06:49.641Z,205
2018-07-06T10:07:15.142Z,210
2018-07-06T10:07:40.630Z,210
2018-07-06T10:08:06.133Z,205
2018-07-06T10:08:31.673Z,200
2018-07-06T10:09:40.456Z,195
2018-07-06T10:10:05.951Z,195
2018-07-06T10:10:31.461Z,200
2018-07-06T10:10:57.157Z,205
2018-07-06T10:11:22.677Z,200
2018-07-06T10:11:48.162Z,200
2018-07-06T10:12:13.693Z,200
2018-07-06T10:12:39.275Z,200
2018-07-06T10:13:04.969Z,195
2018-07-06T10:13:30.462Z,195
2018-07-06T10:13:55.975Z,195
2018-07-06T10:14:21.503Z,190
2018-07-06T10:14:46.980Z,200
2018-07-06T10:15:12.553Z,205