createdAt,value
2018-03-19T00:00:06.392Z,57.70
2018-03-19T00:01:12.927Z,58.07
2018-03-19T00:02:17.714Z,57.80
2018-03-19T00:03:22.696Z,57.72
2018-03-19T00:04:27.594Z,57.69
2018-03-19T00:05:32.423Z,57.41
2018-03-19T00:06:38.687Z,57.55
2018-03-19T00:07:43.918Z,57.69
2018-03-19T00:08:48.746Z,57.95
2018-03-19T00:09:53.711Z,57.82
2018-03-19T00:10:58.805Z,58.41
2018-03-19T00:12:03.641Z,58.37
2018-03-19T00:13:09.540Z,58.01
2018-03-19T00:14:15.455Z,58.06
2018-03-19T00:15:20.609Z,58.36
2018-03-19T00:16:25.465Z,58.06
2018-03-19T00:17:30.254Z,58.25
2018-03-19T00:18:35.066Z,58.58
2018-03-19T00:19:40.286Z,58.78
2018-03-19T00:20:45.519Z,58.18
2018-03-19T00:21:50.547Z,58.61
2018-03-19T00:22:55.429Z,58.74
2018-03-19T00:24:00.421Z,58.65
2018-03-19T00:25:05.716Z,58.97
2018-03-19T00:26:11.232Z,58.53
2018-03-19T00:27:16.380Z,58.16
2018-03-19T00:28:21.410Z,58.51
2018-03-19T00:29:26.529Z,58.71
2018-03-19T00:30:31.772Z,58.51
2018-03-19T00:31:36.653Z,58.62
2018-03-19T00:32:42.210Z,58.62
2018-03-19T00:33:47.519Z,58.60
2018-03-19T00:34:52.684Z,58.42
2018-03-19T00:35:57.983Z,58.63
2018-03-19T00:37:03.090Z,58.35
2018-03-19T00:38:08.028Z,58.07
2018-03-19T00:39:13.376Z,58.08
2018-03-19T00:40:18.353Z,58.37
2018-03-19T00:41:23.422Z,58.18
2018-03-19T00:42:28.439Z,58.14
2018-03-19T00:43:33.600Z,58.21
2018-03-19T00:44:38.666Z,58.32
2018-03-19T00:45:44.375Z,58.94
2018-03-19T00:46:49.375Z,59.05
2018-03-19T00:47:54.475Z,58.97
2018-03-19T00:48:59.539Z,59.27
2018-03-19T00:50:04.552Z,58.82
2018-03-19T00:51:11.138Z,59.02
2018-03-19T00:52:16.265Z,59.10
2018-03-19T00:53:21.050Z,59.02
2018-03-19T00:54:26.361Z,58.64
2018-03-19T00:55:31.734Z,58.74
2018-03-19T00:56:37.380Z,58.93
2018-03-19T00:57:42.343Z,58.99
2018-03-19T00:58:47.966Z,58.72
2018-03-19T00:59:53.018Z,58.71
2018-03-19T01:00:58.054Z,58.67
2018-03-19T01:02:03.070Z,58.76
2018-03-19T01:03:08.554Z,58.67
2018-03-19T01:04:14.654Z,58.93
2018-03-19T01:05:19.966Z,58.72
2018-03-19T01:06:24.923Z,58.34
2018-03-19T01:07:29.780Z,58.56
2018-03-19T01:08:34.985Z,58.61
2018-03-19T01:09:40.500Z,58.64
2018-03-19T01:10:45.918Z,58.86
2018-03-19T01:11:51.256Z,58.93
2018-03-19T01:12:56.279Z,58.66
2018-03-19T01:14:01.464Z,58.69
2018-03-19T01:15:07.498Z,58.90
2018-03-19T01:16:13.134Z,58.87
2018-03-19T01:17:18.580Z,58.91
2018-03-19T01:18:23.696Z,58.93
2018-03-19T01:19:28.996Z,58.71
2018-03-19T01:20:34.139Z,58.79
2018-03-19T01:21:39.486Z,58.58
2018-03-19T01:22:44.761Z,58.58
2018-03-19T01:23:50.020Z,58.62
2018-03-19T01:24:55.122Z,58.64
2018-03-19T01:26:00.420Z,58.47
2018-03-19T01:27:05.794Z,58.42
2018-03-19T01:28:11.022Z,58.64
2018-03-19T01:29:15.861Z,58.56
2018-03-19T01:30:21.470Z,58.37
2018-03-19T01:31:26.748Z,58.28
2018-03-19T01:32:31.865Z,58.11
2018-03-19T01:33:37.367Z,57.60
2018-03-19T01:34:42.605Z,57.60
2018-03-19T01:35:47.809Z,57.56
2018-03-19T01:36:53.007Z,57.61
2018-03-19T01:37:58.367Z,57.23
2018-03-19T01:39:03.570Z,57.09
2018-03-19T01:40:08.820Z,56.87
2018-03-19T01:41:13.797Z,56.96
2018-03-19T01:42:18.997Z,57.14
2018-03-19T01:43:24.478Z,57.38
2018-03-19T01:44:29.682Z,57.33
2018-03-19T01:45:35.456Z,57.20
2018-03-19T01:46:40.368Z,57.09
2018-03-19T01:47:45.590Z,57.14
2018-03-19T01:48:50.686Z,57.04
2018-03-19T01:49:56.183Z,57.13
2018-03-19T01:51:01.610Z,57.14
2018-03-19T01:52:06.626Z,57.09
2018-03-19T01:53:12.294Z,56.62
2018-03-19T01:54:17.687Z,56.69
2018-03-19T01:55:22.952Z,56.77
2018-03-19T01:56:28.040Z,56.88
2018-03-19T01:57:33.175Z,56.96
2018-03-19T01:58:38.393Z,57.21
2018-03-19T01:59:43.891Z,57.11
2018-03-19T02:00:49.905Z,57.06
2018-03-19T02:01:54.857Z,57.20
2018-03-19T02:02:59.910Z,56.96
2018-03-19T02:04:05.055Z,56.88
2018-03-19T02:05:10.084Z,57.17
2018-03-19T02:06:15.436Z,57.06
2018-03-19T02:07:20.475Z,56.93
2018-03-19T02:08:26.029Z,56.92
2018-03-19T02:09:31.014Z,56.87
2018-03-19T02:10:36.359Z,56.90
2018-03-19T02:11:41.709Z,56.74
2018-03-19T02:12:47.373Z,56.87
2018-03-19T02:13:52.747Z,56.79
2018-03-19T02:14:57.984Z,56.90
2018-03-19T02:16:03.562Z,57.13
2018-03-19T02:17:08.577Z,57.24
2018-03-19T02:18:14.858Z,57.42
2018-03-19T02:19:20.485Z,57.36
2018-03-19T02:20:25.478Z,57.63
2018-03-19T02:21:30.723Z,57.73
2018-03-19T02:22:35.497Z,58.13
2018-03-19T02:23:40.318Z,58.25
2018-03-19T02:24:45.322Z,58.11
2018-03-19T02:25:50.735Z,58.26
2018-03-19T02:26:55.481Z,58.74
2018-03-19T02:28:00.671Z,59.21
2018-03-19T02:29:05.827Z,59.12
2018-03-19T02:30:13.080Z,59.25
2018-03-19T02:31:18.162Z,59.36
2018-03-19T02:32:23.178Z,59.54
2018-03-19T02:33:27.879Z,60.06
2018-03-19T02:34:32.837Z,60.44
2018-03-19T02:35:37.439Z,60.46
2018-03-19T02:36:42.359Z,60.39
2018-03-19T02:37:47.458Z,61.17
2018-03-19T02:38:52.420Z,61.00
2018-03-19T02:39:57.381Z,61.14
2018-03-19T02:41:02.449Z,60.95
2018-03-19T02:42:07.156Z,61.27
2018-03-19T02:43:12.536Z,61.74
2018-03-19T02:44:18.298Z,61.67
2018-03-19T02:45:24.243Z,61.63
2018-03-19T02:46:29.155Z,62.14
2018-03-19T02:47:33.854Z,61.85
2018-03-19T02:48:38.772Z,62.10
2018-03-19T02:49:43.568Z,62.23
2018-03-19T02:50:48.147Z,62.28
2018-03-19T02:51:53.161Z,62.71
2018-03-19T02:52:57.720Z,63.03
2018-03-19T02:54:02.682Z,63.06
2018-03-19T02:55:07.731Z,62.81
2018-03-19T02:56:12.516Z,62.85
2018-03-19T02:57:18.237Z,63.01
2018-03-19T02:58:23.166Z,63.02
2018-03-19T02:59:28.375Z,63.33
2018-03-19T03:00:33.200Z,63.40
2018-03-19T03:01:37.980Z,63.29
2018-03-19T03:02:42.818Z,63.29
2018-03-19T03:03:48.034Z,63.13
2018-03-19T03:04:52.762Z,63.35
2018-03-19T03:05:57.730Z,63.60
2018-03-19T03:07:02.400Z,63.59
2018-03-19T03:08:07.267Z,63.75
2018-03-19T03:09:12.192Z,63.59
2018-03-19T03:10:17.391Z,62.95
2018-03-19T03:11:22.388Z,63.21
2018-03-19T03:12:28.053Z,63.30
2018-03-19T03:13:33.410Z,63.58
2018-03-19T03:14:37.942Z,63.41
2018-03-19T03:15:43.110Z,63.50
2018-03-19T03:16:48.080Z,62.97
2018-03-19T03:17:52.945Z,63.12
2018-03-19T03:18:57.640Z,63.18
2018-03-19T03:20:02.707Z,63.41
2018-03-19T03:21:07.671Z,63.53
2018-03-19T03:22:12.335Z,64.13
2018-03-19T03:23:17.322Z,63.82
2018-03-19T03:24:22.341Z,63.37
2018-03-19T03:25:27.043Z,63.54
2018-03-19T03:26:31.901Z,63.85
2018-03-19T03:27:36.457Z,64.35
2018-03-19T03:28:41.071Z,64.19
2018-03-19T03:29:45.364Z,64.14
2018-03-19T03:30:50.458Z,64.42
2018-03-19T03:31:55.134Z,64.27
2018-03-19T03:32:59.962Z,64.22
2018-03-19T03:34:05.060Z,64.29
2018-03-19T03:35:10.216Z,64.17
2018-03-19T03:36:14.716Z,64.51
2018-03-19T03:37:20.220Z,64.26
2018-03-19T03:38:24.630Z,64.33
2018-03-19T03:39:29.640Z,64.47
2018-03-19T03:40:35.039Z,64.37
2018-03-19T03:41:39.606Z,64.49
2018-03-19T03:42:44.275Z,65.03
2018-03-19T03:43:48.802Z,64.97
2018-03-19T03:44:53.304Z,65.12
2018-03-19T03:45:58.608Z,65.40
2018-03-19T03:47:03.041Z,65.51
2018-03-19T03:48:07.715Z,65.72
2018-03-19T03:49:12.185Z,65.98
2018-03-19T03:50:16.583Z,66.21
2018-03-19T03:51:21.208Z,65.99
2018-03-19T03:52:26.080Z,66.13
2018-03-19T03:53:30.828Z,66.63
2018-03-19T03:54:35.674Z,66.41
2018-03-19T03:55:40.150Z,66.43
2018-03-19T03:56:44.694Z,66.67
2018-03-19T03:57:49.084Z,66.69
2018-03-19T03:58:53.907Z,66.77
2018-03-19T03:59:58.481Z,66.74
2018-03-19T04:01:03.338Z,67.11
2018-03-19T04:02:08.204Z,67.56
2018-03-19T04:03:12.757Z,67.09
2018-03-19T04:04:17.495Z,67.11
2018-03-19T04:05:22.211Z,67.41
2018-03-19T04:06:27.087Z,67.29
2018-03-19T04:07:32.339Z,67.41
2018-03-19T04:08:36.583Z,67.61
2018-03-19T04:09:41.364Z,67.71
2018-03-19T04:10:45.962Z,67.81
2018-03-19T04:11:50.624Z,67.51
2018-03-19T04:12:54.892Z,67.86
2018-03-19T04:13:59.311Z,68.37
2018-03-19T04:15:06.136Z,68.20
2018-03-19T04:16:10.730Z,67.93
2018-03-19T04:17:15.598Z,68.14
2018-03-19T04:18:20.152Z,68.20
2018-03-19T04:19:24.767Z,68.43
2018-03-19T04:20:29.330Z,68.50
2018-03-19T04:21:34.447Z,68.54
2018-03-19T04:22:39.172Z,70.13
2018-03-19T04:23:43.961Z,71.41
2018-03-19T04:24:48.843Z,69.91
2018-03-19T04:25:53.356Z,72.09
2018-03-19T04:26:57.837Z,71.41
2018-03-19T04:28:02.593Z,73.13
2018-03-19T04:29:07.785Z,74.37
2018-03-19T04:30:14.223Z,74.85
2018-03-19T04:31:18.848Z,74.36
2018-03-19T04:32:23.859Z,72.31
2018-03-19T04:33:28.626Z,75.03
2018-03-19T04:34:33.463Z,74.29
2018-03-19T04:35:38.154Z,71.62
2018-03-19T04:36:42.851Z,70.75
2018-03-19T04:37:47.402Z,72.21
2018-03-19T04:38:51.953Z,72.21
2018-03-19T04:39:57.139Z,73.71
2018-03-19T04:41:01.920Z,75.50
2018-03-19T04:42:06.786Z,76.29
2018-03-19T04:43:11.615Z,75.24
2018-03-19T04:44:16.320Z,75.10
2018-03-19T04:45:21.247Z,73.65
2018-03-19T04:46:25.502Z,74.16
2018-03-19T04:47:29.941Z,73.65
2018-03-19T04:48:34.303Z,75.81
2018-03-19T04:49:39.040Z,76.40
2018-03-19T04:50:43.918Z,75.67
2018-03-19T04:51:48.662Z,73.59
2018-03-19T04:52:53.450Z,74.94
2018-03-19T04:53:57.990Z,70.80
2018-03-19T04:55:02.694Z,73.01
2018-03-19T04:56:07.589Z,72.82
2018-03-19T04:57:12.213Z,74.79
2018-03-19T04:58:16.576Z,76.56
2018-03-19T04:59:21.103Z,76.50
2018-03-19T05:00:26.245Z,74.62
2018-03-19T05:01:31.611Z,72.53
2018-03-19T05:02:37.058Z,73.12
2018-03-19T05:03:41.394Z,72.12
2018-03-19T05:04:45.870Z,73.93
2018-03-19T05:05:50.312Z,73.56
2018-03-19T05:06:55.221Z,75.25
2018-03-19T05:07:59.712Z,77.61
2018-03-19T05:09:04.119Z,75.98
2018-03-19T05:10:08.635Z,73.52
2018-03-19T05:11:13.481Z,73.72
2018-03-19T05:12:18.060Z,75.09
2018-03-19T05:13:23.872Z,72.81
2018-03-19T05:14:28.353Z,71.97
2018-03-19T05:15:33.965Z,73.88
2018-03-19T05:16:38.618Z,73.10
2018-03-19T05:17:43.662Z,72.54
2018-03-19T05:18:48.077Z,70.75
2018-03-19T05:19:52.783Z,70.63
2018-03-19T05:20:57.351Z,70.66
2018-03-19T05:22:01.821Z,70.48
2018-03-19T05:23:06.388Z,71.32
2018-03-19T05:24:10.888Z,71.64
2018-03-19T05:25:15.796Z,70.79
2018-03-19T05:26:20.414Z,71.12
2018-03-19T05:27:25.208Z,69.73
2018-03-19T05:28:29.957Z,69.78
2018-03-19T05:29:34.786Z,69.79
2018-03-19T05:30:40.070Z,70.03
2018-03-19T05:31:45.188Z,70.00
2018-03-19T05:32:50.234Z,70.22
2018-03-19T05:33:54.792Z,70.27
2018-03-19T05:34:59.156Z,70.08
2018-03-19T05:36:03.542Z,69.79
2018-03-19T05:37:08.475Z,69.86
2018-03-19T05:38:13.627Z,69.57
2018-03-19T05:39:18.352Z,69.54
2018-03-19T05:40:23.032Z,69.24
2018-03-19T05:41:27.858Z,69.04
2018-03-19T05:42:32.920Z,69.29
2018-03-19T05:43:37.942Z,69.61
2018-03-19T05:44:42.799Z,69.33
2018-03-19T05:45:48.277Z,69.62
2018-03-19T05:46:53.332Z,68.99
2018-03-19T05:47:57.834Z,68.91
2018-03-19T05:49:03.049Z,68.59
2018-03-19T05:50:07.600Z,68.22
2018-03-19T05:51:12.764Z,68.41
2018-03-19T05:52:17.782Z,68.53
2018-03-19T05:53:23.442Z,68.86
2018-03-19T05:54:28.364Z,68.64
2018-03-19T05:55:34.218Z,69.02
2018-03-19T05:56:39.442Z,69.18
2018-03-19T05:57:44.465Z,68.77
2018-03-19T05:58:49.245Z,68.66
2018-03-19T05:59:54.288Z,68.64
2018-03-19T06:00:59.627Z,68.71
2018-03-19T06:02:04.554Z,69.07
2018-03-19T06:03:09.939Z,68.34
2018-03-19T06:04:14.921Z,68.12
2018-03-19T06:05:20.079Z,67.61
2018-03-19T06:06:25.771Z,67.14
2018-03-19T06:07:30.829Z,67.00
2018-03-19T06:08:35.836Z,66.83
2018-03-19T06:09:40.806Z,66.07
2018-03-19T06:10:45.832Z,66.08
2018-03-19T06:11:51.055Z,65.32
2018-03-19T06:12:56.269Z,65.46
2018-03-19T06:14:01.781Z,65.64
2018-03-19T06:15:07.511Z,65.28
2018-03-19T06:16:12.686Z,64.74
2018-03-19T06:17:18.010Z,64.20
2018-03-19T06:18:23.073Z,63.83
2018-03-19T06:19:28.046Z,63.64
2018-03-19T06:20:33.152Z,63.02
2018-03-19T06:21:40.108Z,62.84
2018-03-19T06:22:45.204Z,61.39
2018-03-19T06:23:50.340Z,61.28
2018-03-19T06:24:55.838Z,61.46
2018-03-19T06:26:01.143Z,59.70
2018-03-19T06:27:06.721Z,59.79
2018-03-19T06:28:12.086Z,60.22
2018-03-19T06:29:17.309Z,60.13
2018-03-19T06:30:22.963Z,59.33
2018-03-19T06:31:28.355Z,59.76
2018-03-19T06:32:33.492Z,58.25
2018-03-19T06:33:39.759Z,58.54
2018-03-19T06:34:44.699Z,57.61
2018-03-19T06:35:50.049Z,59.94
2018-03-19T06:36:55.172Z,60.75
2018-03-19T06:38:00.297Z,61.07
2018-03-19T06:39:05.968Z,60.57
2018-03-19T06:40:11.075Z,60.29
2018-03-19T06:41:16.128Z,59.65
2018-03-19T06:42:21.216Z,58.87
2018-03-19T06:43:26.917Z,57.70
2018-03-19T06:44:31.973Z,57.14
2018-03-19T06:45:37.737Z,60.09
2018-03-19T06:46:42.845Z,59.01
2018-03-19T06:47:47.892Z,57.26
2018-03-19T06:48:53.221Z,56.40
2018-03-19T06:49:58.003Z,55.42
2018-03-19T06:51:03.323Z,55.57
2018-03-19T06:52:08.385Z,52.90
2018-03-19T06:53:13.468Z,53.20
2018-03-19T06:54:18.659Z,52.84
2018-03-19T06:55:23.915Z,53.86
2018-03-19T06:56:29.901Z,52.46
2018-03-19T06:57:34.799Z,55.69
2018-03-19T06:58:40.827Z,52.41
2018-03-19T06:59:46.078Z,48.39
2018-03-19T07:00:51.054Z,48.50
2018-03-19T07:01:56.533Z,48.66
2018-03-19T07:03:01.973Z,48.36
2018-03-19T07:04:06.983Z,48.38
2018-03-19T07:05:11.953Z,48.71
2018-03-19T07:06:16.923Z,47.66
2018-03-19T07:07:22.012Z,47.82
2018-03-19T07:08:27.095Z,47.97
2018-03-19T07:09:32.662Z,49.58
2018-03-19T07:10:38.671Z,54.25
2018-03-19T07:11:44.293Z,52.42
2018-03-19T07:12:49.231Z,49.78
2018-03-19T07:13:54.351Z,46.81
2018-03-19T07:14:59.277Z,46.23
2018-03-19T07:16:04.651Z,45.53
2018-03-19T07:17:09.616Z,44.66
2018-03-19T07:18:14.644Z,45.61
2018-03-19T07:19:19.805Z,45.17
2018-03-19T07:20:24.587Z,45.18
2018-03-19T07:21:31.536Z,45.65
2018-03-19T07:22:36.685Z,45.74
2018-03-19T07:23:41.952Z,45.71
2018-03-19T07:24:48.180Z,45.48
2018-03-19T07:25:53.718Z,45.00
2018-03-19T07:26:58.782Z,46.88
2018-03-19T07:28:03.927Z,45.83
2018-03-19T07:29:08.779Z,43.45
2018-03-19T07:30:15.782Z,44.30
2018-03-19T07:31:21.025Z,43.76
2018-03-19T07:32:26.406Z,42.72
2018-03-19T07:33:31.511Z,40.95
2018-03-19T07:34:37.422Z,40.76
2018-03-19T07:35:42.643Z,40.62
2018-03-19T07:36:47.907Z,40.63
2018-03-19T07:37:53.118Z,41.16
2018-03-19T07:38:58.553Z,40.61
2018-03-19T07:40:03.808Z,40.73
2018-03-19T07:41:08.928Z,40.66
2018-03-19T07:42:14.114Z,40.23
2018-03-19T07:43:19.314Z,39.88
2018-03-19T07:44:24.348Z,39.58
2018-03-19T07:45:30.097Z,40.38
2018-03-19T07:46:35.159Z,41.35
2018-03-19T07:47:40.292Z,40.25
2018-03-19T07:48:46.172Z,39.11
2018-03-19T07:49:51.441Z,38.46
2018-03-19T07:50:56.579Z,39.14
2018-03-19T07:52:01.927Z,39.43
2018-03-19T07:53:07.043Z,40.10
2018-03-19T07:54:12.169Z,40.52
2018-03-19T07:55:17.304Z,40.62
2018-03-19T07:56:22.360Z,39.47
2018-03-19T07:57:27.541Z,39.37
2018-03-19T07:58:32.578Z,40.71
2018-03-19T07:59:37.790Z,38.84
2018-03-19T08:00:44.224Z,38.98
2018-03-19T08:01:49.381Z,38.88
2018-03-19T08:02:54.621Z,40.43
2018-03-19T08:04:00.007Z,37.73
2018-03-19T08:05:05.072Z,39.08
2018-03-19T08:06:10.183Z,37.74
2018-03-19T08:07:15.253Z,39.23
2018-03-19T08:08:20.252Z,37.37
2018-03-19T08:09:25.038Z,39.33
2018-03-19T08:10:30.516Z,39.85
2018-03-19T08:11:35.712Z,38.61
2018-03-19T08:12:40.892Z,39.50
2018-03-19T08:13:46.493Z,37.25
2018-03-19T08:14:51.530Z,35.97
2018-03-19T08:15:56.682Z,35.23
2018-03-19T08:17:01.875Z,35.77
2018-03-19T08:18:06.908Z,40.35
2018-03-19T08:19:11.986Z,36.14
2018-03-19T08:20:16.850Z,35.13
2018-03-19T08:21:22.595Z,33.99
2018-03-19T08:22:27.756Z,33.45
2018-03-19T08:23:33.677Z,34.50
2018-03-19T08:24:40.358Z,34.37
2018-03-19T08:25:45.505Z,34.92
2018-03-19T08:26:55.052Z,35.40
2018-03-19T08:28:00.197Z,35.44
2018-03-19T08:29:05.151Z,35.83
2018-03-19T08:30:12.683Z,37.80
2018-03-19T08:31:17.847Z,41.51
2018-03-19T08:32:22.858Z,40.30
2018-03-19T08:33:28.056Z,36.98
2018-03-19T08:34:34.204Z,40.08
2018-03-19T08:37:05.450Z,38.22
2018-03-19T08:38:11.045Z,36.75
2018-03-19T08:39:16.809Z,38.13
2018-03-19T08:40:21.935Z,36.14
2018-03-19T08:41:29.068Z,37.66
2018-03-19T08:42:36.344Z,36.36
2018-03-19T08:43:41.829Z,39.12
2018-03-19T08:44:46.808Z,38.92
2018-03-19T08:45:52.377Z,38.85
2018-03-19T08:46:58.487Z,36.82
2018-03-19T08:48:03.881Z,39.02
2018-03-19T08:49:09.438Z,39.20
2018-03-19T08:50:16.657Z,35.13
2018-03-19T08:51:23.862Z,36.30
2018-03-19T08:52:33.098Z,33.91
2018-03-19T08:53:38.280Z,34.60
2018-03-19T08:54:43.358Z,34.98
2018-03-19T08:55:48.554Z,34.83
2018-03-19T08:56:54.717Z,35.23
2018-03-19T08:58:00.689Z,35.25
2018-03-19T08:59:05.568Z,34.83
2018-03-19T09:00:10.719Z,33.86
2018-03-19T09:01:17.072Z,34.33
2018-03-19T09:02:22.594Z,34.09
2018-03-19T09:03:29.107Z,33.36
2018-03-19T09:04:36.095Z,33.33
2018-03-19T09:05:41.246Z,33.64
2018-03-19T09:06:48.429Z,33.00
2018-03-19T09:07:53.654Z,33.53
2018-03-19T09:08:59.349Z,33.56
2018-03-19T09:10:05.975Z,33.65
2018-03-19T09:11:11.699Z,33.42
2018-03-19T09:12:17.377Z,33.49
2018-03-19T09:13:23.165Z,33.42
2018-03-19T09:14:28.143Z,32.68
2018-03-19T09:15:34.300Z,30.72
2018-03-19T09:16:40.676Z,29.53
2018-03-19T09:17:46.454Z,29.79
2018-03-19T09:18:51.581Z,28.29
2018-03-19T09:19:56.539Z,28.59
2018-03-19T09:21:03.476Z,28.75
2018-03-19T09:22:09.780Z,29.24
2018-03-19T09:23:16.699Z,28.45
2018-03-19T09:24:22.871Z,28.20
2018-03-19T09:25:28.213Z,27.72
2018-03-19T09:26:32.967Z,28.01
2018-03-19T09:27:37.751Z,27.73
2018-03-19T09:28:44.080Z,26.86
2018-03-19T09:29:54.490Z,27.04
2018-03-19T09:31:00.173Z,27.51
2018-03-19T09:32:07.081Z,27.47
2018-03-19T09:33:12.193Z,28.66
2018-03-19T09:34:17.301Z,28.60
2018-03-19T09:35:23.724Z,27.95
2018-03-19T09:36:28.799Z,28.62
2018-03-19T09:37:35.514Z,28.83
2018-03-19T09:38:41.295Z,27.27
2018-03-19T09:39:47.072Z,26.34
2018-03-19T09:40:53.084Z,26.79
2018-03-19T09:41:58.249Z,26.55
2018-03-19T09:43:03.207Z,27.25
2018-03-19T09:44:08.213Z,26.40
2018-03-19T09:45:17.642Z,26.46
2018-03-19T09:46:23.196Z,26.00
2018-03-19T09:47:28.403Z,26.75
2018-03-19T09:48:35.038Z,27.04
2018-03-19T09:49:41.975Z,25.38
2018-03-19T09:50:48.699Z,25.63
2018-03-19T09:51:54.492Z,25.22
2018-03-19T09:53:00.578Z,25.87
2018-03-19T09:54:06.507Z,24.66
2018-03-19T09:55:13.147Z,25.79
2018-03-19T09:56:19.085Z,25.09
2018-03-19T09:57:28.756Z,24.45
2018-03-19T09:58:34.893Z,24.31
2018-03-19T09:59:42.978Z,24.83
2018-03-19T10:00:49.111Z,24.42
2018-03-19T10:01:55.852Z,24.42
2018-03-19T10:03:01.568Z,24.58
2018-03-19T10:04:08.290Z,24.88
2018-03-19T10:05:14.528Z,29.65
2018-03-19T10:06:20.925Z,29.75
2018-03-19T10:07:26.893Z,26.60
2018-03-19T10:08:32.160Z,25.64
2018-03-19T10:09:39.182Z,25.97
2018-03-19T10:10:45.309Z,25.48
2018-03-19T10:11:51.285Z,26.00
2018-03-19T10:12:56.446Z,25.84
2018-03-19T10:14:01.152Z,25.45
2018-03-19T10:15:08.123Z,24.21
2018-03-19T10:16:13.149Z,24.71
2018-03-19T10:17:18.901Z,24.99
2018-03-19T10:18:23.807Z,24.57
2018-03-19T10:19:29.665Z,23.89
2018-03-19T10:20:35.779Z,26.84
2018-03-19T10:21:41.642Z,24.59
2018-03-19T10:22:47.499Z,25.00
2018-03-19T10:23:52.444Z,24.58
2018-03-19T10:24:57.688Z,24.79
2018-03-19T10:26:03.924Z,24.20
2018-03-19T10:27:08.937Z,24.42
2018-03-19T10:28:27.569Z,24.15
2018-03-19T10:29:33.058Z,24.19
2018-03-19T10:30:38.671Z,24.24
2018-03-19T10:31:45.088Z,23.65
2018-03-19T10:32:50.911Z,24.20
2018-03-19T10:34:00.372Z,24.15
2018-03-19T10:35:06.690Z,23.74
2018-03-19T10:36:11.632Z,27.72
2018-03-19T10:37:16.704Z,27.19
2018-03-19T10:38:21.904Z,25.87
2018-03-19T10:39:26.737Z,23.52
2018-03-19T10:40:31.889Z,23.23
2018-03-19T10:41:40.366Z,23.97
2018-03-19T10:42:45.308Z,23.07
2018-03-19T10:43:51.202Z,23.69
2018-03-19T10:44:56.601Z,23.02
2018-03-19T10:46:01.722Z,22.93
2018-03-19T10:47:06.584Z,22.82
2018-03-19T10:48:11.192Z,22.48
2018-03-19T10:50:41.766Z,21.92
2018-03-19T10:51:58.301Z,22.32
2018-03-19T10:53:06.971Z,21.60
2018-03-19T10:54:13.486Z,22.47
2018-03-19T10:55:19.232Z,22.24
2018-03-19T10:56:25.635Z,21.98
2018-03-19T10:57:32.071Z,23.40
2018-03-19T10:58:37.334Z,24.12
2018-03-19T10:59:43.091Z,24.18
2018-03-19T11:02:13.665Z,21.50
2018-03-19T11:03:24.576Z,21.74
2018-03-19T11:04:31.311Z,20.55
2018-03-19T11:05:41.103Z,20.64
2018-03-19T11:06:47.098Z,21.01
2018-03-19T11:07:56.363Z,21.28
2018-03-19T11:09:06.957Z,21.66
2018-03-19T11:10:11.649Z,22.00
2018-03-19T11:11:16.445Z,21.73
2018-03-19T11:12:21.544Z,21.91
2018-03-19T11:13:27.007Z,21.58
2018-03-19T11:14:32.801Z,21.46
2018-03-19T11:15:39.850Z,21.61
2018-03-19T11:16:45.745Z,20.75
2018-03-19T11:17:53.726Z,24.72
2018-03-19T11:19:01.937Z,23.32
2018-03-19T11:20:08.186Z,21.86
2018-03-19T11:21:13.278Z,20.40
2018-03-19T11:22:19.801Z,20.78
2018-03-19T11:23:27.757Z,19.97
2018-03-19T11:24:33.070Z,20.77
2018-03-19T11:25:38.237Z,21.43
2018-03-19T11:26:45.116Z,20.80
2018-03-19T11:27:51.848Z,20.46
2018-03-19T11:28:58.433Z,20.36
2018-03-19T11:30:07.319Z,20.52
2018-03-19T11:31:15.186Z,20.16
2018-03-19T11:32:20.646Z,20.30
2018-03-19T11:33:26.059Z,20.11
2018-03-19T11:34:37.066Z,18.74
2018-03-19T11:35:41.788Z,20.76
2018-03-19T11:36:47.342Z,18.96
2018-03-19T11:37:53.478Z,19.06
2018-03-19T11:38:58.298Z,20.03
2018-03-19T11:40:04.996Z,20.59
2018-03-19T11:41:09.846Z,19.84
2018-03-19T11:42:17.564Z,20.11
2018-03-19T11:43:23.874Z,20.16
2018-03-19T11:44:28.694Z,20.07
2018-03-19T11:45:35.416Z,19.41
2018-03-19T11:46:41.277Z,19.29
2018-03-19T11:47:49.078Z,19.60
2018-03-19T11:48:56.120Z,19.38
2018-03-19T11:50:01.820Z,19.97
2018-03-19T11:51:07.211Z,19.62
2018-03-19T11:52:14.175Z,20.87
2018-03-19T11:53:19.810Z,21.03
2018-03-19T11:54:24.558Z,19.93
2018-03-19T11:55:29.941Z,19.78
2018-03-19T11:56:35.998Z,20.04
2018-03-19T11:57:42.631Z,20.21
2018-03-19T11:58:48.840Z,20.33
2018-03-19T11:59:55.379Z,20.23
2018-03-19T12:01:07.822Z,19.76
2018-03-19T12:02:13.122Z,19.31
2018-03-19T12:03:17.998Z,19.74
2018-03-19T12:04:23.656Z,19.65
2018-03-19T12:05:33.338Z,19.48
2018-03-19T12:06:38.458Z,19.09
2018-03-19T12:07:44.189Z,18.20
2018-03-19T12:08:49.561Z,18.75
2018-03-19T12:10:03.796Z,18.51
2018-03-19T12:11:08.650Z,18.47
2018-03-19T12:12:14.496Z,18.29
2018-03-19T12:13:19.952Z,19.90
2018-03-19T12:14:25.169Z,19.15
2018-03-19T12:15:31.306Z,17.79
2018-03-19T12:16:36.834Z,18.08
2018-03-19T12:17:42.294Z,18.58
2018-03-19T12:18:48.253Z,18.45
2018-03-19T12:19:52.990Z,18.08
2018-03-19T12:20:59.651Z,16.90
2018-03-19T12:22:05.090Z,17.84
2018-03-19T12:23:11.175Z,18.37
2018-03-19T12:24:16.827Z,18.13
2018-03-19T12:25:22.390Z,17.68
2018-03-19T12:26:27.999Z,17.72
2018-03-19T12:27:34.054Z,17.94
2018-03-19T12:28:43.377Z,17.88
2018-03-19T12:29:58.149Z,18.12
2018-03-19T12:31:07.226Z,19.84
2018-03-19T12:32:12.008Z,19.24
2018-03-19T12:33:16.774Z,18.70
2018-03-19T12:34:21.502Z,17.51
2018-03-19T12:35:26.940Z,18.09
2018-03-19T12:36:32.137Z,19.11
2018-03-19T12:37:37.607Z,19.18
2018-03-19T12:38:43.115Z,18.15
2018-03-19T12:39:47.779Z,18.45
2018-03-19T12:40:52.407Z,17.70
2018-03-19T12:41:57.049Z,18.59
2018-03-19T12:43:01.917Z,18.49
2018-03-19T12:44:07.524Z,17.86
2018-03-19T12:45:16.584Z,18.00
2018-03-19T12:46:27.814Z,17.15
2018-03-19T12:47:34.416Z,19.30
2018-03-19T12:48:40.112Z,17.17
2018-03-19T12:49:49.365Z,16.99
2018-03-19T12:50:55.074Z,16.90
2018-03-19T12:52:01.869Z,16.88
2018-03-19T12:53:08.750Z,16.37
2018-03-19T12:54:14.181Z,16.22
2018-03-19T12:55:18.846Z,17.80
2018-03-19T12:56:23.657Z,18.43
2018-03-19T12:57:28.396Z,17.23
2018-03-19T12:58:34.480Z,17.05
2018-03-19T12:59:39.675Z,18.01
2018-03-19T13:00:45.193Z,17.99
2018-03-19T13:01:51.036Z,18.20
2018-03-19T13:02:57.977Z,18.70
2018-03-19T13:04:04.827Z,18.86
2018-03-19T13:05:09.595Z,19.00
2018-03-19T13:06:15.094Z,18.82
2018-03-19T13:07:19.871Z,18.32
2018-03-19T13:08:25.032Z,18.17
2018-03-19T13:09:30.906Z,18.09
2018-03-19T13:10:37.464Z,18.81
2018-03-19T13:11:42.152Z,17.28
2018-03-19T13:12:47.590Z,18.57
2018-03-19T13:13:53.009Z,18.32
2018-03-19T13:14:58.472Z,17.86
2018-03-19T13:16:05.691Z,18.61
2018-03-19T13:17:10.774Z,18.43
2018-03-19T13:18:16.201Z,17.52
2018-03-19T13:19:20.937Z,17.29
2018-03-19T13:20:25.573Z,17.68
2018-03-19T13:21:30.289Z,20.17
2018-03-19T13:22:35.555Z,18.49
2018-03-19T13:23:41.070Z,17.37
2018-03-19T13:24:47.201Z,17.22
2018-03-19T13:25:51.915Z,17.32
2018-03-19T13:26:56.717Z,17.98
2018-03-19T13:28:02.494Z,17.44
2018-03-19T13:29:09.124Z,16.79
2018-03-19T13:30:15.979Z,18.11
2018-03-19T13:31:20.945Z,17.96
2018-03-19T13:32:25.651Z,17.71
2018-03-19T13:33:30.372Z,17.69
2018-03-19T13:34:35.364Z,18.30
2018-03-19T13:35:40.314Z,18.90
2018-03-19T13:36:45.124Z,18.16
2018-03-19T13:37:49.776Z,17.58
2018-03-19T13:38:56.118Z,17.62
2018-03-19T13:40:01.809Z,17.93
2018-03-19T13:41:06.676Z,18.74
2018-03-19T13:42:12.365Z,18.99
2018-03-19T13:43:18.029Z,18.24
2018-03-19T13:44:22.702Z,18.24
2018-03-19T13:45:27.328Z,17.98
2018-03-19T13:46:36.541Z,21.21
2018-03-19T13:47:41.442Z,19.75
2018-03-19T13:48:46.149Z,18.57
2018-03-19T13:49:50.868Z,18.32
2018-03-19T13:50:55.739Z,17.87
2018-03-19T13:52:02.505Z,17.27
2018-03-19T13:53:07.146Z,16.89
2018-03-19T13:54:12.379Z,16.31
2018-03-19T13:55:17.060Z,16.15
2018-03-19T13:56:21.879Z,16.90
2018-03-19T13:57:26.869Z,18.05
2018-03-19T13:58:31.890Z,16.81
2018-03-19T13:59:37.820Z,17.36
2018-03-19T14:00:42.890Z,17.15
2018-03-19T14:01:47.595Z,17.86
2018-03-19T14:02:52.550Z,19.06
2018-03-19T14:03:57.234Z,20.12
2018-03-19T14:05:02.555Z,19.69
2018-03-19T14:06:07.945Z,18.59
2018-03-19T14:07:13.307Z,18.62