createdAt,value
2023-02-12T00:01:33.716Z,102105.00
2023-02-12T00:04:23.783Z,102107.47
2023-02-12T00:07:12.444Z,102102.59
2023-02-12T00:10:01.098Z,102115.25
2023-02-12T00:12:49.831Z,102112.22
2023-02-12T00:15:40.496Z,102118.06
2023-02-12T00:18:29.203Z,102117.47
2023-02-12T00:21:19.341Z,102116.91
2023-02-12T00:24:08.309Z,102126.47
2023-02-12T00:26:56.977Z,102114.94
2023-02-12T00:29:45.590Z,102121.44
2023-02-12T00:32:34.207Z,102123.63
2023-02-12T00:35:22.851Z,102123.34
2023-02-12T00:38:12.886Z,102125.06
2023-02-12T00:41:01.543Z,102120.28
2023-02-12T00:43:50.328Z,102115.25
2023-02-12T00:46:39.089Z,102120.28
2023-02-12T00:49:27.927Z,102125.06
2023-02-12T00:52:16.686Z,102124.25
2023-02-12T00:55:07.427Z,102124.59
2023-02-12T00:57:56.127Z,102117.91
2023-02-12T01:00:44.789Z,102135.22
2023-02-12T01:03:33.476Z,102134.25
2023-02-12T01:06:22.501Z,102130.56
2023-02-12T01:09:11.120Z,102138.56
2023-02-12T01:12:01.166Z,102134.06
2023-02-12T01:14:49.954Z,102144.22
2023-02-12T01:17:38.893Z,102138.72
2023-02-12T01:20:27.888Z,102140.25
2023-02-12T01:23:16.569Z,102144.50
2023-02-12T01:26:07.454Z,102144.81
2023-02-12T01:28:59.071Z,102149.84
2023-02-12T01:31:47.862Z,102136.50
2023-02-12T01:34:36.528Z,102132.84
2023-02-12T01:37:25.218Z,102146.50
2023-02-12T01:40:17.003Z,102146.34
2023-02-12T01:43:06.125Z,102136.06
2023-02-12T01:45:56.585Z,102138.88
2023-02-12T01:48:47.217Z,102137.72
2023-02-12T01:51:36.782Z,102144.81
2023-02-12T01:54:26.863Z,102150.16
2023-02-12T01:57:16.240Z,102140.84
2023-02-12T02:00:09.812Z,102143.69
2023-02-12T02:03:02.137Z,102144.00
2023-02-12T02:05:56.981Z,102146.19
2023-02-12T02:08:45.942Z,102142.16
2023-02-12T02:11:52.372Z,102139.16
2023-02-12T02:14:42.971Z,102140.56
2023-02-12T02:17:39.434Z,102140.06
2023-02-12T02:20:43.932Z,102142.03
2023-02-12T02:23:43.928Z,102141.06
2023-02-12T02:26:56.324Z,102134.41
2023-02-12T02:30:23.357Z,102139.75
2023-02-12T02:33:31.320Z,102145.00
2023-02-12T02:36:27.888Z,102137.81
2023-02-12T02:39:20.994Z,102139.75
2023-02-12T02:42:12.945Z,102139.22
2023-02-12T02:45:08.618Z,102143.19
2023-02-12T02:48:01.420Z,102143.72
2023-02-12T02:50:54.993Z,102145.00
2023-02-12T02:53:46.730Z,102148.75
2023-02-12T02:56:37.922Z,102152.41
2023-02-12T02:59:29.148Z,102149.06
2023-02-12T03:02:21.193Z,102161.25
2023-02-12T03:05:12.178Z,102167.75
2023-02-12T03:08:05.498Z,102170.41
2023-02-12T03:10:57.372Z,102172.09
2023-02-12T03:13:49.602Z,102170.41
2023-02-12T03:16:47.498Z,102175.75
2023-02-12T03:19:39.118Z,102174.75
2023-02-12T03:22:30.587Z,102177.25
2023-02-12T03:25:23.400Z,102181.06
2023-02-12T03:28:16.944Z,102183.75
2023-02-12T03:31:10.520Z,102190.75
2023-02-12T03:34:07.775Z,102204.91
2023-02-12T03:36:58.974Z,102207.44
2023-02-12T03:39:53.302Z,102203.38
2023-02-12T03:42:47.998Z,102210.88
2023-02-12T03:45:42.433Z,102215.34
2023-02-12T03:48:35.759Z,102216.19
2023-02-12T03:51:27.359Z,102220.09
2023-02-12T03:54:18.596Z,102230.81
2023-02-12T03:57:10.329Z,102231.06
2023-02-12T04:00:00.897Z,102241.44
2023-02-12T04:02:50.050Z,102244.56
2023-02-12T04:05:38.682Z,102252.38
2023-02-12T04:08:29.150Z,102253.09
2023-02-12T04:11:26.471Z,102249.34
2023-02-12T04:14:24.637Z,102254.38
2023-02-12T04:17:23.096Z,102255.81
2023-02-12T04:20:16.910Z,102263.97
2023-02-12T04:23:12.814Z,102262.81
2023-02-12T04:26:10.748Z,102261.13
2023-02-12T04:29:11.126Z,102260.00
2023-02-12T04:32:06.734Z,102265.03
2023-02-12T04:34:59.568Z,102258.34
2023-02-12T04:37:50.437Z,102265.22
2023-02-12T04:40:40.801Z,102258.34
2023-02-12T04:43:31.023Z,102265.66
2023-02-12T04:46:19.755Z,102267.63
2023-02-12T04:49:08.687Z,102268.16
2023-02-12T04:51:58.797Z,102273.34
2023-02-12T04:54:47.564Z,102269.56
2023-02-12T04:57:36.315Z,102269.00
2023-02-12T05:00:25.207Z,102273.34
2023-02-12T05:03:13.830Z,102272.34
2023-02-12T05:06:04.921Z,102274.88
2023-02-12T05:08:55.709Z,102275.72
2023-02-12T05:11:44.504Z,102274.03
2023-02-12T05:14:33.138Z,102278.00
2023-02-12T05:17:23.700Z,102278.00
2023-02-12T05:20:13.209Z,102274.78
2023-02-12T05:23:01.820Z,102276.44
2023-02-12T05:25:51.739Z,102285.31
2023-02-12T05:28:40.464Z,102279.13
2023-02-12T05:31:29.342Z,102285.31
2023-02-12T05:34:18.226Z,102290.91
2023-02-12T05:37:06.874Z,102295.97
2023-02-12T05:39:55.541Z,102292.59
2023-02-12T05:42:45.545Z,102291.16
2023-02-12T05:45:34.355Z,102293.00
2023-02-12T05:48:23.009Z,102297.06
2023-02-12T05:51:14.230Z,102295.06
2023-02-12T05:54:04.576Z,102301.41
2023-02-12T05:56:53.253Z,102287.81
2023-02-12T05:59:43.295Z,102293.00
2023-02-12T06:02:32.064Z,102295.38
2023-02-12T06:05:20.726Z,102299.34
2023-02-12T06:08:09.459Z,102295.69
2023-02-12T06:11:02.346Z,102303.50
2023-02-12T06:13:51.372Z,102309.69
2023-02-12T06:16:41.755Z,102315.03
2023-02-12T06:19:30.561Z,102322.34
2023-02-12T06:22:19.211Z,102319.81
2023-02-12T06:25:08.619Z,102327.69
2023-02-12T06:27:57.332Z,102328.56
2023-02-12T06:30:46.144Z,102332.59
2023-02-12T06:33:36.336Z,102335.56
2023-02-12T06:36:26.006Z,102338.66
2023-02-12T06:39:15.894Z,102351.28
2023-02-12T06:42:04.665Z,102352.81
2023-02-12T06:44:53.285Z,102358.03
2023-02-12T06:47:42.009Z,102364.47
2023-02-12T06:50:32.190Z,102363.34
2023-02-12T06:53:20.922Z,102367.00
2023-02-12T06:56:11.654Z,102372.34
2023-02-12T06:59:01.123Z,102378.50
2023-02-12T07:01:49.756Z,102370.66
2023-02-12T07:04:39.661Z,102376.00
2023-02-12T07:07:29.695Z,102384.81
2023-02-12T07:10:18.731Z,102388.34
2023-02-12T07:13:07.408Z,102381.59
2023-02-12T07:15:56.317Z,102393.94
2023-02-12T07:18:46.564Z,102394.69
2023-02-12T07:21:35.304Z,102389.34
2023-02-12T07:24:25.382Z,102395.38
2023-02-12T07:27:13.958Z,102393.00
2023-02-12T07:30:02.634Z,102398.59
2023-02-12T07:32:51.225Z,102398.88
2023-02-12T07:35:39.907Z,102392.56
2023-02-12T07:38:28.628Z,102408.56
2023-02-12T07:41:20.880Z,102403.22
2023-02-12T07:44:12.493Z,102406.88
2023-02-12T07:47:01.132Z,102406.34
2023-02-12T07:49:49.658Z,102406.88
2023-02-12T07:52:38.227Z,102406.88
2023-02-12T07:55:26.886Z,102409.94
2023-02-12T07:58:16.797Z,102419.25
2023-02-12T08:01:13.846Z,102416.28
2023-02-12T08:04:04.196Z,102411.97
2023-02-12T08:06:54.727Z,102423.31
2023-02-12T08:09:43.406Z,102422.59
2023-02-12T08:12:31.942Z,102425.84
2023-02-12T08:15:21.935Z,102429.50
2023-02-12T08:18:10.485Z,102431.03
2023-02-12T08:21:03.904Z,102428.09
2023-02-12T08:23:53.049Z,102436.09
2023-02-12T08:26:41.696Z,102434.41
2023-02-12T08:29:31.527Z,102429.50
2023-02-12T08:32:21.579Z,102436.25
2023-02-12T08:35:10.231Z,102430.75
2023-02-12T08:37:58.840Z,102436.09
2023-02-12T08:40:47.551Z,102439.44
2023-02-12T08:43:36.349Z,102442.28
2023-02-12T08:46:26.503Z,102436.25
2023-02-12T08:49:17.796Z,102454.50
2023-02-12T08:52:06.524Z,102449.41
2023-02-12T08:54:55.311Z,102454.06
2023-02-12T08:57:44.214Z,102456.03
2023-02-12T09:00:32.927Z,102458.13
2023-02-12T09:03:21.647Z,102466.13
2023-02-12T09:06:12.118Z,102464.72
2023-02-12T09:09:00.928Z,102471.72
2023-02-12T09:11:49.962Z,102468.34
2023-02-12T09:14:38.603Z,102470.88
2023-02-12T09:17:27.817Z,102472.81
2023-02-12T09:20:16.668Z,102473.38
2023-02-12T09:23:06.945Z,102478.91
2023-02-12T09:25:56.342Z,102477.19
2023-02-12T09:28:45.329Z,102485.03
2023-02-12T09:31:34.979Z,102482.22
2023-02-12T09:34:23.675Z,102485.72
2023-02-12T09:37:12.368Z,102492.88
2023-02-12T09:40:02.291Z,102483.59
2023-02-12T09:43:06.389Z,102491.44
2023-02-12T09:46:00.236Z,102496.22
2023-02-12T09:48:56.490Z,102499.03
2023-02-12T09:51:50.993Z,102493.16
2023-02-12T09:54:42.549Z,102498.22
2023-02-12T09:57:35.715Z,102503.56
2023-02-12T10:00:31.362Z,102504.00
2023-02-12T10:03:20.282Z,102506.28
2023-02-12T10:06:17.174Z,102500.38
2023-02-12T10:09:17.317Z,102500.53
2023-02-12T10:12:09.663Z,102503.50
2023-02-12T10:15:07.137Z,102504.50
2023-02-12T10:18:03.640Z,102506.34
2023-02-12T10:21:00.275Z,102505.09
2023-02-12T10:24:03.408Z,102498.22
2023-02-12T10:26:54.714Z,102499.03
2023-02-12T10:29:44.931Z,102506.50
2023-02-12T10:32:37.013Z,102498.97
2023-02-12T10:35:26.030Z,102496.41
2023-02-12T10:38:19.621Z,102496.91
2023-02-12T10:41:08.416Z,102499.78
2023-02-12T10:43:57.510Z,102498.50
2023-02-12T10:46:46.369Z,102501.25
2023-02-12T10:49:36.823Z,102493.91
2023-02-12T10:52:34.943Z,102500.88
2023-02-12T10:55:30.939Z,102502.53
2023-02-12T10:58:23.087Z,102513.72
2023-02-12T11:01:18.627Z,102504.88
2023-02-12T11:04:22.169Z,102504.69
2023-02-12T11:07:12.145Z,102508.88
2023-02-12T11:10:01.045Z,102504.91
2023-02-12T11:12:49.681Z,102492.25
2023-02-12T11:15:48.190Z,102493.91
2023-02-12T11:18:37.954Z,102490.25
2023-02-12T11:21:26.646Z,102487.56
2023-02-12T11:24:34.381Z,102482.75
2023-02-12T11:27:25.429Z,102479.78
2023-02-12T11:30:19.703Z,102482.59
2023-02-12T11:33:17.579Z,102479.63
2023-02-12T11:36:13.576Z,102480.09
2023-02-12T11:39:03.159Z,102484.03
2023-02-12T11:41:56.221Z,102483.03
2023-02-12T11:44:50.635Z,102481.78
2023-02-12T11:47:42.893Z,102481.91
2023-02-12T11:50:34.009Z,102481.91
2023-02-12T11:53:26.583Z,102490.25
2023-02-12T11:56:16.413Z,102483.38
2023-02-12T11:59:19.991Z,102476.06
2023-02-12T12:02:28.084Z,102488.59
2023-02-12T12:05:21.343Z,102482.41
2023-02-12T12:08:29.123Z,102474.91
2023-02-12T12:11:22.950Z,102471.53
2023-02-12T12:14:19.689Z,102485.06
2023-02-12T12:17:32.239Z,102481.19
2023-02-12T12:20:24.810Z,102486.16
2023-02-12T12:23:18.162Z,102477.03
2023-02-12T12:26:10.876Z,102480.34
2023-02-12T12:29:06.492Z,102473.66
2023-02-12T12:32:00.257Z,102473.81
2023-02-12T12:34:49.514Z,102473.53
2023-02-12T12:37:40.376Z,102462.78
2023-02-12T12:40:45.236Z,102465.00
2023-02-12T12:43:42.453Z,102471.88
2023-02-12T12:46:43.583Z,102464.06
2023-02-12T12:49:55.000Z,102461.91
2023-02-12T12:52:59.533Z,102457.16
2023-02-12T12:56:05.563Z,102462.19
2023-02-12T12:59:17.329Z,102461.72
2023-02-12T13:02:46.352Z,102456.59
2023-02-12T13:05:58.513Z,102453.25
2023-02-12T13:09:10.454Z,102453.88
2023-02-12T13:12:30.363Z,102457.28
2023-02-12T13:15:26.489Z,102455.78
2023-02-12T13:18:22.989Z,102453.47
2023-02-12T13:21:18.378Z,102461.03
2023-02-12T13:24:17.784Z,102448.34
2023-02-12T13:27:12.908Z,102444.66
2023-02-12T13:30:05.846Z,102448.34
2023-02-12T13:33:04.290Z,102452.88
2023-02-12T13:36:00.237Z,102448.97
2023-02-12T13:38:54.915Z,102446.75
2023-02-12T13:41:49.760Z,102443.97
2023-02-12T13:44:44.549Z,102444.88
2023-02-12T13:47:40.925Z,102449.25
2023-02-12T13:50:42.004Z,102449.75
2023-02-12T13:53:37.574Z,102448.81
2023-02-12T13:56:35.589Z,102451.22
2023-02-12T13:59:50.367Z,102449.34
2023-02-12T14:02:59.206Z,102444.22
2023-02-12T14:06:10.998Z,102446.53
2023-02-12T14:20:14.407Z,102455.41
2023-02-12T14:23:25.329Z,102456.56
2023-02-12T14:26:19.374Z,102456.88
2023-02-12T14:29:21.702Z,102452.38
2023-02-12T14:32:58.937Z,102453.84
2023-02-12T14:36:33.170Z,102455.19
2023-02-12T14:39:34.648Z,102458.22
2023-02-12T14:42:46.977Z,102454.88
2023-02-12T14:45:38.534Z,102460.09
2023-02-12T14:48:53.032Z,102456.56
2023-02-12T14:51:49.970Z,102464.06
2023-02-12T14:54:51.777Z,102463.69
2023-02-12T14:57:44.648Z,102461.78
2023-02-12T15:12:21.175Z,102466.44
2023-02-12T16:22:22.742Z,102480.09
2023-02-12T16:30:15.120Z,102488.53
2023-02-12T16:33:38.593Z,102486.63
2023-02-12T16:36:36.762Z,102492.03
2023-02-12T16:40:07.304Z,102495.69
2023-02-12T16:43:26.826Z,102496.56
2023-02-12T16:46:22.843Z,102507.19
2023-02-12T16:49:17.952Z,102506.19
2023-02-12T16:52:23.203Z,102509.41
2023-02-12T16:55:19.731Z,102503.06
2023-02-12T16:58:11.800Z,102502.69
2023-02-12T17:01:08.192Z,102503.47
2023-02-12T17:04:31.298Z,102506.84
2023-02-12T17:07:24.396Z,102505.50
2023-02-12T17:10:24.904Z,102504.25
2023-02-12T17:13:14.587Z,102506.94
2023-02-12T17:16:12.709Z,102502.91
2023-02-12T18:24:16.138Z,102549.88
2023-02-12T18:27:05.744Z,102543.63
2023-02-12T18:29:59.408Z,102548.66
2023-02-12T18:32:48.926Z,102554.69
2023-02-12T18:38:51.076Z,102558.44
2023-02-12T18:41:41.168Z,102547.00
2023-02-12T18:44:30.888Z,102545.78
2023-02-12T18:47:24.507Z,102543.09
2023-02-12T18:50:42.571Z,102537.16
2023-02-12T18:53:46.853Z,102538.50
2023-02-12T19:00:20.402Z,102543.44
2023-02-12T19:04:01.704Z,102538.28
2023-02-12T19:06:59.232Z,102537.75
2023-02-12T19:10:02.137Z,102533.13
2023-02-12T19:12:53.418Z,102524.75
2023-02-12T19:16:18.301Z,102524.94
2023-02-12T19:20:05.417Z,102524.31
2023-02-12T19:23:14.416Z,102526.75
2023-02-12T19:26:07.275Z,102529.78
2023-02-12T19:29:03.247Z,102521.41
2023-02-12T19:31:52.906Z,102530.78
2023-02-12T19:34:42.660Z,102522.44
2023-02-12T19:37:33.283Z,102519.06
2023-02-12T19:40:23.359Z,102518.97
2023-02-12T19:43:13.415Z,102521.19
2023-02-12T19:46:11.665Z,102528.44
2023-02-12T19:49:27.094Z,102527.13
2023-02-12T19:56:20.744Z,102517.06
2023-02-12T19:59:10.772Z,102526.44
2023-02-12T20:02:03.019Z,102517.44
2023-02-12T20:04:54.996Z,102520.88
2023-02-12T20:07:45.339Z,102520.22
2023-02-12T20:10:35.328Z,102518.13
2023-02-12T20:13:59.896Z,102522.25
2023-02-12T20:16:55.699Z,102511.50
2023-02-12T20:19:48.367Z,102514.88
2023-02-12T20:26:00.968Z,102513.75
2023-02-12T20:28:52.445Z,102522.06
2023-02-12T20:31:43.056Z,102517.06
2023-02-12T20:34:49.050Z,102522.97
2023-02-12T20:37:42.397Z,102515.72
2023-02-12T20:40:32.894Z,102524.81
2023-02-12T20:43:26.473Z,102522.13
2023-02-12T20:46:17.626Z,102524.84
2023-02-12T20:49:09.553Z,102534.78
2023-02-12T20:51:58.960Z,102540.44
2023-02-12T20:54:49.892Z,102530.84
2023-02-12T20:57:40.071Z,102533.06
2023-02-12T21:00:29.906Z,102535.88
2023-02-12T21:03:20.774Z,102525.50
2023-02-12T21:06:10.893Z,102521.81
2023-02-12T21:09:01.733Z,102524.63
2023-02-12T21:11:53.582Z,102522.13
2023-02-12T21:14:49.115Z,102519.88
2023-02-12T21:17:38.835Z,102517.06
2023-02-12T21:20:28.820Z,102524.09
2023-02-12T21:23:18.518Z,102524.69
2023-02-12T21:26:15.892Z,102527.00
2023-02-12T21:29:09.458Z,102528.63
2023-02-12T21:36:42.463Z,102524.06
2023-02-12T21:39:32.359Z,102517.28
2023-02-12T21:42:48.224Z,102526.16
2023-02-12T21:45:39.704Z,102525.00
2023-02-12T21:48:29.692Z,102523.00
2023-02-12T21:51:20.777Z,102528.84
2023-02-12T21:54:11.856Z,102533.97
2023-02-12T21:57:01.585Z,102523.31
2023-02-12T22:00:12.116Z,102525.00
2023-02-12T22:03:04.658Z,102518.13
2023-02-12T22:05:56.090Z,102517.00
2023-02-12T22:08:45.494Z,102504.59
2023-02-12T22:11:36.138Z,102511.72
2023-02-12T22:14:24.886Z,102518.53
2023-02-12T22:17:14.203Z,102519.91
2023-02-12T23:44:56.150Z,102514.31
2023-02-12T23:48:10.943Z,102516.25
