createdAt,value
2019-05-02T00:00:00.665Z,76.04
2019-05-02T00:02:32.874Z,75.82
2019-05-02T00:05:05.749Z,76.01
2019-05-02T00:07:37.369Z,75.50
2019-05-02T00:10:11.051Z,75.48
2019-05-02T00:12:43.771Z,75.42
2019-05-02T00:15:18.566Z,75.20
2019-05-02T00:17:49.922Z,75.38
2019-05-02T00:20:25.638Z,75.26
2019-05-02T00:22:54.406Z,74.93
2019-05-02T00:25:26.051Z,74.83
2019-05-02T00:27:57.572Z,74.43
2019-05-02T00:30:30.009Z,74.33
2019-05-02T00:33:01.907Z,74.62
2019-05-02T00:35:34.426Z,74.65
2019-05-02T00:38:05.820Z,74.76
2019-05-02T00:40:36.955Z,74.84
2019-05-02T00:43:09.023Z,75.09
2019-05-02T00:45:40.658Z,75.18
2019-05-02T00:48:13.900Z,75.33
2019-05-02T00:50:50.921Z,75.55
2019-05-02T00:53:18.765Z,75.53
2019-05-02T00:55:50.651Z,75.43
2019-05-02T00:58:21.955Z,75.08
2019-05-02T01:00:55.103Z,75.27
2019-05-02T01:03:27.707Z,75.00
2019-05-02T01:05:59.877Z,75.12
2019-05-02T01:08:35.374Z,75.35
2019-05-02T01:11:06.019Z,75.29
2019-05-02T01:13:37.262Z,74.92
2019-05-02T01:16:08.550Z,75.03
2019-05-02T01:18:41.357Z,74.67
2019-05-02T01:21:13.320Z,74.79
2019-05-02T01:23:44.351Z,74.76
2019-05-02T01:26:15.910Z,74.96
2019-05-02T01:28:53.756Z,74.89
2019-05-02T01:31:23.342Z,74.80
2019-05-02T01:33:55.942Z,74.72
2019-05-02T01:36:28.844Z,74.41
2019-05-02T01:39:02.945Z,74.05
2019-05-02T01:41:35.543Z,74.47
2019-05-02T01:44:06.729Z,74.67
2019-05-02T01:46:37.899Z,74.94
2019-05-02T01:49:08.787Z,75.46
2019-05-02T01:51:42.024Z,75.56
2019-05-02T01:54:14.311Z,75.74
2019-05-02T01:56:45.968Z,76.37
2019-05-02T01:59:18.279Z,76.07
2019-05-02T02:01:53.092Z,76.35
2019-05-02T02:04:22.898Z,76.84
2019-05-02T02:06:54.243Z,77.24
2019-05-02T02:09:25.521Z,77.81
2019-05-02T02:11:56.321Z,77.77
2019-05-02T02:14:27.667Z,78.21
2019-05-02T02:16:59.443Z,78.00
2019-05-02T02:19:34.616Z,77.74
2019-05-02T02:22:07.262Z,78.02
2019-05-02T02:24:39.885Z,78.86
2019-05-02T02:27:10.846Z,78.98
2019-05-02T02:29:44.078Z,79.22
2019-05-02T02:32:20.120Z,79.51
2019-05-02T02:34:48.059Z,79.78
2019-05-02T02:37:19.333Z,79.99
2019-05-02T02:39:54.001Z,79.82
2019-05-02T02:42:24.972Z,79.85
2019-05-02T02:44:58.641Z,79.06
2019-05-02T02:47:29.954Z,79.24
2019-05-02T02:50:02.537Z,78.96
2019-05-02T02:52:37.766Z,78.59
2019-05-02T02:55:07.879Z,78.45
2019-05-02T02:57:39.421Z,78.58
2019-05-02T03:00:11.450Z,78.80
2019-05-02T03:02:48.409Z,78.52
2019-05-02T03:05:18.997Z,78.22
2019-05-02T03:07:49.156Z,78.30
2019-05-02T03:10:20.868Z,78.83
2019-05-02T03:12:53.790Z,78.63
2019-05-02T03:15:29.770Z,78.76
2019-05-02T03:18:02.220Z,79.40
2019-05-02T03:20:39.842Z,79.12
2019-05-02T03:23:07.017Z,79.09
2019-05-02T03:25:49.830Z,79.27
2019-05-02T03:28:17.380Z,79.42
2019-05-02T03:30:44.920Z,79.08
2019-05-02T03:33:16.065Z,79.12
2019-05-02T03:35:49.085Z,79.00
2019-05-02T03:38:31.417Z,79.02
2019-05-02T03:40:55.778Z,79.06
2019-05-02T03:43:27.728Z,78.66
2019-05-02T03:45:59.055Z,78.58
2019-05-02T03:48:30.716Z,78.42
2019-05-02T03:51:05.131Z,78.39
2019-05-02T03:53:35.153Z,77.55
2019-05-02T03:56:11.495Z,77.78
2019-05-02T03:58:38.841Z,77.83
2019-05-02T04:01:09.981Z,77.81
2019-05-02T04:03:43.754Z,77.85
2019-05-02T04:06:21.259Z,77.49
2019-05-02T04:08:58.727Z,77.29
2019-05-02T04:11:25.536Z,77.60
2019-05-02T04:13:57.991Z,77.76
2019-05-02T04:16:30.925Z,77.58
2019-05-02T04:19:03.043Z,76.87
2019-05-02T04:21:34.778Z,76.95
2019-05-02T04:24:15.119Z,76.90
2019-05-02T04:26:52.086Z,76.78
2019-05-02T04:29:13.195Z,76.73
2019-05-02T04:31:44.650Z,76.04
2019-05-02T04:34:17.871Z,75.67
2019-05-02T04:37:00.026Z,74.81
2019-05-02T04:39:22.791Z,74.39
2019-05-02T04:41:53.817Z,74.27
2019-05-02T04:44:32.398Z,74.06
2019-05-02T04:46:59.806Z,73.78
2019-05-02T04:49:35.551Z,72.99
2019-05-02T04:52:07.880Z,73.01
2019-05-02T04:54:38.879Z,73.04
2019-05-02T04:57:11.321Z,72.89
2019-05-02T04:59:42.618Z,72.88
2019-05-02T05:02:13.942Z,72.99
2019-05-02T05:04:48.690Z,73.20
2019-05-02T05:07:17.970Z,72.73
2019-05-02T05:09:57.168Z,73.23
2019-05-02T05:12:22.315Z,73.13
2019-05-02T05:14:54.391Z,73.16
2019-05-02T05:17:32.472Z,73.11
2019-05-02T05:20:00.320Z,72.49
2019-05-02T05:22:36.479Z,72.70
2019-05-02T05:25:07.554Z,71.74
2019-05-02T05:27:39.247Z,71.64
2019-05-02T05:30:15.398Z,71.91
2019-05-02T05:32:43.844Z,71.26
2019-05-02T05:35:14.935Z,70.79
2019-05-02T05:37:51.361Z,69.63
2019-05-02T05:40:22.595Z,69.33
2019-05-02T05:42:52.497Z,69.58
2019-05-02T05:45:23.822Z,69.20
2019-05-02T05:47:57.538Z,69.79
2019-05-02T05:50:32.311Z,69.63
2019-05-02T05:53:01.802Z,69.68
2019-05-02T05:55:34.649Z,69.58
2019-05-02T05:58:13.073Z,70.08
2019-05-02T06:00:39.458Z,70.37
2019-05-02T06:03:14.144Z,71.08
2019-05-02T06:05:45.196Z,70.82
2019-05-02T06:08:18.532Z,71.61
2019-05-02T06:10:50.179Z,71.28
2019-05-02T06:13:21.795Z,71.71
2019-05-02T06:16:02.238Z,72.17
2019-05-02T06:18:28.452Z,72.10
2019-05-02T06:21:03.415Z,71.57
2019-05-02T06:23:36.569Z,71.29
2019-05-02T06:26:13.054Z,71.25
2019-05-02T06:28:41.781Z,70.72
2019-05-02T06:31:16.698Z,69.64
2019-05-02T06:33:47.118Z,69.55
2019-05-02T06:36:18.787Z,68.98
2019-05-02T06:38:52.321Z,68.10
2019-05-02T06:41:23.545Z,67.96
2019-05-02T06:43:55.588Z,68.05
2019-05-02T06:46:29.603Z,67.51
2019-05-02T06:49:00.999Z,66.77
2019-05-02T06:51:32.523Z,66.23
2019-05-02T06:54:04.210Z,66.66
2019-05-02T06:56:35.821Z,66.84
2019-05-02T06:59:07.818Z,67.24
2019-05-02T07:01:39.043Z,66.07
2019-05-02T07:04:11.975Z,66.24
2019-05-02T07:06:57.792Z,66.23
2019-05-02T07:09:16.752Z,66.36
2019-05-02T07:11:57.053Z,65.91
2019-05-02T07:14:23.519Z,66.75
2019-05-02T07:16:57.657Z,66.53
2019-05-02T07:19:32.092Z,67.00
2019-05-02T07:22:04.330Z,67.32
2019-05-02T07:24:36.010Z,67.20
2019-05-02T07:27:08.520Z,67.05
2019-05-02T07:29:39.796Z,67.90
2019-05-02T07:32:11.618Z,66.55
2019-05-02T07:34:44.135Z,65.43
2019-05-02T07:37:15.905Z,65.50
2019-05-02T07:39:47.619Z,65.18
2019-05-02T07:42:18.924Z,65.88
2019-05-02T07:44:50.087Z,64.56
2019-05-02T07:47:22.488Z,64.76
2019-05-02T07:49:55.726Z,64.79
2019-05-02T07:52:28.920Z,64.20
2019-05-02T07:55:01.075Z,63.30
2019-05-02T07:57:33.521Z,63.32
2019-05-02T08:00:07.896Z,63.04
2019-05-02T08:02:39.589Z,63.10
2019-05-02T08:05:15.841Z,63.63
2019-05-02T08:07:44.454Z,62.94
2019-05-02T08:10:22.220Z,63.09
2019-05-02T08:12:51.023Z,62.99
2019-05-02T08:15:24.500Z,63.32
2019-05-02T08:17:55.513Z,63.81
2019-05-02T08:20:27.285Z,63.82
2019-05-02T08:22:58.939Z,63.48
2019-05-02T08:25:30.093Z,63.41
2019-05-02T08:28:04.835Z,63.43
2019-05-02T08:30:40.552Z,64.40
2019-05-02T08:33:11.697Z,63.33
2019-05-02T08:35:43.277Z,62.73
2019-05-02T08:38:17.947Z,63.20
2019-05-02T08:40:49.787Z,62.76
2019-05-02T08:43:21.704Z,61.56
2019-05-02T08:45:53.594Z,62.51
2019-05-02T08:48:24.857Z,61.85
2019-05-02T08:50:59.069Z,62.26
2019-05-02T08:53:30.908Z,61.84
2019-05-02T08:56:02.098Z,62.26
2019-05-02T08:58:33.187Z,62.51
2019-05-02T09:01:04.537Z,62.62
2019-05-02T09:03:54.777Z,62.33
2019-05-02T09:06:10.698Z,61.86
2019-05-02T09:08:46.121Z,61.96
2019-05-02T09:11:15.860Z,62.05
2019-05-02T09:13:47.096Z,62.03
2019-05-02T09:16:23.629Z,62.06
2019-05-02T09:18:53.960Z,61.79
2019-05-02T09:21:26.687Z,61.91
2019-05-02T09:23:55.756Z,61.98
2019-05-02T09:26:37.771Z,61.38
2019-05-02T09:29:01.689Z,61.76
2019-05-02T09:31:36.775Z,62.15
2019-05-02T09:34:05.396Z,61.46
2019-05-02T09:36:38.177Z,61.32
2019-05-02T09:39:08.986Z,61.30
2019-05-02T09:41:41.807Z,61.50
2019-05-02T09:44:14.539Z,61.61
2019-05-02T09:46:47.395Z,61.63
2019-05-02T09:49:17.726Z,61.36
2019-05-02T09:51:50.421Z,61.73
2019-05-02T09:54:23.213Z,61.62
2019-05-02T09:56:54.385Z,61.69
2019-05-02T09:59:30.311Z,61.55
2019-05-02T10:02:01.891Z,59.88
2019-05-02T10:04:33.031Z,59.90
2019-05-02T10:07:04.934Z,60.43
2019-05-02T10:09:35.917Z,59.34
2019-05-02T10:12:06.691Z,59.33
2019-05-02T10:14:37.807Z,57.66
2019-05-02T10:17:09.312Z,58.89
2019-05-02T10:19:42.991Z,59.57
2019-05-02T10:22:12.744Z,58.20
2019-05-02T10:24:43.898Z,58.48
2019-05-02T10:27:21.641Z,57.50
2019-05-02T10:29:53.621Z,58.30
2019-05-02T10:32:32.032Z,58.03
2019-05-02T10:35:12.896Z,56.11
2019-05-02T10:37:58.883Z,57.01
2019-05-02T10:40:38.865Z,57.72
2019-05-02T10:43:13.783Z,58.02
2019-05-02T10:45:54.104Z,56.98
2019-05-02T10:48:28.041Z,57.24
2019-05-02T10:50:57.055Z,57.83
2019-05-02T10:53:28.901Z,56.45
2019-05-02T10:56:03.964Z,56.22
2019-05-02T10:58:42.716Z,56.91
2019-05-02T11:01:24.001Z,56.62
2019-05-02T11:04:05.100Z,56.70
2019-05-02T11:06:46.309Z,57.22
2019-05-02T11:09:26.243Z,57.16
2019-05-02T11:12:02.558Z,57.46
2019-05-02T11:14:39.296Z,56.97
2019-05-02T11:17:19.278Z,57.21
2019-05-02T11:20:01.913Z,57.07
2019-05-02T11:22:36.277Z,56.76
2019-05-02T11:25:08.457Z,57.05
2019-05-02T11:27:39.466Z,56.58
2019-05-02T11:30:12.212Z,57.55
2019-05-02T11:32:43.479Z,56.74
2019-05-02T11:35:14.975Z,56.87
2019-05-02T11:37:47.636Z,56.15
2019-05-02T11:40:22.673Z,56.27
2019-05-02T11:42:57.177Z,57.00
2019-05-02T11:45:26.716Z,57.34
2019-05-02T11:48:01.779Z,57.89
2019-05-02T11:50:35.304Z,58.42
2019-05-02T11:53:09.211Z,58.95
2019-05-02T11:55:41.386Z,59.04
2019-05-02T11:58:12.600Z,58.06
2019-05-02T12:00:49.328Z,58.07
2019-05-02T12:03:19.569Z,58.54
2019-05-02T12:05:52.405Z,58.61
2019-05-02T12:08:25.039Z,58.55
2019-05-02T12:11:03.898Z,58.33
2019-05-02T12:13:42.663Z,58.47
2019-05-02T12:16:18.853Z,58.80
2019-05-02T12:18:50.926Z,57.93
2019-05-02T12:21:23.669Z,57.54
2019-05-02T12:23:56.468Z,57.58
2019-05-02T12:26:28.249Z,57.54
2019-05-02T12:29:00.107Z,57.50
2019-05-02T12:31:47.279Z,58.27
2019-05-02T12:34:18.478Z,57.79
2019-05-02T12:36:52.310Z,57.92
2019-05-02T12:39:24.173Z,57.70
2019-05-02T12:41:56.387Z,57.55
2019-05-02T12:44:28.594Z,57.22
2019-05-02T12:47:00.122Z,57.62
2019-05-02T12:49:32.514Z,57.50
2019-05-02T12:52:05.949Z,56.90
2019-05-02T12:54:39.028Z,56.93
2019-05-02T12:57:12.365Z,56.79
2019-05-02T12:59:44.778Z,56.96
2019-05-02T13:02:18.325Z,57.07
2019-05-02T13:04:50.340Z,56.51
2019-05-02T13:07:23.348Z,56.51
2019-05-02T13:09:55.351Z,56.09
2019-05-02T13:12:30.083Z,57.31
2019-05-02T13:15:02.259Z,57.48
2019-05-02T13:17:37.194Z,57.13
2019-05-02T13:20:09.664Z,56.99
2019-05-02T13:22:42.898Z,56.84
2019-05-02T13:25:16.258Z,56.80
2019-05-02T13:27:48.995Z,57.07
2019-05-02T13:30:22.133Z,57.28
2019-05-02T13:32:58.018Z,57.18
2019-05-02T13:35:32.333Z,57.54
2019-05-02T13:38:04.448Z,57.19
2019-05-02T13:40:39.242Z,57.13
2019-05-02T13:43:12.360Z,57.46
2019-05-02T13:45:45.282Z,57.19
2019-05-02T13:48:17.237Z,56.65
2019-05-02T13:50:48.765Z,55.88
2019-05-02T13:53:22.706Z,56.23
2019-05-02T13:55:57.781Z,56.35
2019-05-02T13:58:32.648Z,56.45
2019-05-02T14:01:04.408Z,56.63
2019-05-02T14:03:36.588Z,56.89
2019-05-02T14:06:08.542Z,57.26
2019-05-02T14:08:43.004Z,56.77
2019-05-02T14:11:18.261Z,57.76
2019-05-02T14:13:49.702Z,57.05
2019-05-02T14:16:28.907Z,57.66
2019-05-02T14:19:02.859Z,57.46
2019-05-02T14:21:43.046Z,57.17
2019-05-02T14:24:32.363Z,56.95
2019-05-02T14:27:35.732Z,57.13
2019-05-02T14:30:16.803Z,57.09
2019-05-02T14:32:49.859Z,57.82
2019-05-02T14:35:27.828Z,58.26
2019-05-02T14:37:57.617Z,57.68
2019-05-02T14:40:31.937Z,56.77
2019-05-02T14:43:06.050Z,57.41
2019-05-02T14:45:37.172Z,57.05
2019-05-02T14:48:21.085Z,57.11
2019-05-02T14:50:45.635Z,56.56
2019-05-02T14:53:22.126Z,56.76
2019-05-02T14:55:53.155Z,56.66
2019-05-02T14:58:27.570Z,56.75
2019-05-02T15:00:59.701Z,56.89
2019-05-02T15:03:32.500Z,57.12
2019-05-02T15:06:07.078Z,57.00
2019-05-02T15:08:41.994Z,57.03
2019-05-02T15:11:15.503Z,56.60
2019-05-02T15:13:46.901Z,55.91
2019-05-02T15:16:23.024Z,56.25
2019-05-02T15:18:57.086Z,56.46
2019-05-02T15:21:29.675Z,56.38
2019-05-02T15:24:02.064Z,56.58
2019-05-02T15:26:37.461Z,55.62
2019-05-02T15:29:12.341Z,56.52
2019-05-02T15:31:45.101Z,55.72
2019-05-02T15:34:19.315Z,55.01
2019-05-02T15:36:52.701Z,56.35
2019-05-02T15:42:01.756Z,54.06
2019-05-02T15:44:33.435Z,55.23
2019-05-02T15:47:07.081Z,55.47
2019-05-02T15:49:44.872Z,55.27
2019-05-02T15:52:18.873Z,56.42
2019-05-02T15:55:00.006Z,55.67
2019-05-02T15:57:25.368Z,56.76
2019-05-02T15:59:58.441Z,55.77
2019-05-02T16:02:32.120Z,56.08
2019-05-02T16:05:07.141Z,56.51
2019-05-02T16:07:43.268Z,57.47
2019-05-02T16:10:15.427Z,56.48
2019-05-02T16:12:48.677Z,56.75
2019-05-02T16:15:24.812Z,56.78
2019-05-02T16:17:56.886Z,56.86
2019-05-02T16:20:29.591Z,56.49
2019-05-02T16:23:01.878Z,56.31
2019-05-02T16:25:34.102Z,56.15
2019-05-02T16:28:06.142Z,55.92
2019-05-02T16:30:44.119Z,55.37
2019-05-02T16:33:18.897Z,55.04
2019-05-02T16:35:46.338Z,55.45
2019-05-02T16:38:19.252Z,56.02
2019-05-02T16:40:52.770Z,56.53
2019-05-02T16:43:27.078Z,56.82
2019-05-02T16:46:01.731Z,56.77
2019-05-02T16:48:37.852Z,57.29
2019-05-02T16:51:27.560Z,57.81
2019-05-02T16:53:42.904Z,57.33
2019-05-02T16:56:16.005Z,57.98
2019-05-02T16:58:49.015Z,57.52
2019-05-02T17:01:27.183Z,58.07
2019-05-02T17:04:02.430Z,58.13
2019-05-02T17:06:32.525Z,58.21
2019-05-02T17:09:07.256Z,58.53
2019-05-02T17:11:42.016Z,58.31
2019-05-02T17:14:14.405Z,58.16
2019-05-02T17:16:52.434Z,58.16
2019-05-02T17:19:21.627Z,58.06
2019-05-02T17:21:56.604Z,58.18
2019-05-02T17:24:29.524Z,57.61
2019-05-02T17:27:02.549Z,57.54
2019-05-02T17:29:35.627Z,57.86
2019-05-02T17:32:09.084Z,57.77
2019-05-02T17:34:42.219Z,57.75
2019-05-02T17:37:14.222Z,57.83
2019-05-02T17:39:46.949Z,58.03
2019-05-02T17:42:22.325Z,58.29
2019-05-02T17:44:57.941Z,58.49
2019-05-02T17:47:25.790Z,58.76
2019-05-02T17:49:59.663Z,58.79
2019-05-02T17:52:34.134Z,59.14
2019-05-02T17:55:08.225Z,59.22
2019-05-02T17:57:42.000Z,59.16
2019-05-02T18:00:16.867Z,59.46
2019-05-02T18:02:51.789Z,59.57
2019-05-02T18:05:26.543Z,59.79
2019-05-02T18:07:58.011Z,60.33
2019-05-02T18:10:29.560Z,60.70
2019-05-02T18:13:02.680Z,60.94
2019-05-02T18:15:36.318Z,61.08
2019-05-02T18:18:08.166Z,61.12
2019-05-02T18:20:42.709Z,61.46
2019-05-02T18:23:18.753Z,61.48
2019-05-02T18:25:52.436Z,61.67
2019-05-02T18:28:26.436Z,61.68
2019-05-02T18:31:04.128Z,61.85
2019-05-02T18:33:36.087Z,61.81
2019-05-02T18:36:08.241Z,61.94
2019-05-02T18:38:41.609Z,62.06
2019-05-02T18:41:13.412Z,62.32
2019-05-02T18:43:46.299Z,62.48
2019-05-02T18:46:19.977Z,62.81
2019-05-02T18:48:51.939Z,62.90
2019-05-02T18:51:24.657Z,63.20
2019-05-02T18:54:04.267Z,63.25
2019-05-02T18:56:34.040Z,63.55
2019-05-02T18:59:05.241Z,63.75
2019-05-02T19:01:36.903Z,63.97
2019-05-02T19:04:10.045Z,64.55
2019-05-02T19:06:43.311Z,64.43
2019-05-02T19:09:17.529Z,64.65
2019-05-02T19:11:47.622Z,64.87
2019-05-02T19:14:22.209Z,65.20
2019-05-02T19:16:58.001Z,65.36
2019-05-02T19:19:32.990Z,65.60
2019-05-02T19:22:02.661Z,65.57
2019-05-02T19:24:36.619Z,65.90
2019-05-02T19:27:08.755Z,65.71
2019-05-02T19:29:40.156Z,66.00
2019-05-02T19:32:12.321Z,66.33
2019-05-02T19:34:43.601Z,66.60
2019-05-02T19:37:16.500Z,66.72
2019-05-02T19:39:52.373Z,66.92
2019-05-02T19:42:26.196Z,67.01
2019-05-02T19:45:03.783Z,66.99
2019-05-02T19:47:31.702Z,67.19
2019-05-02T19:50:06.824Z,67.40
2019-05-02T19:52:41.018Z,67.51
2019-05-02T19:55:19.807Z,67.40
2019-05-02T19:57:46.040Z,67.38
2019-05-02T20:00:20.055Z,67.32
2019-05-02T20:02:52.298Z,67.19
2019-05-02T20:05:25.526Z,67.03
2019-05-02T20:07:56.334Z,67.56
2019-05-02T20:10:29.455Z,67.36
2019-05-02T20:13:02.885Z,67.28
2019-05-02T20:15:35.608Z,67.37
2019-05-02T20:18:08.152Z,67.37
2019-05-02T20:20:44.247Z,67.38
2019-05-02T20:23:18.760Z,67.21
2019-05-02T20:25:52.137Z,66.98
2019-05-02T20:28:22.759Z,67.04
2019-05-02T20:30:54.410Z,67.13
2019-05-02T20:33:25.756Z,66.90
2019-05-02T20:35:57.570Z,66.56
2019-05-02T20:38:28.571Z,66.72
2019-05-02T20:41:02.778Z,66.57
2019-05-02T20:43:34.970Z,66.56
2019-05-02T20:46:06.739Z,66.56
2019-05-02T20:48:38.351Z,66.48
2019-05-02T20:51:11.980Z,66.44
2019-05-02T20:53:42.895Z,66.32
2019-05-02T20:56:15.139Z,66.46
2019-05-02T20:58:47.742Z,66.41
2019-05-02T21:01:20.275Z,66.18
2019-05-02T21:03:52.369Z,66.39
2019-05-02T21:06:37.421Z,66.20
2019-05-02T21:09:02.227Z,66.18
2019-05-02T21:11:36.049Z,66.18
2019-05-02T21:14:07.686Z,66.22
2019-05-02T21:16:45.970Z,66.18
2019-05-02T21:19:21.746Z,65.73
2019-05-02T21:21:55.214Z,65.83
2019-05-02T21:24:28.055Z,65.93
2019-05-02T21:27:01.945Z,66.14
2019-05-02T21:29:34.176Z,66.03
2019-05-02T21:32:06.134Z,65.99
2019-05-02T21:34:38.597Z,66.18
2019-05-02T21:37:10.334Z,66.06
2019-05-02T21:39:42.559Z,66.17
2019-05-02T21:42:14.358Z,66.05
2019-05-02T21:44:45.637Z,65.92
2019-05-02T21:47:17.763Z,66.01
2019-05-02T21:49:52.466Z,66.25
2019-05-02T21:52:25.471Z,66.33
2019-05-02T21:54:56.994Z,66.42
2019-05-02T21:57:28.701Z,66.45
2019-05-02T22:00:02.326Z,66.69
2019-05-02T22:02:34.931Z,66.67
2019-05-02T22:05:07.548Z,66.67
2019-05-02T22:07:41.593Z,66.81
2019-05-02T22:10:12.253Z,66.84
2019-05-02T22:12:44.132Z,66.82
2019-05-02T22:15:16.091Z,66.85
2019-05-02T22:17:47.253Z,66.99
2019-05-02T22:20:18.996Z,66.94
2019-05-02T22:22:52.020Z,66.91
2019-05-02T22:25:23.132Z,66.91
2019-05-02T22:27:54.173Z,67.14
2019-05-02T22:30:25.287Z,67.07
2019-05-02T22:32:56.931Z,67.11
2019-05-02T22:35:28.700Z,67.19
2019-05-02T22:38:02.252Z,67.28
2019-05-02T22:40:33.764Z,67.35
2019-05-02T22:43:06.337Z,67.42
2019-05-02T22:45:38.301Z,67.23
2019-05-02T22:48:11.899Z,67.29
2019-05-02T22:50:43.275Z,67.32
2019-05-02T22:53:14.879Z,67.32
2019-05-02T22:55:46.272Z,67.56
2019-05-02T22:58:17.952Z,67.71
2019-05-02T23:00:49.310Z,67.72
2019-05-02T23:03:21.575Z,68.13
2019-05-02T23:05:54.133Z,68.32
2019-05-02T23:08:25.280Z,68.56
2019-05-02T23:10:56.443Z,68.78
2019-05-02T23:13:28.031Z,69.06
2019-05-02T23:15:59.251Z,69.22
2019-05-02T23:18:31.940Z,69.41
2019-05-02T23:21:03.819Z,69.60
2019-05-02T23:23:34.979Z,69.95
2019-05-02T23:26:08.042Z,70.11
2019-05-02T23:28:42.288Z,70.12
2019-05-02T23:31:14.200Z,70.34
2019-05-02T23:33:47.329Z,70.47
2019-05-02T23:36:18.892Z,70.53
2019-05-02T23:38:52.220Z,70.70
2019-05-02T23:41:25.244Z,70.41
2019-05-02T23:43:57.167Z,70.66
2019-05-02T23:46:28.270Z,70.88
2019-05-02T23:48:59.378Z,71.05
2019-05-02T23:51:32.251Z,71.30
2019-05-02T23:54:04.020Z,71.50
2019-05-02T23:56:35.217Z,71.68
2019-05-02T23:59:06.398Z,71.69
