createdAt,value
2023-03-11T00:03:07.166Z,97282.98
2023-03-11T00:08:14.138Z,97276.39
2023-03-11T00:13:18.095Z,97276.80
2023-03-11T00:18:20.619Z,97272.36
2023-03-11T00:23:24.696Z,97264.88
2023-03-11T00:28:27.438Z,97255.18
2023-03-11T00:33:30.784Z,97269.43
2023-03-11T00:38:33.335Z,97269.02
2023-03-11T00:43:35.809Z,97246.23
2023-03-11T00:48:38.356Z,97246.27
2023-03-11T00:53:41.789Z,97246.88
2023-03-11T00:58:45.808Z,97247.67
2023-03-11T01:03:48.399Z,97238.94
2023-03-11T01:08:50.878Z,97224.75
2023-03-11T01:13:53.379Z,97205.85
2023-03-11T01:18:55.857Z,97197.45
2023-03-11T01:23:58.570Z,97203.42
2023-03-11T01:29:01.040Z,97204.91
2023-03-11T01:34:03.615Z,97203.31
2023-03-11T01:39:06.085Z,97188.63
2023-03-11T01:44:12.137Z,97189.70
2023-03-11T01:49:14.660Z,97179.00
2023-03-11T01:54:22.962Z,97177.67
2023-03-11T01:59:33.342Z,97171.52
2023-03-11T02:04:37.712Z,97167.23
2023-03-11T02:09:40.559Z,97165.13
2023-03-11T02:14:47.979Z,97166.29
2023-03-11T02:20:22.306Z,97180.63
2023-03-11T02:25:35.730Z,97183.70
2023-03-11T02:30:42.335Z,97175.91
2023-03-11T02:35:44.995Z,97177.17
2023-03-11T02:41:01.549Z,97176.44
2023-03-11T02:46:06.995Z,97186.41
2023-03-11T02:51:09.505Z,97183.70
2023-03-11T02:56:12.040Z,97178.98
2023-03-11T03:01:15.621Z,97173.29
2023-03-11T03:06:18.399Z,97174.33
2023-03-11T03:11:20.929Z,97180.73
2023-03-11T03:16:23.924Z,97177.31
2023-03-11T03:21:27.841Z,97184.61
2023-03-11T03:26:30.525Z,97200.88
2023-03-11T03:31:33.095Z,97206.91
2023-03-11T03:36:35.853Z,97208.94
2023-03-11T03:41:39.533Z,97212.97
2023-03-11T03:46:42.099Z,97208.70
2023-03-11T03:51:44.611Z,97212.05
2023-03-11T03:56:48.350Z,97216.48
2023-03-11T04:01:50.914Z,97214.63
2023-03-11T04:06:53.479Z,97217.39
2023-03-11T04:11:56.195Z,97227.55
2023-03-11T04:16:58.891Z,97235.42
2023-03-11T04:22:01.448Z,97234.64
2023-03-11T04:27:04.483Z,97238.21
2023-03-11T04:32:07.614Z,97242.48
2023-03-11T04:37:10.179Z,97245.04
2023-03-11T04:42:14.162Z,97241.08
2023-03-11T04:47:16.843Z,97241.23
2023-03-11T04:52:19.432Z,97240.84
2023-03-11T04:57:21.919Z,97251.80
2023-03-11T05:02:24.536Z,97252.30
2023-03-11T05:07:27.513Z,97254.69
2023-03-11T05:12:30.018Z,97263.46
2023-03-11T05:17:32.636Z,97262.78
2023-03-11T05:22:35.159Z,97258.69
2023-03-11T05:27:38.677Z,97266.95
2023-03-11T05:32:41.217Z,97282.02
2023-03-11T05:37:44.649Z,97285.83
2023-03-11T05:42:48.045Z,97292.17
2023-03-11T05:47:52.289Z,97294.36
2023-03-11T05:52:55.043Z,97294.33
2023-03-11T05:57:57.572Z,97304.75
2023-03-11T06:03:00.103Z,97311.98
2023-03-11T06:08:02.780Z,97323.98
2023-03-11T06:13:05.648Z,97334.07
2023-03-11T06:18:09.384Z,97345.26
2023-03-11T06:23:11.894Z,97361.98
2023-03-11T06:28:14.383Z,97374.55
2023-03-11T06:33:17.107Z,97391.31
2023-03-11T06:38:19.721Z,97397.29
2023-03-11T06:43:22.325Z,97409.92
2023-03-11T06:48:25.705Z,97413.65
2023-03-11T06:53:29.625Z,97421.73
2023-03-11T06:58:33.463Z,97434.05
2023-03-11T07:03:36.058Z,97446.29
2023-03-11T07:08:38.564Z,97466.58
2023-03-11T07:13:41.129Z,97481.16
2023-03-11T07:18:45.486Z,97494.71
2023-03-11T07:23:51.722Z,97503.75
2023-03-11T07:28:55.828Z,97511.09
2023-03-11T07:34:01.120Z,97521.91
2023-03-11T07:39:06.077Z,97528.84
2023-03-11T07:44:11.367Z,97540.55
2023-03-11T07:49:14.108Z,97545.45
2023-03-11T07:54:16.963Z,97539.90
2023-03-11T07:59:19.492Z,97545.81
2023-03-11T08:04:22.017Z,97557.63
2023-03-11T08:09:24.679Z,97574.48
2023-03-11T08:14:27.347Z,97581.31
2023-03-11T08:19:30.056Z,97586.23
2023-03-11T08:24:33.495Z,97590.21
2023-03-11T08:29:36.377Z,97601.13
2023-03-11T08:34:39.982Z,97606.98
2023-03-11T08:39:43.117Z,97620.86
2023-03-11T08:44:45.963Z,97638.08
2023-03-11T08:49:48.856Z,97661.05
2023-03-11T08:54:53.026Z,97668.48
2023-03-11T08:59:58.186Z,97672.28
2023-03-11T09:05:00.853Z,97682.23
2023-03-11T09:10:07.543Z,97697.65
2023-03-11T09:15:11.815Z,97710.83
2023-03-11T09:20:15.418Z,97722.99
2023-03-11T09:25:18.126Z,97731.48
2023-03-11T09:30:20.692Z,97739.27
2023-03-11T09:35:24.440Z,97753.58
2023-03-11T09:40:31.809Z,97767.60
2023-03-11T09:45:41.553Z,97767.62
2023-03-11T09:51:08.278Z,97774.69
2023-03-11T09:56:15.350Z,97794.27
2023-03-11T10:01:26.434Z,97795.41
2023-03-11T10:06:30.336Z,97817.05
2023-03-11T10:11:58.935Z,97824.14
2023-03-11T10:17:01.444Z,97835.70
2023-03-11T10:22:19.175Z,97853.31
2023-03-11T10:27:29.107Z,97861.53
2023-03-11T10:33:04.957Z,97876.55
2023-03-11T10:38:32.300Z,97891.52
2023-03-11T10:43:57.860Z,97899.63
2023-03-11T10:49:00.391Z,97906.79
2023-03-11T10:54:05.048Z,97920.87
2023-03-11T10:59:27.649Z,97929.38
2023-03-11T11:04:37.340Z,97938.75
2023-03-11T11:09:41.612Z,97948.04
2023-03-11T11:14:57.619Z,97954.34
2023-03-11T11:20:16.530Z,97956.98
2023-03-11T11:25:30.850Z,97967.95
2023-03-11T11:30:33.563Z,97980.55
2023-03-11T11:35:51.436Z,97983.84
2023-03-11T11:40:58.249Z,98005.25
2023-03-11T11:46:07.273Z,98012.30
2023-03-11T11:51:35.157Z,98021.95
2023-03-11T11:56:37.775Z,98029.82
2023-03-11T12:01:50.795Z,98033.00
2023-03-11T12:07:25.844Z,98044.35
2023-03-11T12:12:58.315Z,98049.31
2023-03-11T12:18:05.543Z,98062.52
2023-03-11T12:23:41.082Z,98079.09
2023-03-11T12:28:55.254Z,98085.60
2023-03-11T12:34:04.720Z,98096.53
2023-03-11T12:39:25.685Z,98109.38
2023-03-11T12:44:30.695Z,98119.84
2023-03-11T12:49:36.520Z,98123.88
2023-03-11T12:54:44.622Z,98130.12
2023-03-11T12:59:50.235Z,98153.80
2023-03-11T13:05:11.950Z,98167.30
2023-03-11T13:10:36.292Z,98172.27
2023-03-11T13:15:41.243Z,98178.25
2023-03-11T13:20:49.128Z,98194.31
2023-03-11T13:25:51.609Z,98207.44
2023-03-11T13:31:10.304Z,98220.73
2023-03-11T13:36:25.001Z,98226.67
2023-03-11T13:41:35.036Z,98240.02
2023-03-11T13:46:40.095Z,98250.06
2023-03-11T13:51:49.486Z,98259.54
2023-03-11T13:56:57.217Z,98265.30
2023-03-11T14:02:13.997Z,98270.41
2023-03-11T14:07:38.539Z,98276.11
2023-03-11T14:12:41.226Z,98286.39
2023-03-11T14:17:47.658Z,98297.05
2023-03-11T14:22:54.017Z,98308.70
2023-03-11T14:28:02.861Z,98323.00
2023-03-11T14:33:20.160Z,98340.80
2023-03-11T14:38:27.435Z,98351.09
2023-03-11T14:43:34.976Z,98361.18
2023-03-11T14:48:46.295Z,98365.55
2023-03-11T14:54:07.826Z,98378.11
2023-03-11T14:59:18.545Z,98385.52
2023-03-11T15:04:28.991Z,98388.66
2023-03-11T15:09:32.201Z,98408.70
2023-03-11T15:14:36.905Z,98416.11
2023-03-11T15:19:39.440Z,98422.45
2023-03-11T15:24:42.316Z,98420.23
2023-03-11T15:29:52.635Z,98419.73
2023-03-11T15:35:04.485Z,98434.11
2023-03-11T15:40:42.364Z,98449.44
2023-03-11T15:45:48.853Z,98458.34
2023-03-11T15:50:56.846Z,98470.91
2023-03-11T15:56:07.876Z,98480.16
2023-03-11T16:01:10.701Z,98486.90
2023-03-11T16:06:13.206Z,98501.45
2023-03-11T16:11:18.685Z,98510.23
2023-03-11T16:16:21.224Z,98522.31
2023-03-11T16:21:32.951Z,98538.70
2023-03-11T16:26:35.878Z,98550.38
2023-03-11T16:31:38.412Z,98558.77
2023-03-11T16:36:41.003Z,98571.83
2023-03-11T16:41:44.649Z,98585.69
2023-03-11T16:46:47.262Z,98594.83
2023-03-11T16:51:49.867Z,98602.70
2023-03-11T16:56:52.956Z,98611.73
2023-03-11T17:01:55.502Z,98615.84
2023-03-11T17:06:58.202Z,98627.88
2023-03-11T17:12:01.644Z,98637.42
2023-03-11T17:17:04.245Z,98645.83
2023-03-11T17:22:06.894Z,98648.99
2023-03-11T17:27:09.870Z,98660.31
2023-03-11T17:32:17.182Z,98660.27
2023-03-11T17:37:20.518Z,98674.70
2023-03-11T17:42:24.167Z,98685.41
2023-03-11T17:47:26.679Z,98687.33
2023-03-11T17:52:29.781Z,98694.11
2023-03-11T17:57:44.351Z,98700.25
2023-03-11T18:02:47.970Z,98704.47
2023-03-11T18:07:50.554Z,98710.98
2023-03-11T18:12:53.085Z,98719.59
2023-03-11T18:17:56.871Z,98726.13
2023-03-11T18:22:59.349Z,98733.85
2023-03-11T18:28:03.856Z,98741.09
2023-03-11T18:33:09.691Z,98747.55
2023-03-11T18:38:12.480Z,98759.83
2023-03-11T18:43:15.133Z,98763.69
2023-03-11T18:48:17.767Z,98766.96
2023-03-11T18:53:21.532Z,98768.34
2023-03-11T18:58:24.186Z,98772.90
2023-03-11T19:03:26.842Z,98772.42
2023-03-11T19:08:29.898Z,98777.36
2023-03-11T19:13:45.950Z,98782.60
2023-03-11T19:18:52.515Z,98789.65
2023-03-11T19:23:57.302Z,98792.21
2023-03-11T19:29:00.866Z,98798.01
2023-03-11T19:34:03.473Z,98802.25
2023-03-11T19:39:23.208Z,98808.27
2023-03-11T19:44:26.439Z,98818.20
2023-03-11T19:49:28.961Z,98824.85
2023-03-11T19:54:31.520Z,98829.33
2023-03-11T19:59:35.621Z,98832.21
2023-03-11T20:04:39.551Z,98839.20
2023-03-11T20:09:43.237Z,98841.65
2023-03-11T20:14:46.270Z,98841.54
2023-03-11T20:19:48.822Z,98844.41
2023-03-11T20:24:51.362Z,98849.12
2023-03-11T20:29:54.041Z,98850.64
2023-03-11T20:34:57.679Z,98853.73
2023-03-11T20:40:00.543Z,98853.23
2023-03-11T20:45:03.176Z,98853.25
2023-03-11T20:50:06.233Z,98853.44
2023-03-11T20:55:10.213Z,98859.76
2023-03-11T21:00:13.907Z,98863.16
2023-03-11T21:05:16.441Z,98859.37
2023-03-11T21:10:19.270Z,98859.33
2023-03-11T21:15:21.864Z,98863.70
2023-03-11T21:20:25.221Z,98861.94
2023-03-11T21:25:28.711Z,98859.65
2023-03-11T21:30:31.282Z,98862.60
2023-03-11T21:35:34.346Z,98852.25
2023-03-11T21:40:37.015Z,98852.67
2023-03-11T21:45:41.915Z,98855.77
2023-03-11T21:50:44.572Z,98858.96
2023-03-11T21:55:47.405Z,98856.79
2023-03-11T22:00:50.141Z,98859.09
2023-03-11T22:05:59.914Z,98860.38
2023-03-11T22:11:03.093Z,98857.10
2023-03-11T22:16:06.886Z,98854.74
2023-03-11T22:21:10.876Z,98850.59
2023-03-11T22:26:15.734Z,98843.27
2023-03-11T22:31:18.952Z,98840.25
2023-03-11T22:36:21.490Z,98840.90
2023-03-11T22:41:24.075Z,98839.11
2023-03-11T22:46:27.610Z,98840.59
2023-03-11T22:51:30.160Z,98835.54
2023-03-11T22:56:32.666Z,98836.34
2023-03-11T23:01:35.212Z,98834.13
2023-03-11T23:06:37.707Z,98825.37
2023-03-11T23:11:40.429Z,98824.48
2023-03-11T23:16:43.146Z,98820.11
2023-03-11T23:21:48.871Z,98815.88
2023-03-11T23:27:10.176Z,98810.89
2023-03-11T23:32:21.361Z,98816.11
2023-03-11T23:37:35.851Z,98810.30
2023-03-11T23:42:38.317Z,98802.36
2023-03-11T23:47:41.192Z,98797.85
2023-03-11T23:52:43.674Z,98799.34
2023-03-11T23:57:46.185Z,98789.96
