createdAt,value
2023-04-11T00:00:23.010Z,0.10
2023-04-11T00:02:49.822Z,0.10
2023-04-11T00:05:16.624Z,0.10
2023-04-11T00:07:43.506Z,0.10
2023-04-11T00:10:10.605Z,0.10
2023-04-11T00:12:37.318Z,0.10
2023-04-11T00:15:05.153Z,0.10
2023-04-11T00:17:31.962Z,0.10
2023-04-11T00:20:01.803Z,0.10
2023-04-11T00:22:28.554Z,0.10
2023-04-11T00:24:55.552Z,0.10
2023-04-11T00:27:22.225Z,0.10
2023-04-11T00:29:49.001Z,0.10
2023-04-11T00:32:15.686Z,0.10
2023-04-11T00:34:42.482Z,0.10
2023-04-11T00:37:09.148Z,0.10
2023-04-11T00:39:35.954Z,0.10
2023-04-11T00:42:09.070Z,0.10
2023-04-11T00:44:36.521Z,0.10
2023-04-11T00:47:06.123Z,0.10
2023-04-11T00:49:33.271Z,0.10
2023-04-11T00:52:00.910Z,0.10
2023-04-11T00:54:30.280Z,0.10
2023-04-11T00:57:02.248Z,0.10
2023-04-11T00:59:30.384Z,0.10
2023-04-11T01:01:58.491Z,0.10
2023-04-11T01:04:26.362Z,0.10
2023-04-11T01:07:04.273Z,0.10
2023-04-11T01:09:33.416Z,0.10
2023-04-11T01:12:01.663Z,0.10
2023-04-11T01:14:28.894Z,0.10
2023-04-11T01:16:56.886Z,0.10
2023-04-11T01:19:26.742Z,0.10
2023-04-11T01:21:54.540Z,0.10
2023-04-11T01:24:21.555Z,0.10
2023-04-11T01:26:48.484Z,0.10
2023-04-11T01:29:16.720Z,0.10
2023-04-11T01:31:44.011Z,0.10
2023-04-11T01:34:14.308Z,0.10
2023-04-11T01:36:42.708Z,0.10
2023-04-11T01:39:09.753Z,0.10
2023-04-11T01:41:36.755Z,0.10
2023-04-11T01:44:04.252Z,0.10
2023-04-11T01:46:31.388Z,0.10
2023-04-11T01:48:59.193Z,0.10
2023-04-11T01:51:26.209Z,0.10
2023-04-11T01:53:52.931Z,0.10
2023-04-11T01:56:19.690Z,0.10
2023-04-11T01:58:46.829Z,0.10
2023-04-11T02:01:18.299Z,0.10
2023-04-11T02:03:49.373Z,0.10
2023-04-11T02:06:16.863Z,0.10
2023-04-11T02:08:44.666Z,0.10
2023-04-11T02:11:11.540Z,0.10
2023-04-11T02:13:38.395Z,0.10
2023-04-11T02:16:15.303Z,0.10
2023-04-11T02:18:45.904Z,0.20
2023-04-11T02:21:12.714Z,0.10
2023-04-11T02:23:39.573Z,0.10
2023-04-11T02:26:06.530Z,0.10
2023-04-11T02:28:33.239Z,0.15
2023-04-11T02:31:00.069Z,0.10
2023-04-11T02:33:27.178Z,0.20
2023-04-11T02:35:54.080Z,0.20
2023-04-11T02:38:21.451Z,0.10
2023-04-11T02:40:48.112Z,0.10
2023-04-11T02:43:16.013Z,0.10
2023-04-11T02:45:42.839Z,0.10
2023-04-11T02:48:11.296Z,0.10
2023-04-11T02:50:43.144Z,0.10
2023-04-11T02:53:10.153Z,0.10
2023-04-11T02:55:41.791Z,0.10
2023-04-11T02:58:08.687Z,0.10
2023-04-11T03:00:37.883Z,0.10
2023-04-11T03:03:07.771Z,0.10
2023-04-11T03:05:40.143Z,0.10
2023-04-11T03:08:09.269Z,0.10
2023-04-11T03:10:38.910Z,0.10
2023-04-11T03:13:09.312Z,0.10
2023-04-11T03:15:36.507Z,0.10
2023-04-11T03:18:07.983Z,0.10
2023-04-11T03:20:37.746Z,0.10
2023-04-11T03:23:04.667Z,0.10
2023-04-11T03:25:31.479Z,0.10
2023-04-11T03:28:00.742Z,0.10
2023-04-11T03:30:27.800Z,0.10
2023-04-11T03:32:54.702Z,0.10
2023-04-11T03:35:21.498Z,0.10
2023-04-11T03:37:50.274Z,0.10
2023-04-11T03:40:18.866Z,0.10
2023-04-11T03:42:51.359Z,0.10
2023-04-11T03:45:22.789Z,0.10
2023-04-11T03:47:52.470Z,0.10
2023-04-11T03:50:23.042Z,0.10
2023-04-11T03:52:56.078Z,0.10
2023-04-11T03:55:23.024Z,0.10
2023-04-11T03:57:49.877Z,0.10
2023-04-11T04:00:20.122Z,0.20
2023-04-11T04:02:58.838Z,0.10
2023-04-11T04:05:26.163Z,0.10
2023-04-11T04:07:55.174Z,0.10
2023-04-11T04:10:31.501Z,0.10
2023-04-11T04:12:58.984Z,0.10
2023-04-11T04:15:34.061Z,0.20
2023-04-11T04:18:02.419Z,0.10
2023-04-11T04:20:42.034Z,0.10
2023-04-11T04:23:09.027Z,0.15
2023-04-11T04:26:02.508Z,0.20
2023-04-11T04:28:32.037Z,0.10
2023-04-11T04:31:02.331Z,0.10
2023-04-11T04:33:35.214Z,0.10
2023-04-11T04:36:05.985Z,0.10
2023-04-11T04:38:38.439Z,0.10
2023-04-11T04:41:15.188Z,0.20
2023-04-11T04:43:45.804Z,0.10
2023-04-11T04:46:26.701Z,0.10
2023-04-11T04:48:54.479Z,0.10
2023-04-11T04:51:21.689Z,0.10
2023-04-11T04:53:48.328Z,0.10
2023-04-11T04:56:15.812Z,0.10
2023-04-11T04:58:47.402Z,0.10
2023-04-11T05:01:17.227Z,0.10
2023-04-11T05:03:46.957Z,0.10
2023-04-11T05:06:21.750Z,0.10
2023-04-11T05:08:50.407Z,0.20
2023-04-11T05:11:17.376Z,0.10
2023-04-11T05:13:44.154Z,0.10
2023-04-11T05:16:11.198Z,0.10
2023-04-11T05:18:38.057Z,0.10
2023-04-11T05:21:05.497Z,0.10
2023-04-11T05:23:37.301Z,0.10
2023-04-11T05:26:06.302Z,0.10
2023-04-11T05:28:34.208Z,0.10
2023-04-11T05:31:02.740Z,0.10
2023-04-11T05:33:29.760Z,0.20
2023-04-11T05:35:57.878Z,0.10
2023-04-11T05:38:24.664Z,0.10
2023-04-11T05:40:51.490Z,0.10
2023-04-11T05:43:19.444Z,0.20
2023-04-11T05:45:49.009Z,0.10
2023-04-11T05:48:19.808Z,0.20
2023-04-11T05:50:47.697Z,0.10
2023-04-11T05:53:14.475Z,0.10
2023-04-11T05:55:41.423Z,0.10
2023-04-11T05:58:09.226Z,0.20
2023-04-11T06:00:38.344Z,0.10
2023-04-11T06:03:08.068Z,0.10
2023-04-11T06:05:35.710Z,0.10
2023-04-11T06:08:04.142Z,0.10
2023-04-11T06:10:31.407Z,0.10
2023-04-11T06:12:58.701Z,0.20
2023-04-11T06:15:27.034Z,0.20
2023-04-11T06:17:54.235Z,0.20
2023-04-11T06:20:22.746Z,0.20
2023-04-11T06:22:51.674Z,0.13
2023-04-11T06:25:20.041Z,0.10
2023-04-11T06:27:48.203Z,0.20
2023-04-11T06:30:15.319Z,0.10
2023-04-11T06:32:42.110Z,0.10
2023-04-11T06:35:09.739Z,0.10
2023-04-11T06:37:36.413Z,0.20
2023-04-11T06:40:05.534Z,0.20
2023-04-11T06:42:32.238Z,0.10
2023-04-11T06:44:58.915Z,0.10
2023-04-11T06:47:25.760Z,0.10
2023-04-11T06:49:52.465Z,0.10
2023-04-11T06:52:19.209Z,0.10
2023-04-11T06:54:48.040Z,0.10
2023-04-11T06:57:14.823Z,0.10
2023-04-11T06:59:41.554Z,0.10
2023-04-11T07:02:08.349Z,0.10
2023-04-11T07:04:35.278Z,0.10
2023-04-11T07:07:02.159Z,0.10
2023-04-11T07:09:28.996Z,0.10
2023-04-11T07:11:56.418Z,0.10
2023-04-11T07:14:23.222Z,0.10
2023-04-11T07:16:50.005Z,0.10
2023-04-11T07:19:16.755Z,0.10
2023-04-11T07:21:43.830Z,0.10
2023-04-11T07:24:11.334Z,0.10
2023-04-11T07:26:39.047Z,0.10
2023-04-11T07:29:08.114Z,0.10
2023-04-11T07:31:36.814Z,0.10
2023-04-11T07:34:03.566Z,0.10
2023-04-11T07:36:31.749Z,0.10
2023-04-11T07:39:00.225Z,0.10
2023-04-11T07:41:26.891Z,0.10
2023-04-11T07:43:53.691Z,0.10
2023-04-11T07:46:20.803Z,0.10
2023-04-11T07:48:47.650Z,0.10
2023-04-11T07:51:14.385Z,0.10
2023-04-11T07:53:41.050Z,0.10
2023-04-11T07:56:08.218Z,0.10
2023-04-11T07:58:34.982Z,0.10
2023-04-11T08:01:02.850Z,0.10
2023-04-11T08:03:30.224Z,0.10
2023-04-11T08:05:57.208Z,0.10
2023-04-11T08:08:24.035Z,0.10
2023-04-11T08:10:52.168Z,0.10
2023-04-11T08:13:22.057Z,0.10
2023-04-11T08:15:48.788Z,0.10
2023-04-11T08:18:16.629Z,0.10
2023-04-11T08:20:43.410Z,0.10
2023-04-11T08:23:10.699Z,0.10
2023-04-11T08:25:37.776Z,0.10
2023-04-11T08:28:05.300Z,0.10
2023-04-11T08:30:32.539Z,0.10
2023-04-11T08:32:59.409Z,0.10
2023-04-11T08:35:26.612Z,0.10
2023-04-11T08:37:53.661Z,0.10
2023-04-11T08:40:20.383Z,0.10
2023-04-11T08:42:47.352Z,0.00
2023-04-11T08:45:14.024Z,0.10
2023-04-11T08:47:43.207Z,0.10
2023-04-11T08:50:11.910Z,0.10
2023-04-11T08:52:39.758Z,0.10
2023-04-11T08:55:06.818Z,0.10
2023-04-11T08:57:35.083Z,0.10
2023-04-11T09:00:15.370Z,0.00
2023-04-11T09:03:03.375Z,0.00
2023-04-11T09:05:32.357Z,0.00
2023-04-11T09:08:04.741Z,0.00
2023-04-11T09:10:31.609Z,0.00
2023-04-11T09:12:59.287Z,0.00
2023-04-11T09:15:28.225Z,0.00
2023-04-11T09:17:58.905Z,0.00
2023-04-11T09:20:29.592Z,0.00
2023-04-11T09:22:59.083Z,0.00
2023-04-11T09:25:26.027Z,0.00
2023-04-11T09:28:10.601Z,0.00
2023-04-11T09:30:37.435Z,0.00
2023-04-11T09:33:23.285Z,0.00
2023-04-11T09:35:52.670Z,0.00
2023-04-11T09:38:34.485Z,0.00
2023-04-11T09:41:03.242Z,0.00
2023-04-11T09:43:59.598Z,0.00
2023-04-11T09:46:26.379Z,0.00
2023-04-11T09:48:56.322Z,0.00
2023-04-11T09:51:35.847Z,0.00
2023-04-11T09:54:04.344Z,0.00
2023-04-11T09:56:31.901Z,0.00
2023-04-11T09:59:00.298Z,0.00
2023-04-11T10:01:27.615Z,0.00
2023-04-11T10:03:56.398Z,0.00
2023-04-11T10:06:42.160Z,0.00
2023-04-11T10:09:11.479Z,0.00
2023-04-11T10:11:43.454Z,0.00
2023-04-11T10:14:38.787Z,0.00
2023-04-11T10:17:22.069Z,0.00
2023-04-11T10:19:56.680Z,0.00
2023-04-11T10:22:43.524Z,0.00
2023-04-11T10:25:21.124Z,0.00
2023-04-11T10:28:02.190Z,0.00
2023-04-11T10:30:41.239Z,0.00
2023-04-11T10:33:12.300Z,0.00
2023-04-11T10:35:58.802Z,0.00
2023-04-11T10:38:57.882Z,0.00
2023-04-11T10:41:33.459Z,0.00
2023-04-11T10:44:18.626Z,0.00
2023-04-11T10:46:54.251Z,0.00
2023-04-11T10:49:34.888Z,0.00
2023-04-11T10:52:23.887Z,0.00
2023-04-11T10:54:52.975Z,0.00
2023-04-11T10:57:21.659Z,0.00
2023-04-11T10:59:51.599Z,0.00
2023-04-11T11:02:22.324Z,0.00
2023-04-11T11:04:49.481Z,0.00
2023-04-11T11:07:17.555Z,0.00
2023-04-11T11:09:51.563Z,0.00
2023-04-11T11:12:18.511Z,0.00
2023-04-11T11:14:46.896Z,0.00
2023-04-11T11:17:16.194Z,0.00
2023-04-11T11:19:47.248Z,0.00
2023-04-11T11:22:26.616Z,0.00
2023-04-11T11:24:53.390Z,0.00
2023-04-11T11:27:24.582Z,0.00
2023-04-11T11:29:55.157Z,0.00
2023-04-11T11:32:28.958Z,0.00
2023-04-11T11:34:57.917Z,0.00
2023-04-11T11:37:25.183Z,0.00
2023-04-11T11:39:52.317Z,0.00
2023-04-11T11:42:19.619Z,0.00
2023-04-11T11:44:46.579Z,0.00
2023-04-11T11:47:17.416Z,0.00
2023-04-11T11:49:52.567Z,0.00
2023-04-11T11:52:42.174Z,0.00
2023-04-11T11:55:18.076Z,0.00
2023-04-11T11:57:48.864Z,0.00
2023-04-11T12:00:24.698Z,0.00
2023-04-11T12:02:57.060Z,0.00
2023-04-11T12:05:30.808Z,0.00
2023-04-11T12:08:00.258Z,0.00
2023-04-11T12:10:47.727Z,0.00
2023-04-11T12:13:23.837Z,0.00
2023-04-11T12:15:53.270Z,0.00
2023-04-11T12:18:21.600Z,0.00
2023-04-11T12:20:48.638Z,0.00
2023-04-11T12:23:15.369Z,0.00
2023-04-11T12:25:42.382Z,0.00
2023-04-11T12:28:10.352Z,0.00
2023-04-11T12:30:37.942Z,0.00
2023-04-11T12:33:05.324Z,0.00
2023-04-11T12:35:32.491Z,0.00
2023-04-11T12:37:59.307Z,0.00
2023-04-11T12:40:29.547Z,0.00
2023-04-11T12:42:57.533Z,0.00
2023-04-11T12:45:25.364Z,0.00
2023-04-11T12:47:52.400Z,0.00
2023-04-11T12:50:19.318Z,0.00
2023-04-11T12:52:46.056Z,0.00
2023-04-11T12:55:13.550Z,0.00
2023-04-11T12:57:41.261Z,0.00
2023-04-11T13:00:09.157Z,0.00
2023-04-11T13:02:43.260Z,0.00
2023-04-11T13:05:12.007Z,0.00
2023-04-11T13:07:39.329Z,0.00
2023-04-11T13:10:09.394Z,0.00
2023-04-11T13:12:41.639Z,0.00
2023-04-11T13:15:09.930Z,0.00
2023-04-11T13:17:37.023Z,0.00
2023-04-11T13:20:10.923Z,0.00
2023-04-11T13:22:38.914Z,0.00
2023-04-11T13:25:07.115Z,0.00
2023-04-11T13:27:34.419Z,0.00
2023-04-11T13:30:01.344Z,0.00
2023-04-11T13:32:28.130Z,0.00
2023-04-11T13:34:54.874Z,0.00
2023-04-11T13:37:22.235Z,0.00
2023-04-11T13:39:48.906Z,0.00
2023-04-11T13:42:15.834Z,0.00
2023-04-11T13:44:42.515Z,0.00
2023-04-11T13:47:09.149Z,0.00
2023-04-11T13:49:36.096Z,0.00
2023-04-11T13:52:02.844Z,0.00
2023-04-11T13:54:30.383Z,0.00
2023-04-11T13:56:57.952Z,0.00
2023-04-11T13:59:24.647Z,0.00
2023-04-11T14:01:51.404Z,0.00
2023-04-11T14:04:18.280Z,0.00
2023-04-11T14:06:45.198Z,0.00
2023-04-11T14:09:11.895Z,0.00
2023-04-11T14:11:38.553Z,0.00
2023-04-11T14:14:05.239Z,0.00
2023-04-11T14:16:32.143Z,0.00
2023-04-11T14:18:58.834Z,0.00
2023-04-11T14:21:28.792Z,0.00
2023-04-11T14:23:56.111Z,0.00
2023-04-11T14:26:23.157Z,0.00
2023-04-11T14:28:50.369Z,0.00
2023-04-11T14:31:17.251Z,0.00
2023-04-11T14:33:44.028Z,0.00
2023-04-11T14:36:10.707Z,0.00
2023-04-11T14:38:37.564Z,0.00
2023-04-11T14:41:04.605Z,0.00
2023-04-11T14:43:31.631Z,0.00
2023-04-11T14:45:58.384Z,0.00
2023-04-11T14:48:29.020Z,0.00
2023-04-11T14:50:55.814Z,0.00
2023-04-11T14:53:23.033Z,0.00
2023-04-11T14:55:49.802Z,0.00
2023-04-11T14:58:17.222Z,0.00
2023-04-11T15:00:44.868Z,0.00
2023-04-11T15:03:12.575Z,0.00
2023-04-11T15:05:39.583Z,0.00
2023-04-11T15:08:06.408Z,0.00
2023-04-11T15:10:33.180Z,0.00
2023-04-11T15:12:59.883Z,0.00
2023-04-11T15:15:26.608Z,0.00
2023-04-11T15:18:28.018Z,0.00
2023-04-11T15:21:00.165Z,0.00
2023-04-11T15:23:27.094Z,0.00
2023-04-11T15:26:01.157Z,0.00
2023-04-11T15:28:35.092Z,0.00
2023-04-11T15:33:31.985Z,0.00
2023-04-11T15:36:00.545Z,0.00
2023-04-11T15:38:29.178Z,0.00
2023-04-11T15:40:58.742Z,0.00
2023-04-11T15:43:26.032Z,0.00
2023-04-11T15:45:54.019Z,0.00
2023-04-11T15:48:20.892Z,0.00
2023-04-11T15:50:47.619Z,0.00
2023-04-11T15:53:14.511Z,0.00
2023-04-11T15:55:42.913Z,0.00
2023-04-11T15:58:10.508Z,0.00
2023-04-11T16:00:38.596Z,0.00
2023-04-11T16:03:10.780Z,0.00
2023-04-11T16:05:41.007Z,0.00
2023-04-11T16:08:08.043Z,0.00
2023-04-11T16:10:35.183Z,0.00
2023-04-11T16:13:02.733Z,0.00
2023-04-11T16:15:29.546Z,0.00
2023-04-11T16:17:56.457Z,0.00
2023-04-11T16:20:23.299Z,0.00
2023-04-11T16:22:49.977Z,0.00
2023-04-11T16:25:19.579Z,0.00
2023-04-11T16:27:47.491Z,0.00
2023-04-11T16:30:14.378Z,0.00
2023-04-11T16:32:41.271Z,0.00
2023-04-11T16:35:08.546Z,0.00
2023-04-11T16:37:35.738Z,0.00
2023-04-11T16:40:02.524Z,0.00
2023-04-11T16:42:29.313Z,0.00
2023-04-11T16:44:56.194Z,0.00
2023-04-11T16:47:26.297Z,0.00
2023-04-11T16:49:53.724Z,0.00
2023-04-11T16:52:21.462Z,0.00
2023-04-11T16:54:48.397Z,0.00
2023-04-11T16:57:15.134Z,0.00
2023-04-11T16:59:42.160Z,0.00
2023-04-11T17:02:09.029Z,0.00
2023-04-11T17:04:36.123Z,0.00
2023-04-11T17:07:02.934Z,0.00
2023-04-11T17:09:29.883Z,0.00
2023-04-11T17:11:57.863Z,0.00
2023-04-11T17:14:24.795Z,0.00
2023-04-11T17:16:51.767Z,0.00
2023-04-11T17:19:18.520Z,0.00
2023-04-11T17:21:45.424Z,0.00
2023-04-11T17:24:12.200Z,0.00
2023-04-11T17:26:38.859Z,0.00
2023-04-11T17:29:06.666Z,0.00
2023-04-11T17:31:34.203Z,0.00
2023-04-11T17:34:00.944Z,0.00
2023-04-11T17:36:28.563Z,0.10
2023-04-11T17:38:55.349Z,0.00
2023-04-11T17:41:23.019Z,0.00
2023-04-11T17:43:49.832Z,0.00
2023-04-11T17:46:16.618Z,0.00
2023-04-11T17:48:43.412Z,0.00
2023-04-11T17:51:10.124Z,0.00
2023-04-11T17:53:37.184Z,0.00
2023-04-11T17:56:06.269Z,0.00
2023-04-11T17:58:33.662Z,0.00
2023-04-11T18:01:00.395Z,0.10
2023-04-11T18:03:27.279Z,0.00
2023-04-11T18:05:54.737Z,0.00
2023-04-11T18:08:29.848Z,0.00
2023-04-11T18:11:04.481Z,0.03
2023-04-11T18:13:31.727Z,0.00
2023-04-11T18:15:58.726Z,0.00
2023-04-11T18:18:26.100Z,0.00
2023-04-11T18:20:52.792Z,0.10
2023-04-11T18:23:19.425Z,0.10
2023-04-11T18:25:46.274Z,0.10
2023-04-11T18:28:12.954Z,0.10
2023-04-11T18:30:39.659Z,0.10
2023-04-11T18:33:06.511Z,0.10
2023-04-11T18:35:33.217Z,0.00
2023-04-11T18:38:00.365Z,0.10
2023-04-11T18:40:27.853Z,0.10
2023-04-11T18:42:56.299Z,0.10
2023-04-11T18:45:23.772Z,0.10
2023-04-11T18:47:51.197Z,0.10
2023-04-11T18:50:19.165Z,0.10
2023-04-11T18:52:49.802Z,0.10
2023-04-11T18:55:21.209Z,0.08
2023-04-11T18:57:49.341Z,0.10
2023-04-11T19:00:19.656Z,0.10
2023-04-11T19:02:47.860Z,0.10
2023-04-11T19:05:17.327Z,0.10
2023-04-11T19:07:46.316Z,0.10
2023-04-11T19:10:14.894Z,0.10
2023-04-11T19:12:42.945Z,0.10
2023-04-11T19:15:11.794Z,0.10
2023-04-11T19:17:40.116Z,0.10
2023-04-11T19:20:13.707Z,0.10
2023-04-11T19:22:42.502Z,0.10
2023-04-11T19:25:11.970Z,0.10
2023-04-11T19:27:42.360Z,0.10
2023-04-11T19:30:12.248Z,0.10
2023-04-11T19:32:44.053Z,0.10
2023-04-11T19:35:13.054Z,0.10
2023-04-11T19:37:41.802Z,0.10
2023-04-11T19:40:14.405Z,0.10
2023-04-11T19:42:43.711Z,0.10
2023-04-11T19:45:12.629Z,0.10
2023-04-11T19:47:44.067Z,0.10
2023-04-11T19:50:13.855Z,0.10
2023-04-11T19:52:43.350Z,0.10
2023-04-11T19:55:12.601Z,0.10
2023-04-11T19:57:41.796Z,0.10
2023-04-11T20:00:17.897Z,0.10
2023-04-11T20:02:48.803Z,0.10
2023-04-11T20:05:19.442Z,0.10
2023-04-11T20:07:48.903Z,0.10
2023-04-11T20:10:17.832Z,0.10
2023-04-11T20:12:50.114Z,0.10
2023-04-11T20:15:18.179Z,0.10
2023-04-11T20:17:47.753Z,0.10
2023-04-11T20:20:17.847Z,0.10
2023-04-11T20:22:46.062Z,0.10
2023-04-11T20:25:14.013Z,0.10
2023-04-11T20:27:43.387Z,0.10
2023-04-11T20:30:11.614Z,0.10
2023-04-11T20:32:40.453Z,0.10
2023-04-11T20:35:10.541Z,0.10
2023-04-11T20:37:40.588Z,0.10
2023-04-11T20:40:10.970Z,0.10
2023-04-11T20:42:43.076Z,0.10
2023-04-11T20:45:18.630Z,0.10
2023-04-11T20:47:48.041Z,0.10
2023-04-11T20:50:17.168Z,0.10
2023-04-11T20:52:46.654Z,0.10
2023-04-11T20:55:16.370Z,0.10
2023-04-11T20:57:43.177Z,0.10
2023-04-11T21:00:17.426Z,0.10
2023-04-11T21:02:46.213Z,0.10
2023-04-11T21:05:14.310Z,0.10
2023-04-11T21:07:42.204Z,0.10
2023-04-11T21:10:09.965Z,0.10
2023-04-11T21:12:37.348Z,0.10
2023-04-11T21:15:04.890Z,0.10
2023-04-11T21:17:34.221Z,0.20
2023-04-11T21:20:01.894Z,0.10
2023-04-11T21:22:28.651Z,0.10
2023-04-11T21:24:55.349Z,0.10
2023-04-11T21:27:22.051Z,0.20
2023-04-11T21:29:48.703Z,0.10
2023-04-11T21:32:15.654Z,0.10
2023-04-11T21:34:42.545Z,0.10
2023-04-11T21:37:09.249Z,0.10
2023-04-11T21:39:36.167Z,0.10
2023-04-11T21:42:02.934Z,0.10
2023-04-11T21:44:29.860Z,0.10
2023-04-11T21:46:56.584Z,0.10
2023-04-11T21:49:24.249Z,0.10
2023-04-11T21:51:51.083Z,0.17
2023-04-11T21:54:17.728Z,0.20
2023-04-11T21:56:45.106Z,0.10
2023-04-11T21:59:11.990Z,0.10
2023-04-11T22:01:38.756Z,0.10
2023-04-11T22:04:05.845Z,0.10
2023-04-11T22:06:32.754Z,0.10
2023-04-11T22:09:01.517Z,0.10
2023-04-11T22:11:28.334Z,0.20
2023-04-11T22:13:55.539Z,0.10
2023-04-11T22:16:30.498Z,0.10
2023-04-11T22:19:00.917Z,0.10
2023-04-11T22:21:28.922Z,0.10
2023-04-11T22:23:57.667Z,0.10
2023-04-11T22:26:29.597Z,0.15
2023-04-11T22:29:01.385Z,0.10
2023-04-11T22:31:35.151Z,0.20
2023-04-11T22:34:05.017Z,0.10
2023-04-11T22:36:36.157Z,0.10
2023-04-11T22:39:07.082Z,0.17
2023-04-11T22:41:35.593Z,0.10
2023-04-11T22:44:02.847Z,0.10
2023-04-11T22:46:31.179Z,0.10
2023-04-11T22:49:00.768Z,0.10
2023-04-11T22:51:30.437Z,0.10
2023-04-11T22:53:57.811Z,0.10
2023-04-11T22:56:24.702Z,0.10
2023-04-11T22:58:51.979Z,0.10
2023-04-11T23:01:18.896Z,0.10
2023-04-11T23:03:46.048Z,0.10
2023-04-11T23:06:12.919Z,0.10
2023-04-11T23:08:39.626Z,0.10
2023-04-11T23:11:07.437Z,0.10
2023-04-11T23:13:34.241Z,0.10
2023-04-11T23:16:01.117Z,0.20
2023-04-11T23:18:27.857Z,0.20
2023-04-11T23:20:54.773Z,0.17
2023-04-11T23:23:21.438Z,0.10
2023-04-11T23:25:48.159Z,0.20
2023-04-11T23:28:14.839Z,0.13
2023-04-11T23:30:41.793Z,0.10
2023-04-11T23:33:09.157Z,0.10
2023-04-11T23:35:36.303Z,0.10
2023-04-11T23:38:03.833Z,0.10
2023-04-11T23:40:30.957Z,0.10
2023-04-11T23:42:58.238Z,0.10
2023-04-11T23:45:25.044Z,0.13
2023-04-11T23:47:52.390Z,0.20
2023-04-11T23:50:19.828Z,0.10
2023-04-11T23:52:47.093Z,0.10
2023-04-11T23:55:14.414Z,0.20
2023-04-11T23:57:41.208Z,0.10
