createdAt,value
2022-07-26T00:00:12.676Z,95094.53
2022-07-26T00:02:47.174Z,95108.19
2022-07-26T00:05:18.555Z,95109.59
2022-07-26T00:07:45.985Z,95106.56
2022-07-26T00:10:13.430Z,95107.59
2022-07-26T00:12:40.424Z,95094.13
2022-07-26T00:15:09.828Z,95090.72
2022-07-26T00:17:36.466Z,95081.25
2022-07-26T00:20:04.140Z,95082.06
2022-07-26T00:22:36.422Z,95059.78
2022-07-26T00:25:06.737Z,95045.50
2022-07-26T00:27:36.997Z,95043.47
2022-07-26T00:30:09.183Z,95044.28
2022-07-26T00:32:36.886Z,95035.22
2022-07-26T00:35:04.156Z,95040.63
2022-07-26T00:37:31.324Z,95025.34
2022-07-26T00:39:58.009Z,95028.81
2022-07-26T00:42:24.825Z,95022.56
2022-07-26T00:44:51.601Z,95016.72
2022-07-26T00:47:18.331Z,95019.53
2022-07-26T00:49:45.198Z,95017.75
2022-07-26T00:52:12.992Z,95009.91
2022-07-26T00:54:43.882Z,95011.91
2022-07-26T00:57:10.599Z,95019.97
2022-07-26T00:59:37.638Z,95020.41
2022-07-26T01:02:06.918Z,95022.41
2022-07-26T01:04:34.300Z,95022.22
2022-07-26T01:07:02.270Z,95024.84
2022-07-26T01:09:41.750Z,95021.63
2022-07-26T01:12:09.058Z,95023.44
2022-07-26T01:14:35.695Z,95026.06
2022-07-26T01:17:02.439Z,95026.63
2022-07-26T01:19:29.071Z,95029.84
2022-07-26T01:21:55.688Z,95028.63
2022-07-26T01:24:22.295Z,95028.22
2022-07-26T01:26:48.905Z,95024.84
2022-07-26T01:29:15.644Z,95023.00
2022-07-26T01:31:42.338Z,95026.03
2022-07-26T01:34:09.385Z,95027.22
2022-07-26T01:36:36.345Z,95028.44
2022-07-26T01:39:06.925Z,95019.41
2022-07-26T01:41:38.302Z,95023.41
2022-07-26T01:44:07.546Z,95019.97
2022-07-26T01:46:35.926Z,95021.78
2022-07-26T01:49:03.278Z,95023.59
2022-07-26T01:51:30.526Z,95028.59
2022-07-26T01:53:57.176Z,95026.84
2022-07-26T01:56:24.025Z,95032.22
2022-07-26T01:58:50.709Z,95036.28
2022-07-26T02:01:39.142Z,95039.09
2022-07-26T02:04:04.575Z,95041.28
2022-07-26T02:06:31.421Z,95043.66
2022-07-26T02:08:58.461Z,95048.28
2022-07-26T02:11:26.134Z,95038.84
2022-07-26T02:13:53.292Z,95033.22
2022-07-26T02:16:20.240Z,95039.09
2022-07-26T02:18:47.223Z,95036.91
2022-07-26T02:21:13.875Z,95041.53
2022-07-26T02:23:41.942Z,95045.75
2022-07-26T02:26:09.047Z,95047.75
2022-07-26T02:28:35.750Z,95038.06
2022-07-26T02:31:02.484Z,95046.31
2022-07-26T02:33:29.168Z,95049.50
2022-07-26T02:35:55.797Z,95046.69
2022-07-26T02:38:22.453Z,95052.06
2022-07-26T02:40:52.591Z,95044.03
2022-07-26T02:43:19.535Z,95045.47
2022-07-26T02:46:01.226Z,95048.06
2022-07-26T02:48:30.287Z,95049.66
2022-07-26T02:50:57.082Z,95037.00
2022-07-26T02:53:23.739Z,95027.59
2022-07-26T02:55:50.327Z,95024.59
2022-07-26T02:58:17.066Z,95024.19
2022-07-26T03:00:43.759Z,95029.41
2022-07-26T03:03:14.063Z,95026.44
2022-07-26T03:05:40.907Z,95026.22
2022-07-26T03:08:08.229Z,95034.47
2022-07-26T03:10:34.909Z,95033.91
2022-07-26T03:13:02.062Z,95033.25
2022-07-26T03:15:29.009Z,95035.84
2022-07-26T03:17:55.761Z,95041.88
2022-07-26T03:20:22.892Z,95045.88
2022-07-26T03:22:49.516Z,95040.66
2022-07-26T03:25:16.190Z,95044.22
2022-07-26T03:27:42.824Z,95034.38
2022-07-26T03:30:10.485Z,95032.81
2022-07-26T03:32:37.261Z,95026.34
2022-07-26T03:35:04.863Z,95018.53
2022-07-26T03:37:44.721Z,95019.50
2022-07-26T03:40:16.973Z,95020.34
2022-07-26T03:42:47.775Z,95028.56
2022-07-26T03:45:15.576Z,95029.59
2022-07-26T03:47:46.402Z,95026.00
2022-07-26T03:50:13.835Z,95028.41
2022-07-26T03:52:40.759Z,95028.56
2022-07-26T03:55:26.439Z,95033.38
2022-07-26T03:57:53.161Z,95021.75
2022-07-26T04:00:19.774Z,95017.91
2022-07-26T04:02:46.472Z,95021.94
2022-07-26T04:05:13.295Z,95033.81
2022-07-26T04:07:52.746Z,95032.59
2022-07-26T04:10:21.722Z,95048.28
2022-07-26T04:12:49.119Z,95042.44
2022-07-26T04:15:17.160Z,95058.69
2022-07-26T04:17:44.259Z,95051.25
2022-07-26T04:20:12.703Z,95055.84
2022-07-26T04:22:43.118Z,95059.91
2022-07-26T04:25:10.513Z,95061.91
2022-07-26T04:27:38.088Z,95051.09
2022-07-26T04:30:08.525Z,95056.09
2022-07-26T04:32:39.269Z,95057.28
2022-07-26T04:35:06.198Z,95063.72
2022-07-26T04:37:39.751Z,95048.06
2022-07-26T04:40:08.048Z,95048.47
2022-07-26T04:42:35.264Z,95052.94
2022-07-26T04:45:08.027Z,95057.09
2022-07-26T04:47:35.524Z,95055.28
2022-07-26T04:50:03.898Z,95059.34
2022-07-26T04:52:30.571Z,95059.94
2022-07-26T04:54:57.157Z,95055.72
2022-07-26T04:57:23.751Z,95057.53
2022-07-26T04:59:58.327Z,95058.31
2022-07-26T05:02:30.342Z,95061.34
2022-07-26T05:04:57.034Z,95061.53
2022-07-26T05:07:23.805Z,95061.75
2022-07-26T05:09:50.505Z,95063.41
2022-07-26T05:12:17.120Z,95064.56
2022-07-26T05:14:46.738Z,95056.94
2022-07-26T05:17:13.377Z,95055.53
2022-07-26T05:19:48.937Z,95052.69
2022-07-26T05:22:15.838Z,95060.72
2022-07-26T05:24:42.725Z,95058.50
2022-07-26T05:27:09.327Z,95057.91
2022-07-26T05:29:36.058Z,95055.69
2022-07-26T05:32:02.762Z,95059.91
2022-07-26T05:34:29.404Z,95055.66
2022-07-26T05:36:56.000Z,95061.06
2022-07-26T05:39:22.806Z,95062.91
2022-07-26T05:41:49.426Z,95071.13
2022-07-26T05:44:16.098Z,95069.38
2022-07-26T05:46:45.159Z,95064.91
2022-07-26T05:49:11.913Z,95065.34
2022-07-26T05:51:38.543Z,95070.19
2022-07-26T05:54:05.454Z,95078.03
2022-07-26T05:56:32.130Z,95071.00
2022-07-26T05:58:58.759Z,95069.81
2022-07-26T06:01:25.396Z,95065.00
2022-07-26T06:03:53.151Z,95066.84
2022-07-26T06:06:19.820Z,95077.47
2022-07-26T06:08:46.417Z,95061.59
2022-07-26T06:11:13.116Z,95060.56
2022-07-26T06:13:39.736Z,95061.41
2022-07-26T06:16:06.620Z,95070.81
2022-07-26T06:18:33.330Z,95068.81
2022-07-26T06:21:02.399Z,95072.81
2022-07-26T06:23:33.564Z,95076.03
2022-07-26T06:26:02.226Z,95077.00
2022-07-26T06:28:28.813Z,95083.41
2022-07-26T06:30:55.416Z,95080.19
2022-07-26T06:33:22.158Z,95091.28
2022-07-26T06:35:48.885Z,95093.66
2022-07-26T06:38:15.496Z,95086.84
2022-07-26T06:40:42.111Z,95096.06
2022-07-26T06:43:08.712Z,95095.25
2022-07-26T06:45:35.626Z,95101.25
2022-07-26T06:48:02.321Z,95102.03
2022-07-26T06:50:28.986Z,95105.88
2022-07-26T06:52:55.760Z,95100.91
2022-07-26T06:55:22.484Z,95103.31
2022-07-26T06:57:50.422Z,95103.88
2022-07-26T07:00:17.992Z,95114.69
2022-07-26T07:02:44.699Z,95116.66
2022-07-26T07:05:11.959Z,95116.84
2022-07-26T07:07:38.920Z,95105.78
2022-07-26T07:10:09.678Z,95121.22
2022-07-26T07:12:36.365Z,95112.81
2022-07-26T07:15:03.473Z,95120.06
2022-07-26T07:17:30.093Z,95116.25
2022-07-26T07:19:56.737Z,95111.00
2022-07-26T07:22:23.335Z,95118.38
2022-07-26T07:24:50.043Z,95133.72
2022-07-26T07:27:16.668Z,95136.44
2022-07-26T07:29:43.492Z,95129.81
2022-07-26T07:32:18.304Z,95123.81
2022-07-26T07:34:48.130Z,95131.59
2022-07-26T07:37:15.768Z,95144.91
2022-07-26T07:39:42.514Z,95138.66
2022-07-26T07:42:09.327Z,95132.00
2022-07-26T07:44:35.940Z,95138.28
2022-07-26T07:47:02.703Z,95144.91
2022-07-26T07:49:29.456Z,95137.72
2022-07-26T07:51:56.122Z,95134.84
2022-07-26T07:54:22.725Z,95139.63
2022-07-26T07:56:53.051Z,95132.94
2022-07-26T07:59:19.618Z,95138.84
2022-07-26T08:01:50.175Z,95136.81
2022-07-26T08:04:17.193Z,95134.22
2022-07-26T08:06:50.959Z,95133.66
2022-07-26T08:09:18.480Z,95138.16
2022-07-26T08:11:45.839Z,95139.19
2022-07-26T08:14:18.268Z,95137.84
2022-07-26T08:16:45.079Z,95134.41
2022-07-26T08:19:12.204Z,95128.47
2022-07-26T08:21:39.108Z,95134.22
2022-07-26T08:24:06.729Z,95131.41
2022-07-26T08:26:33.416Z,95130.03
2022-07-26T08:29:00.580Z,95138.75
2022-07-26T08:31:28.873Z,95135.13
2022-07-26T08:33:56.027Z,95142.38
2022-07-26T08:36:23.125Z,95136.47
2022-07-26T08:38:49.827Z,95140.09
2022-07-26T08:41:19.519Z,95137.56
2022-07-26T08:43:52.410Z,95143.69
2022-07-26T08:46:26.901Z,95146.50
2022-07-26T08:48:55.451Z,95148.00
2022-07-26T08:51:24.335Z,95149.28
2022-07-26T08:53:59.109Z,95158.09
2022-07-26T08:56:30.609Z,95154.09
2022-07-26T08:58:57.262Z,95150.00
2022-07-26T09:01:24.053Z,95155.66
2022-07-26T09:03:50.838Z,95151.63
2022-07-26T09:06:22.716Z,95148.00
2022-07-26T09:08:53.555Z,95146.09
2022-07-26T09:11:33.102Z,95152.41
2022-07-26T09:14:01.888Z,95134.56
2022-07-26T09:16:29.227Z,95148.25
2022-07-26T09:19:13.742Z,95146.00
2022-07-26T09:21:40.337Z,95157.97
2022-07-26T09:24:07.309Z,95154.97
2022-07-26T09:26:33.944Z,95155.09
2022-07-26T09:29:13.121Z,95143.06
2022-07-26T09:31:40.377Z,95148.94
2022-07-26T09:34:07.966Z,95147.72
2022-07-26T09:36:50.928Z,95148.97
2022-07-26T09:39:17.796Z,95147.34
2022-07-26T09:42:24.983Z,95141.28
2022-07-26T09:44:48.038Z,95144.31
2022-07-26T09:47:18.290Z,95146.13
2022-07-26T09:49:44.998Z,95142.09
2022-07-26T09:52:20.155Z,95140.56
2022-07-26T09:54:50.133Z,95137.91
2022-07-26T09:57:19.346Z,95140.94
2022-07-26T09:59:47.073Z,95140.25
2022-07-26T10:02:14.503Z,95142.81
2022-07-26T10:04:42.514Z,95150.78
2022-07-26T10:07:10.703Z,95143.06
2022-07-26T10:09:57.396Z,95143.88
2022-07-26T10:12:30.720Z,95143.53
2022-07-26T10:14:57.462Z,95146.72
2022-07-26T10:17:29.228Z,95139.78
2022-07-26T10:20:17.121Z,95137.81
2022-07-26T10:22:48.122Z,95141.38
2022-07-26T10:25:17.859Z,95140.81
2022-07-26T10:27:55.524Z,95137.09
2022-07-26T10:30:28.823Z,95136.59
2022-07-26T10:33:03.936Z,95131.59
2022-07-26T10:35:32.606Z,95141.94
2022-07-26T10:38:00.161Z,95135.09
2022-07-26T10:40:30.161Z,95138.22
2022-07-26T10:43:39.401Z,95132.25
2022-07-26T10:46:13.354Z,95133.78
2022-07-26T10:48:56.566Z,95132.53
2022-07-26T10:51:28.520Z,95140.31
2022-07-26T10:54:03.558Z,95144.09
2022-07-26T10:56:33.335Z,95137.94
2022-07-26T10:59:01.505Z,95137.94
2022-07-26T11:01:35.357Z,95136.19
2022-07-26T11:04:02.119Z,95139.25
2022-07-26T11:06:32.636Z,95143.50
2022-07-26T11:09:10.528Z,95129.00
2022-07-26T11:11:37.405Z,95134.91
2022-07-26T11:14:09.639Z,95132.13
2022-07-26T11:16:42.175Z,95129.91
2022-07-26T11:19:24.354Z,95128.06
2022-07-26T11:21:56.369Z,95126.78
2022-07-26T11:24:23.218Z,95126.91
2022-07-26T11:26:49.899Z,95134.44
2022-07-26T11:29:38.999Z,95126.38
2022-07-26T11:32:18.587Z,95126.03
2022-07-26T11:34:45.995Z,95127.41
2022-07-26T11:37:13.841Z,95121.81
2022-07-26T11:39:40.523Z,95122.63
2022-07-26T11:42:13.077Z,95121.97
2022-07-26T11:44:44.304Z,95114.69
2022-07-26T11:47:25.674Z,95120.72
2022-07-26T11:52:40.557Z,95120.72
2022-07-26T11:55:07.826Z,95117.28
2022-07-26T11:57:34.487Z,95117.75
2022-07-26T12:00:01.772Z,95108.25
2022-07-26T12:02:38.261Z,95114.59
2022-07-26T12:05:19.245Z,95113.09
2022-07-26T12:08:03.848Z,95109.31
2022-07-26T12:10:30.716Z,95115.34
2022-07-26T12:13:11.983Z,95100.88
2022-07-26T12:15:50.902Z,95102.91
2022-07-26T12:18:50.692Z,95111.00
2022-07-26T12:21:17.319Z,95109.66
2022-07-26T12:23:48.121Z,95112.28
2022-07-26T12:26:28.407Z,95111.84
2022-07-26T12:28:56.373Z,95106.63
2022-07-26T12:31:34.167Z,95105.00
2022-07-26T12:34:01.458Z,95106.25
2022-07-26T12:36:30.000Z,95108.06
2022-07-26T12:38:58.497Z,95098.00
2022-07-26T12:41:40.025Z,95107.44
2022-07-26T12:44:08.414Z,95110.50
2022-07-26T12:46:35.720Z,95108.88
2022-07-26T12:49:04.007Z,95100.00
2022-07-26T12:51:30.830Z,95098.78
2022-07-26T12:53:57.729Z,95094.56
2022-07-26T12:56:24.339Z,95096.16
2022-07-26T12:58:51.014Z,95103.19
2022-07-26T13:01:17.746Z,95097.97
2022-07-26T13:03:44.538Z,95089.03
2022-07-26T13:06:11.156Z,95081.91
2022-07-26T13:08:37.860Z,95079.44
2022-07-26T13:11:04.533Z,95085.63
2022-07-26T13:13:31.160Z,95090.41
2022-07-26T13:15:57.800Z,95084.47
2022-07-26T13:18:24.385Z,95082.81
2022-07-26T13:20:51.035Z,95077.28
2022-07-26T13:23:21.436Z,95079.97
2022-07-26T13:25:49.744Z,95075.22
2022-07-26T13:28:17.334Z,95076.03
2022-07-26T13:30:45.068Z,95072.84
2022-07-26T13:33:12.240Z,95076.81
2022-07-26T13:35:41.322Z,95075.00
2022-07-26T13:38:09.110Z,95074.78
2022-07-26T13:40:36.117Z,95064.22
2022-07-26T13:43:04.202Z,95065.63
2022-07-26T13:45:30.772Z,95071.66
2022-07-26T13:47:59.239Z,95064.88
2022-07-26T13:50:27.563Z,95065.34
2022-07-26T13:52:57.566Z,95063.94
2022-07-26T13:55:25.445Z,95064.22
2022-07-26T13:57:57.652Z,95067.88
2022-07-26T14:00:29.150Z,95068.94
2022-07-26T14:02:58.341Z,95066.91
2022-07-26T14:05:25.570Z,95064.41
2022-07-26T14:07:53.190Z,95063.28
2022-07-26T14:10:21.077Z,95064.50
2022-07-26T14:12:48.189Z,95073.00
2022-07-26T14:15:21.426Z,95069.63
2022-07-26T14:17:48.595Z,95068.66
2022-07-26T14:20:17.045Z,95060.34
2022-07-26T14:22:44.277Z,95059.19
2022-07-26T14:25:12.394Z,95054.94
2022-07-26T14:27:39.336Z,95056.34
2022-07-26T14:30:06.797Z,95052.31
2022-07-26T14:32:33.493Z,95055.34
2022-07-26T14:35:00.128Z,95057.47
2022-07-26T14:37:42.177Z,95061.91
2022-07-26T14:40:16.549Z,95057.28
2022-07-26T14:42:44.961Z,95061.97
2022-07-26T14:45:12.612Z,95052.94
2022-07-26T14:47:39.935Z,95053.63
2022-07-26T14:50:08.955Z,95056.13
2022-07-26T14:52:42.666Z,95050.91
2022-07-26T14:55:09.878Z,95048.91
2022-07-26T14:57:39.857Z,95040.94
2022-07-26T15:00:10.854Z,95046.22
2022-07-26T15:02:45.172Z,95046.13
2022-07-26T15:05:13.163Z,95043.63
2022-07-26T15:07:41.532Z,95038.28
2022-07-26T15:10:10.701Z,95037.22
2022-07-26T15:12:37.719Z,95040.59
2022-07-26T15:15:05.829Z,95036.34
2022-07-26T15:17:32.586Z,95036.63
2022-07-26T15:19:59.309Z,95031.31
2022-07-26T15:22:26.536Z,95027.38
2022-07-26T15:24:53.244Z,95031.47
2022-07-26T15:27:19.869Z,95026.00
2022-07-26T15:29:48.585Z,95028.59
2022-07-26T15:32:15.272Z,95023.06
2022-07-26T15:34:41.990Z,95024.53
2022-07-26T15:37:09.492Z,95024.53
2022-07-26T15:39:36.090Z,95019.66
2022-07-26T15:42:07.548Z,95023.09
2022-07-26T15:44:34.642Z,95008.44
2022-07-26T15:47:01.655Z,95007.91
2022-07-26T15:49:30.553Z,95014.84
2022-07-26T15:51:57.221Z,95012.00
2022-07-26T15:54:24.040Z,95009.34
2022-07-26T15:56:50.727Z,95006.72
2022-07-26T15:59:17.532Z,95013.03
2022-07-26T16:01:44.196Z,95016.41
2022-07-26T16:04:11.277Z,95008.19
2022-07-26T16:06:38.368Z,95007.03
2022-07-26T16:09:16.646Z,95007.63
2022-07-26T16:11:44.895Z,95003.44
2022-07-26T16:14:11.499Z,95004.53
2022-07-26T16:16:38.162Z,94998.53
2022-07-26T16:19:04.847Z,94998.81
2022-07-26T16:21:32.434Z,94997.91
2022-07-26T16:24:04.430Z,94994.28
2022-07-26T16:26:33.438Z,95001.16
2022-07-26T16:29:00.751Z,94995.25
2022-07-26T16:31:27.791Z,94993.50
2022-07-26T16:33:54.485Z,95001.56
2022-07-26T16:36:21.106Z,94995.56
2022-07-26T16:38:47.797Z,94999.53
2022-07-26T16:41:14.601Z,94995.34
2022-07-26T16:43:41.475Z,95000.31
2022-07-26T16:46:08.075Z,94997.69
2022-07-26T16:48:34.711Z,95001.66
2022-07-26T16:51:01.536Z,94998.22
2022-07-26T16:53:28.245Z,95001.28
2022-07-26T16:55:54.837Z,95001.25
2022-07-26T16:58:22.696Z,94996.06
2022-07-26T17:00:49.596Z,95000.72
2022-07-26T17:03:16.719Z,94994.22
2022-07-26T17:05:45.907Z,94995.66
2022-07-26T17:08:12.550Z,94995.56
2022-07-26T17:10:39.177Z,94994.09
2022-07-26T17:13:05.834Z,94992.50
2022-07-26T17:15:32.807Z,94984.69
2022-07-26T17:17:59.619Z,94985.25
2022-07-26T17:20:26.321Z,94992.81
2022-07-26T17:22:53.659Z,94989.13
2022-07-26T17:25:20.675Z,94987.22
2022-07-26T17:27:47.287Z,94988.97
2022-07-26T17:30:14.150Z,94994.84
2022-07-26T17:32:41.121Z,95000.06
2022-07-26T17:35:08.712Z,94994.88
2022-07-26T17:37:35.617Z,94995.00
2022-07-26T17:40:04.046Z,94995.81
2022-07-26T17:42:30.737Z,94997.97
2022-07-26T17:44:57.487Z,95000.78
2022-07-26T17:47:29.597Z,95008.59
2022-07-26T17:52:48.284Z,95015.59
2022-07-26T17:55:15.101Z,95015.13
2022-07-26T17:57:42.373Z,95017.41
2022-07-26T18:00:09.773Z,95014.91
2022-07-26T18:02:36.387Z,95021.38
2022-07-26T18:05:03.561Z,95019.22
2022-07-26T18:07:30.260Z,95010.38
2022-07-26T18:10:06.481Z,95010.59
2022-07-26T18:12:33.293Z,95011.63
2022-07-26T18:14:59.900Z,95022.53
2022-07-26T18:17:26.627Z,95015.31
2022-07-26T18:19:53.232Z,95021.44
2022-07-26T18:22:19.867Z,95014.38
2022-07-26T18:24:46.518Z,95017.41
2022-07-26T18:27:13.207Z,95026.31
2022-07-26T18:29:39.904Z,95019.06
2022-07-26T18:32:06.716Z,95024.28
2022-07-26T18:34:33.392Z,95023.50
2022-07-26T18:37:00.035Z,95023.50
2022-07-26T18:39:32.819Z,95026.19
2022-07-26T18:42:00.376Z,95024.03
2022-07-26T18:44:27.179Z,95021.88
2022-07-26T18:46:55.989Z,95014.84
2022-07-26T18:49:23.474Z,95024.38
2022-07-26T18:51:52.326Z,95022.63
2022-07-26T18:54:19.511Z,95022.09
2022-07-26T18:56:46.189Z,95026.84
2022-07-26T18:59:13.349Z,95025.47
2022-07-26T19:01:40.241Z,95029.94
2022-07-26T19:04:07.587Z,95032.97
2022-07-26T19:06:35.410Z,95034.38
2022-07-26T19:09:02.044Z,95035.78
2022-07-26T19:11:30.201Z,95033.56
2022-07-26T19:13:56.951Z,95041.19
2022-07-26T19:16:23.712Z,95039.59
2022-07-26T19:18:55.361Z,95044.84
2022-07-26T19:21:24.235Z,95050.69
2022-07-26T19:23:50.916Z,95049.31
2022-07-26T19:26:17.564Z,95050.50
2022-07-26T19:28:44.397Z,95060.16
2022-07-26T19:31:11.191Z,95066.97
2022-07-26T19:33:37.900Z,95068.28
2022-07-26T19:36:04.670Z,95065.03
2022-07-26T19:38:32.921Z,95080.47
2022-07-26T19:41:00.265Z,95072.88
2022-07-26T19:43:27.702Z,95079.53
2022-07-26T19:45:54.408Z,95070.47
2022-07-26T19:48:21.194Z,95076.91
2022-07-26T19:50:47.881Z,95078.72
2022-07-26T19:53:14.574Z,95066.97
2022-07-26T19:55:42.445Z,95065.97
2022-07-26T19:58:09.630Z,95061.75
2022-07-26T20:00:36.382Z,95062.44
2022-07-26T20:03:03.585Z,95061.56
2022-07-26T20:05:30.380Z,95060.47
2022-07-26T20:07:57.083Z,95058.41
2022-07-26T20:10:27.338Z,95055.22
2022-07-26T20:12:56.818Z,95058.38
2022-07-26T20:15:23.650Z,95056.13
2022-07-26T20:17:50.256Z,95052.69
2022-07-26T20:20:17.914Z,95061.09
2022-07-26T20:22:44.560Z,95059.28
2022-07-26T20:25:11.518Z,95068.69
2022-07-26T20:27:38.413Z,95066.78
2022-07-26T20:30:06.270Z,95062.38
2022-07-26T20:32:32.922Z,95059.38
2022-07-26T20:34:59.543Z,95072.59
2022-07-26T20:37:26.227Z,95065.53
2022-07-26T20:39:52.865Z,95063.13
2022-07-26T20:42:21.756Z,95062.47
2022-07-26T20:44:48.957Z,95067.69
2022-07-26T20:47:15.682Z,95066.66
2022-07-26T20:49:42.318Z,95067.41
2022-07-26T20:52:11.927Z,95069.59
2022-07-26T20:54:38.543Z,95075.28
2022-07-26T20:57:05.393Z,95074.94
2022-07-26T20:59:32.443Z,95073.44
2022-07-26T21:01:59.354Z,95075.50
2022-07-26T21:04:26.205Z,95078.78
2022-07-26T21:06:53.105Z,95075.03
2022-07-26T21:09:19.865Z,95067.84
2022-07-26T21:11:46.841Z,95061.66
2022-07-26T21:14:13.675Z,95068.50
2022-07-26T21:16:40.349Z,95074.09
2022-07-26T21:19:07.035Z,95066.25
2022-07-26T21:21:34.293Z,95068.84
2022-07-26T21:24:01.023Z,95070.03
2022-07-26T21:26:27.821Z,95069.91
2022-07-26T21:28:54.483Z,95068.22
2022-07-26T21:31:21.278Z,95061.09
2022-07-26T21:33:47.938Z,95060.41
2022-07-26T21:36:14.593Z,95062.72
2022-07-26T21:38:42.359Z,95067.63
2022-07-26T21:41:09.764Z,95064.72
2022-07-26T21:43:40.087Z,95062.22
2022-07-26T21:46:11.928Z,95068.00
2022-07-26T21:48:39.585Z,95069.34
2022-07-26T21:51:06.292Z,95057.09
2022-07-26T21:53:32.924Z,95070.53
2022-07-26T21:55:59.498Z,95067.09
2022-07-26T21:58:27.979Z,95065.03
2022-07-26T22:01:03.421Z,95068.72
2022-07-26T22:03:35.535Z,95079.75
2022-07-26T22:06:02.270Z,95073.72
2022-07-26T22:08:29.016Z,95074.88
2022-07-26T22:10:55.639Z,95081.28
2022-07-26T22:13:22.257Z,95079.16
2022-07-26T22:15:48.924Z,95078.88
2022-07-26T22:18:15.773Z,95084.22
2022-07-26T22:20:44.151Z,95082.59
2022-07-26T22:23:12.187Z,95079.63
2022-07-26T22:25:39.591Z,95082.31
2022-07-26T22:28:07.535Z,95100.09
2022-07-26T22:30:34.823Z,95083.72
2022-07-26T22:33:03.259Z,95073.59
2022-07-26T22:35:35.101Z,95070.31
2022-07-26T22:38:06.461Z,95073.69
2022-07-26T22:40:33.651Z,95074.53
2022-07-26T22:43:00.523Z,95077.13
2022-07-26T22:45:28.396Z,95078.09
2022-07-26T22:47:56.232Z,95078.00
2022-07-26T22:50:24.827Z,95069.78
2022-07-26T22:52:52.006Z,95070.88
2022-07-26T22:55:18.884Z,95070.59
2022-07-26T22:57:45.954Z,95065.47
2022-07-26T23:00:16.324Z,95056.91
2022-07-26T23:02:43.347Z,95056.91
2022-07-26T23:05:10.749Z,95057.88
2022-07-26T23:07:38.151Z,95052.25
2022-07-26T23:10:09.500Z,95053.59
2022-07-26T23:12:36.443Z,95055.97
2022-07-26T23:15:05.384Z,95059.47
2022-07-26T23:17:32.164Z,95059.78
2022-07-26T23:19:58.863Z,95067.72
2022-07-26T23:22:25.516Z,95062.81
2022-07-26T23:24:52.123Z,95063.91
2022-07-26T23:27:20.269Z,95065.34
2022-07-26T23:29:49.043Z,95060.25
2022-07-26T23:32:15.900Z,95061.69
2022-07-26T23:34:42.737Z,95061.25
2022-07-26T23:37:09.439Z,95058.22
2022-07-26T23:39:36.113Z,95061.78
2022-07-26T23:42:02.972Z,95069.44
2022-07-26T23:44:30.692Z,95071.00
2022-07-26T23:46:58.184Z,95063.53
2022-07-26T23:49:25.031Z,95072.78
2022-07-26T23:51:52.244Z,95060.00
2022-07-26T23:54:19.124Z,95053.69
2022-07-26T23:56:46.888Z,95052.34
2022-07-26T23:59:14.148Z,95051.81
