createdAt,value
2019-05-02T00:00:14.556Z,27.83
2019-05-02T00:02:48.420Z,27.29
2019-05-02T00:05:27.465Z,27.05
2019-05-02T00:07:59.684Z,26.78
2019-05-02T00:10:33.520Z,27.64
2019-05-02T00:13:07.181Z,26.58
2019-05-02T00:15:40.906Z,26.47
2019-05-02T00:18:14.820Z,26.46
2019-05-02T00:20:50.040Z,25.92
2019-05-02T00:23:27.929Z,25.98
2019-05-02T00:25:58.707Z,26.17
2019-05-02T00:28:32.327Z,25.35
2019-05-02T00:31:07.513Z,25.31
2019-05-02T00:33:41.275Z,25.30
2019-05-02T00:36:15.219Z,25.26
2019-05-02T00:38:48.662Z,25.07
2019-05-02T00:41:22.424Z,25.47
2019-05-02T00:43:56.556Z,24.72
2019-05-02T00:46:35.063Z,25.18
2019-05-02T00:49:06.284Z,25.21
2019-05-02T00:51:40.129Z,24.57
2019-05-02T00:54:13.648Z,24.67
2019-05-02T00:56:47.431Z,24.49
2019-05-02T00:59:21.022Z,24.72
2019-05-02T01:01:54.622Z,24.83
2019-05-02T01:04:29.002Z,24.34
2019-05-02T01:07:03.069Z,24.19
2019-05-02T01:10:00.098Z,23.92
2019-05-02T01:12:54.104Z,23.75
2019-05-02T01:15:27.922Z,24.06
2019-05-02T01:18:05.959Z,23.54
2019-05-02T01:20:37.869Z,23.72
2019-05-02T01:23:11.752Z,23.22
2019-05-02T01:25:52.726Z,23.14
2019-05-02T01:28:25.878Z,23.43
2019-05-02T01:30:59.823Z,23.20
2019-05-02T01:33:36.748Z,23.17
2019-05-02T01:36:09.221Z,23.33
2019-05-02T01:38:42.926Z,22.65
2019-05-02T01:41:16.679Z,22.51
2019-05-02T01:43:50.463Z,22.45
2019-05-02T01:46:24.281Z,22.72
2019-05-02T01:48:58.195Z,22.38
2019-05-02T01:51:32.063Z,22.51
2019-05-02T01:54:10.009Z,22.47
2019-05-02T01:56:40.863Z,21.99
2019-05-02T01:59:16.511Z,21.61
2019-05-02T02:01:53.251Z,21.76
2019-05-02T02:04:26.413Z,22.35
2019-05-02T02:06:59.889Z,21.56
2019-05-02T02:09:38.747Z,21.32
2019-05-02T02:12:14.327Z,20.72
2019-05-02T02:15:01.853Z,21.32
2019-05-02T02:17:37.062Z,21.08
2019-05-02T02:20:14.114Z,20.50
2019-05-02T02:22:46.963Z,20.81
2019-05-02T02:25:32.089Z,20.79
2019-05-02T02:28:02.280Z,20.42
2019-05-02T02:30:36.002Z,20.12
2019-05-02T02:33:10.041Z,20.42
2019-05-02T02:35:49.615Z,20.09
2019-05-02T02:38:18.872Z,20.23
2019-05-02T02:40:52.525Z,19.28
2019-05-02T02:43:34.273Z,20.00
2019-05-02T02:46:03.921Z,19.45
2019-05-02T02:48:40.593Z,19.09
2019-05-02T02:51:23.586Z,19.43
2019-05-02T02:54:03.901Z,19.08
2019-05-02T02:56:50.811Z,17.82
2019-05-02T02:59:26.284Z,18.47
2019-05-02T03:02:09.233Z,17.72
2019-05-02T03:04:35.742Z,17.87
2019-05-02T03:07:26.224Z,17.78
2019-05-02T03:10:11.830Z,17.97
2019-05-02T03:12:45.674Z,17.60
2019-05-02T03:15:27.350Z,16.85
2019-05-02T03:17:59.898Z,17.17
2019-05-02T03:20:46.353Z,16.65
2019-05-02T03:23:22.107Z,17.39
2019-05-02T03:25:55.374Z,16.15
2019-05-02T03:28:28.952Z,16.85
2019-05-02T03:31:21.949Z,15.79
2019-05-02T03:33:54.450Z,15.79
2019-05-02T03:36:28.701Z,15.56
2019-05-02T03:38:54.980Z,15.99
2019-05-02T03:41:28.554Z,15.33
2019-05-02T03:44:11.217Z,15.65
2019-05-02T03:46:38.732Z,15.48
2019-05-02T03:49:12.437Z,15.82
2019-05-02T03:51:46.352Z,15.29
2019-05-02T03:54:20.727Z,15.78
2019-05-02T03:56:54.500Z,15.27
2019-05-02T03:59:37.473Z,15.77
2019-05-02T04:02:04.604Z,13.98
2019-05-02T04:04:38.470Z,14.30
2019-05-02T04:07:12.999Z,13.86
2019-05-02T04:09:47.748Z,13.40
2019-05-02T04:12:24.544Z,13.58
2019-05-02T04:14:58.180Z,13.06
2019-05-02T04:17:35.310Z,13.13
2019-05-02T04:20:12.499Z,12.46
2019-05-02T04:22:49.063Z,12.45
2019-05-02T04:25:20.183Z,12.44
2019-05-02T04:27:55.784Z,13.35
2019-05-02T04:30:29.544Z,11.98
2019-05-02T04:33:03.554Z,12.07
2019-05-02T04:35:37.535Z,12.07
2019-05-02T04:38:19.997Z,11.09
2019-05-02T04:40:49.513Z,10.52
2019-05-02T04:43:22.359Z,9.08
2019-05-02T04:46:00.052Z,9.84
2019-05-02T04:48:34.635Z,9.86
2019-05-02T04:51:14.193Z,9.75
2019-05-02T04:53:45.358Z,8.86
2019-05-02T04:56:18.586Z,9.35
2019-05-02T04:58:52.646Z,8.78
2019-05-02T05:01:33.012Z,8.86
2019-05-02T05:04:03.123Z,9.16
2019-05-02T05:06:40.489Z,8.49
2019-05-02T05:09:14.807Z,8.86
2019-05-02T05:11:45.787Z,9.32
2019-05-02T05:14:20.247Z,8.84
2019-05-02T05:16:58.781Z,8.65
2019-05-02T05:19:32.905Z,8.92
2019-05-02T05:22:18.405Z,8.27
2019-05-02T05:24:58.254Z,7.98
2019-05-02T05:27:32.524Z,7.94
2019-05-02T05:30:11.320Z,7.52
2019-05-02T05:32:42.483Z,8.63
2019-05-02T05:35:17.696Z,8.31
2019-05-02T05:37:53.118Z,7.99
2019-05-02T05:40:30.927Z,7.89
2019-05-02T05:43:13.723Z,8.07
2019-05-02T05:45:51.201Z,8.28
2019-05-02T05:48:13.928Z,8.46
2019-05-02T05:50:48.096Z,7.50
2019-05-02T05:53:24.235Z,7.50
2019-05-02T05:55:58.993Z,7.64
2019-05-02T05:58:31.499Z,8.07
2019-05-02T06:01:09.924Z,7.69
2019-05-02T06:03:44.562Z,6.88
2019-05-02T06:06:22.931Z,7.25
2019-05-02T06:08:53.994Z,7.74
2019-05-02T06:11:27.339Z,6.91
2019-05-02T06:14:00.962Z,7.97
2019-05-02T06:16:35.447Z,7.38
2019-05-02T06:19:12.927Z,7.40
2019-05-02T06:21:46.761Z,7.91
2019-05-02T06:24:20.388Z,7.62
2019-05-02T06:26:54.271Z,8.37
2019-05-02T06:29:27.897Z,7.85
2019-05-02T06:32:06.643Z,8.41
2019-05-02T06:34:46.481Z,8.10
2019-05-02T06:37:16.406Z,8.03
2019-05-02T06:39:49.853Z,7.96
2019-05-02T06:42:27.600Z,8.56
2019-05-02T06:45:01.094Z,7.68
2019-05-02T06:47:35.939Z,7.65
2019-05-02T06:50:11.275Z,8.02
2019-05-02T06:52:44.831Z,8.34
2019-05-02T06:55:18.502Z,7.96
2019-05-02T06:57:56.808Z,7.92
2019-05-02T07:00:35.595Z,8.96
2019-05-02T07:03:04.938Z,8.04
2019-05-02T07:05:36.118Z,7.82
2019-05-02T07:08:11.620Z,7.77
2019-05-02T07:10:45.108Z,7.93
2019-05-02T07:13:18.858Z,8.34
2019-05-02T07:15:54.182Z,8.61
2019-05-02T07:18:28.789Z,8.07
2019-05-02T07:21:03.686Z,7.94
2019-05-02T07:23:38.050Z,8.08
2019-05-02T07:26:15.516Z,8.43
2019-05-02T07:28:47.668Z,8.54
2019-05-02T07:31:21.757Z,8.84
2019-05-02T07:33:57.336Z,7.79
2019-05-02T07:36:31.305Z,8.68
2019-05-02T07:39:06.514Z,8.30
2019-05-02T07:41:41.430Z,8.35
2019-05-02T07:44:16.811Z,8.09
2019-05-02T07:46:52.288Z,8.09
2019-05-02T07:49:32.232Z,8.35
2019-05-02T07:52:01.948Z,7.95
2019-05-02T07:54:36.305Z,8.07
2019-05-02T07:57:10.075Z,8.66
2019-05-02T07:59:43.806Z,8.72
2019-05-02T08:02:20.197Z,8.72
2019-05-02T08:04:52.506Z,8.43
2019-05-02T08:07:34.083Z,9.33
2019-05-02T08:10:09.048Z,9.07
2019-05-02T08:12:43.889Z,9.28
2019-05-02T08:15:24.436Z,9.05
2019-05-02T08:17:57.773Z,8.61
2019-05-02T08:20:31.943Z,9.30
2019-05-02T08:23:05.742Z,9.42
2019-05-02T08:25:41.548Z,9.37
2019-05-02T08:28:17.858Z,9.29
2019-05-02T08:30:51.292Z,9.43
2019-05-02T08:33:29.440Z,9.52
2019-05-02T08:36:01.157Z,9.27
2019-05-02T08:38:34.458Z,9.80
2019-05-02T08:41:08.446Z,10.07
2019-05-02T08:43:44.843Z,9.54
2019-05-02T08:46:17.512Z,9.66
2019-05-02T08:48:51.322Z,9.69
2019-05-02T08:51:25.099Z,10.38
2019-05-02T08:53:58.936Z,10.18
2019-05-02T08:56:34.902Z,10.45
2019-05-02T08:59:08.044Z,10.52
2019-05-02T09:01:44.682Z,10.50
2019-05-02T09:04:17.672Z,10.91
2019-05-02T09:06:53.198Z,10.33
2019-05-02T09:09:28.069Z,11.32
2019-05-02T09:12:12.045Z,11.32
2019-05-02T09:14:37.300Z,10.65
2019-05-02T09:17:16.191Z,11.12
2019-05-02T09:19:59.594Z,11.01
2019-05-02T09:22:22.193Z,11.40
2019-05-02T09:24:55.887Z,11.96
2019-05-02T09:27:31.695Z,11.33
2019-05-02T09:30:12.087Z,10.66
2019-05-02T09:32:47.731Z,11.14
2019-05-02T09:35:25.141Z,11.07
2019-05-02T09:37:58.919Z,11.41
2019-05-02T09:40:34.214Z,11.37
2019-05-02T09:43:08.554Z,11.90
2019-05-02T09:45:43.846Z,11.60
2019-05-02T09:48:21.693Z,11.81
2019-05-02T09:50:52.820Z,12.48
2019-05-02T09:53:26.517Z,11.90
2019-05-02T09:56:01.996Z,11.80
2019-05-02T09:58:36.469Z,12.23
2019-05-02T10:01:11.865Z,12.76
2019-05-02T10:03:47.326Z,13.09
2019-05-02T10:06:22.834Z,13.46
2019-05-02T10:08:56.252Z,14.14
2019-05-02T10:11:32.162Z,13.99
2019-05-02T10:14:06.853Z,12.85
2019-05-02T10:16:42.492Z,12.58
2019-05-02T10:19:16.841Z,13.04
2019-05-02T10:21:52.462Z,13.47
2019-05-02T10:24:26.180Z,13.74
2019-05-02T10:27:04.047Z,15.61
2019-05-02T10:29:35.093Z,16.19
2019-05-02T10:32:15.081Z,16.98
2019-05-02T10:34:47.690Z,16.88
2019-05-02T10:37:19.238Z,17.01
2019-05-02T10:39:55.934Z,17.37
2019-05-02T10:42:29.833Z,17.81
2019-05-02T10:45:07.450Z,18.14
2019-05-02T10:47:39.908Z,20.06
2019-05-02T10:50:16.554Z,18.85
2019-05-02T10:52:52.582Z,20.43
2019-05-02T10:55:25.853Z,19.12
2019-05-02T10:58:01.507Z,19.45
2019-05-02T11:00:34.903Z,19.79
2019-05-02T11:03:11.952Z,19.52
2019-05-02T11:05:46.286Z,20.18
2019-05-02T11:08:22.465Z,20.78
2019-05-02T11:10:56.817Z,21.01
2019-05-02T11:13:32.175Z,21.10
2019-05-02T11:16:05.355Z,21.82
2019-05-02T11:18:42.433Z,21.82
2019-05-02T11:21:13.849Z,22.24
2019-05-02T11:23:47.469Z,22.96
2019-05-02T11:26:25.026Z,22.74
2019-05-02T11:28:59.662Z,22.67
2019-05-02T11:31:34.522Z,23.40
2019-05-02T11:34:08.264Z,23.72
2019-05-02T11:36:42.145Z,23.15
2019-05-02T11:39:24.404Z,23.78
2019-05-02T11:41:52.716Z,24.09
2019-05-02T11:44:27.243Z,24.18
2019-05-02T11:47:01.987Z,23.96
2019-05-02T11:49:37.471Z,23.95
2019-05-02T11:52:12.196Z,23.57
2019-05-02T11:54:48.492Z,24.50
2019-05-02T11:57:28.028Z,24.23
2019-05-02T11:59:59.322Z,25.04
2019-05-02T12:02:32.063Z,24.64
2019-05-02T12:05:06.785Z,24.59
2019-05-02T12:07:41.779Z,25.17
2019-05-02T12:10:15.327Z,25.89
2019-05-02T12:12:49.438Z,26.23
2019-05-02T12:15:24.352Z,26.37
2019-05-02T12:17:58.165Z,26.40
2019-05-02T12:20:33.940Z,26.41
2019-05-02T12:23:09.244Z,27.05
2019-05-02T12:25:44.625Z,27.92
2019-05-02T12:28:18.559Z,28.28
2019-05-02T12:30:52.558Z,28.14
2019-05-02T12:33:26.264Z,28.25
2019-05-02T12:36:02.645Z,29.02
2019-05-02T12:38:38.464Z,28.51
2019-05-02T12:41:21.158Z,28.88
2019-05-02T12:43:48.801Z,29.03
2019-05-02T12:46:23.622Z,29.27
2019-05-02T12:48:57.299Z,29.07
2019-05-02T12:51:32.156Z,28.64
2019-05-02T12:54:05.867Z,28.89
2019-05-02T12:56:41.858Z,28.31
2019-05-02T12:59:15.830Z,29.04
2019-05-02T13:01:49.439Z,28.74
2019-05-02T13:04:24.774Z,29.80
2019-05-02T13:06:58.679Z,30.50
2019-05-02T13:09:32.627Z,30.52
2019-05-02T13:12:08.866Z,31.21
2019-05-02T13:14:43.418Z,30.61
2019-05-02T13:17:22.616Z,32.02
2019-05-02T13:20:01.471Z,32.04
2019-05-02T13:22:34.129Z,32.00
2019-05-02T13:25:12.979Z,32.06
2019-05-02T13:27:48.385Z,31.78
2019-05-02T13:30:32.871Z,32.74
2019-05-02T13:33:07.033Z,33.02
2019-05-02T13:35:42.125Z,32.28
2019-05-02T13:38:17.051Z,33.31
2019-05-02T13:46:39.206Z,33.32
2019-05-02T13:49:14.062Z,34.69
2019-05-02T13:51:52.121Z,33.77
2019-05-02T13:54:26.929Z,34.15
2019-05-02T13:57:03.141Z,34.45
2019-05-02T13:59:37.840Z,34.49
2019-05-02T14:02:14.623Z,33.48
2019-05-02T14:04:49.040Z,33.25
2019-05-02T14:07:23.070Z,33.71
2019-05-02T14:09:59.969Z,33.80
2019-05-02T14:12:35.037Z,34.40
2019-05-02T14:15:11.748Z,35.10
2019-05-02T14:17:47.224Z,35.80
2019-05-02T14:20:22.543Z,36.10
2019-05-02T14:22:56.839Z,36.40
2019-05-02T14:25:31.959Z,37.36
2019-05-02T14:28:05.411Z,37.46
2019-05-02T14:30:43.287Z,37.03
2019-05-02T14:33:16.335Z,36.95
2019-05-02T14:35:52.410Z,36.90
2019-05-02T14:38:25.224Z,37.16
2019-05-02T14:40:58.636Z,37.94
2019-05-02T14:43:32.738Z,37.40
2019-05-02T14:46:07.991Z,38.01
2019-05-02T14:48:46.716Z,38.00
2019-05-02T14:51:24.968Z,37.43
2019-05-02T14:53:57.324Z,37.49
2019-05-02T14:56:32.687Z,37.62
2019-05-02T14:59:09.241Z,37.24
2019-05-02T15:01:42.072Z,37.76
2019-05-02T15:04:16.320Z,39.05
2019-05-02T15:06:52.275Z,37.39
2019-05-02T15:09:27.034Z,37.45
2019-05-02T15:12:02.918Z,36.96
2019-05-02T15:14:37.191Z,37.66
2019-05-02T15:17:12.083Z,38.01
2019-05-02T15:19:45.557Z,38.23
2019-05-02T15:22:19.364Z,39.28
2019-05-02T15:24:53.979Z,39.61
2019-05-02T15:27:39.353Z,39.06
2019-05-02T15:30:06.899Z,38.95
2019-05-02T15:32:41.799Z,40.15
2019-05-02T15:35:12.955Z,40.43
2019-05-02T15:37:46.936Z,40.11
2019-05-02T15:43:01.534Z,39.24
2019-05-02T15:45:32.040Z,39.53
2019-05-02T15:48:06.050Z,40.48
2019-05-02T15:50:49.503Z,40.43
2019-05-02T15:53:16.296Z,40.26
2019-05-02T15:55:50.154Z,39.22
2019-05-02T15:58:27.662Z,40.22
2019-05-02T16:01:01.707Z,39.89
2019-05-02T16:03:41.258Z,41.65
2019-05-02T16:06:08.772Z,41.37
2019-05-02T16:08:44.048Z,41.30
2019-05-02T16:11:20.135Z,41.46
2019-05-02T16:13:55.850Z,41.24
2019-05-02T16:16:28.500Z,41.32
2019-05-02T16:19:03.966Z,40.53
2019-05-02T16:21:38.780Z,40.89
2019-05-02T16:24:14.819Z,41.06
2019-05-02T16:26:46.948Z,41.95
2019-05-02T16:29:26.779Z,41.75
2019-05-02T16:31:59.716Z,41.84
2019-05-02T16:34:33.941Z,41.69
2019-05-02T16:37:12.044Z,41.13
2019-05-02T16:39:49.040Z,42.58
2019-05-02T16:42:36.397Z,41.58
2019-05-02T16:45:12.163Z,41.15
2019-05-02T16:47:49.652Z,41.91
2019-05-02T16:50:27.430Z,41.95
2019-05-02T16:52:57.808Z,42.61
2019-05-02T16:55:32.695Z,44.17
2019-05-02T16:58:07.347Z,45.14
2019-05-02T17:00:42.547Z,44.13
2019-05-02T17:03:22.017Z,44.78
2019-05-02T17:05:54.451Z,45.15
2019-05-02T17:08:27.648Z,44.91
2019-05-02T17:11:01.998Z,44.46
2019-05-02T17:13:35.875Z,44.61
2019-05-02T17:16:13.179Z,44.71
2019-05-02T17:18:48.256Z,43.98
2019-05-02T17:21:21.855Z,44.46
2019-05-02T17:23:57.398Z,43.56
2019-05-02T17:26:32.677Z,43.81
2019-05-02T17:29:07.752Z,44.03
2019-05-02T17:31:42.703Z,44.36
2019-05-02T17:34:17.514Z,45.77
2019-05-02T17:36:51.915Z,45.30
2019-05-02T17:39:25.653Z,44.48
2019-05-02T17:42:00.965Z,44.45
2019-05-02T17:44:34.595Z,44.45
2019-05-02T17:47:09.703Z,45.57
2019-05-02T17:49:45.421Z,45.18
2019-05-02T17:52:26.014Z,45.63
2019-05-02T17:54:57.361Z,46.49
2019-05-02T17:57:33.492Z,45.95
2019-05-02T18:00:16.581Z,46.54
2019-05-02T18:02:51.740Z,46.58
2019-05-02T18:05:26.617Z,46.34
2019-05-02T18:07:57.674Z,46.67
2019-05-02T18:10:32.310Z,46.76
2019-05-02T18:13:06.711Z,46.41
2019-05-02T18:15:41.667Z,48.02
2019-05-02T18:18:15.446Z,47.01
2019-05-02T18:20:49.453Z,47.66
2019-05-02T18:23:27.580Z,48.45
2019-05-02T18:26:02.730Z,47.83
2019-05-02T18:28:46.230Z,47.69
2019-05-02T18:31:12.346Z,47.01
2019-05-02T18:33:46.179Z,48.52
2019-05-02T18:36:23.702Z,47.81
2019-05-02T18:39:00.623Z,49.01
2019-05-02T18:41:31.869Z,48.98
2019-05-02T18:44:06.150Z,48.40
2019-05-02T18:46:42.842Z,47.80
2019-05-02T18:49:17.073Z,49.32
2019-05-02T18:51:53.811Z,48.96
2019-05-02T18:54:26.615Z,49.48
2019-05-02T18:57:02.394Z,49.09
2019-05-02T18:59:35.642Z,48.22
2019-05-02T19:02:09.947Z,48.69
2019-05-02T19:04:43.888Z,49.26
2019-05-02T19:07:17.609Z,48.78
2019-05-02T19:09:53.831Z,49.57
2019-05-02T19:12:27.127Z,50.04
2019-05-02T19:17:44.600Z,49.36
2019-05-02T19:20:32.698Z,48.88
2019-05-02T19:23:06.536Z,48.71
2019-05-02T19:25:40.392Z,49.59
2019-05-02T19:28:14.372Z,49.38
2019-05-02T19:30:47.954Z,49.21
2019-05-02T19:33:23.409Z,50.51
2019-05-02T19:35:56.545Z,49.46
2019-05-02T19:38:32.318Z,49.50
2019-05-02T19:41:09.001Z,50.03
2019-05-02T19:43:49.134Z,50.45
2019-05-02T19:46:16.907Z,49.65
2019-05-02T19:48:51.243Z,49.90
2019-05-02T19:51:27.996Z,50.54
2019-05-02T19:54:03.606Z,50.55
2019-05-02T19:56:43.911Z,50.27
2019-05-02T19:59:16.735Z,50.42
2019-05-02T20:01:48.579Z,50.35
2019-05-02T20:04:23.098Z,50.94
2019-05-02T20:06:57.042Z,50.89
2019-05-02T20:09:31.840Z,51.75
2019-05-02T20:12:09.562Z,51.97
2019-05-02T20:14:46.234Z,51.58
2019-05-02T20:17:20.245Z,51.72
2019-05-02T20:19:57.698Z,51.74
2019-05-02T20:22:28.479Z,51.08
2019-05-02T20:25:04.406Z,51.00
2019-05-02T20:27:38.357Z,51.72
2019-05-02T20:30:13.393Z,51.31
2019-05-02T20:32:47.126Z,50.76
2019-05-02T20:35:22.612Z,51.46
2019-05-02T20:37:56.720Z,50.20
2019-05-02T20:40:33.119Z,49.95
2019-05-02T20:43:08.488Z,48.76
2019-05-02T20:45:42.101Z,49.70
2019-05-02T20:48:15.761Z,49.36
2019-05-02T20:50:51.570Z,50.32
2019-05-02T20:53:30.971Z,50.25
2019-05-02T20:56:01.600Z,50.27
2019-05-02T20:58:34.436Z,50.20
2019-05-02T21:01:08.870Z,50.23
2019-05-02T21:03:43.004Z,51.40
2019-05-02T21:06:16.972Z,50.11
2019-05-02T21:08:52.563Z,50.63
2019-05-02T21:11:26.579Z,52.84
2019-05-02T21:14:01.706Z,51.26
2019-05-02T21:16:36.220Z,50.99
2019-05-02T21:19:09.963Z,50.60
2019-05-02T21:21:44.468Z,50.79
2019-05-02T21:24:19.623Z,50.41
2019-05-02T21:26:53.771Z,50.91
2019-05-02T21:29:27.633Z,49.68
2019-05-02T21:32:01.610Z,48.91
2019-05-02T21:34:35.294Z,49.02
2019-05-02T21:37:09.532Z,48.63
2019-05-02T21:39:45.160Z,48.22
2019-05-02T21:42:19.203Z,48.38
2019-05-02T21:44:53.303Z,47.50
2019-05-02T21:47:27.032Z,47.94
2019-05-02T21:50:02.468Z,46.89
2019-05-02T21:52:36.210Z,46.89
2019-05-02T21:55:12.380Z,46.76
2019-05-02T21:57:45.696Z,45.75
2019-05-02T22:00:22.275Z,45.43
2019-05-02T22:02:56.120Z,44.66
2019-05-02T22:05:31.634Z,40.05
2019-05-02T22:08:05.187Z,43.07
2019-05-02T22:10:38.986Z,42.57
2019-05-02T22:13:13.266Z,43.02
2019-05-02T22:15:48.807Z,40.17
2019-05-02T22:18:22.462Z,40.21
2019-05-02T22:20:56.326Z,39.15
2019-05-02T22:23:33.675Z,37.70
2019-05-02T22:26:05.038Z,36.23
2019-05-02T22:28:40.622Z,35.64
2019-05-02T22:31:15.788Z,34.51
2019-05-02T22:33:49.677Z,34.74
2019-05-02T22:36:23.255Z,28.69
2019-05-02T22:38:57.125Z,28.69
2019-05-02T22:41:32.613Z,29.08
2019-05-02T22:44:06.028Z,31.64
2019-05-02T22:46:42.892Z,27.89
2019-05-02T22:49:16.794Z,27.30
2019-05-02T22:51:52.687Z,29.05
2019-05-02T22:54:30.437Z,29.20
2019-05-02T22:57:02.555Z,27.24
2019-05-02T22:59:36.951Z,26.46
2019-05-02T23:02:12.604Z,25.66
2019-05-02T23:04:48.409Z,26.41
2019-05-02T23:07:23.545Z,29.24
2019-05-02T23:09:57.404Z,28.75
2019-05-02T23:12:31.918Z,28.87
2019-05-02T23:15:06.529Z,28.74
2019-05-02T23:17:42.685Z,26.85
2019-05-02T23:20:16.616Z,27.90
2019-05-02T23:22:52.841Z,28.55
2019-05-02T23:25:28.075Z,26.44
2019-05-02T23:28:02.474Z,25.55
2019-05-02T23:30:36.717Z,25.83
2019-05-02T23:33:10.566Z,25.46
2019-05-02T23:35:44.193Z,25.77
2019-05-02T23:38:18.486Z,25.07
2019-05-02T23:40:53.942Z,25.09
2019-05-02T23:43:27.578Z,25.03
2019-05-02T23:46:02.313Z,25.29
2019-05-02T23:48:36.097Z,25.10
2019-05-02T23:51:12.143Z,24.77
2019-05-02T23:53:46.619Z,25.24
2019-05-02T23:56:21.989Z,25.08
2019-05-02T23:58:55.593Z,23.24
