createdAt,value
2019-03-02T00:00:11.913Z,3.98
2019-03-02T00:02:40.599Z,3.97
2019-03-02T00:05:09.198Z,3.96
2019-03-02T00:07:37.850Z,4.02
2019-03-02T00:10:10.119Z,4.08
2019-03-02T00:12:39.127Z,4.07
2019-03-02T00:15:09.448Z,3.96
2019-03-02T00:17:38.120Z,3.98
2019-03-02T00:20:07.520Z,3.91
2019-03-02T00:22:39.671Z,3.97
2019-03-02T00:25:08.214Z,3.79
2019-03-02T00:27:36.947Z,3.78
2019-03-02T00:30:11.036Z,3.74
2019-03-02T00:32:41.688Z,3.79
2019-03-02T00:35:10.091Z,3.76
2019-03-02T00:37:38.783Z,3.81
2019-03-02T00:40:09.755Z,3.77
2019-03-02T00:42:38.359Z,3.81
2019-03-02T00:45:14.261Z,3.85
2019-03-02T00:47:42.917Z,3.91
2019-03-02T00:50:12.121Z,3.96
2019-03-02T00:52:40.767Z,3.95
2019-03-02T00:55:09.955Z,3.95
2019-03-02T00:57:38.564Z,3.89
2019-03-02T01:00:15.279Z,4.05
2019-03-02T01:02:43.892Z,3.92
2019-03-02T01:05:12.803Z,3.80
2019-03-02T01:07:41.797Z,3.74
2019-03-02T01:10:18.883Z,3.80
2019-03-02T01:12:47.622Z,3.81
2019-03-02T01:15:17.766Z,3.83
2019-03-02T01:17:46.417Z,3.90
2019-03-02T01:20:16.561Z,4.13
2019-03-02T01:22:48.349Z,4.33
2019-03-02T01:25:16.483Z,4.05
2019-03-02T01:27:45.992Z,3.97
2019-03-02T01:30:16.780Z,3.93
2019-03-02T01:32:48.985Z,3.78
2019-03-02T01:35:16.467Z,3.89
2019-03-02T01:37:46.163Z,3.90
2019-03-02T01:40:17.603Z,3.76
2019-03-02T01:42:46.302Z,3.76
2019-03-02T01:45:16.589Z,3.75
2019-03-02T01:47:50.736Z,3.80
2019-03-02T01:50:17.283Z,3.81
2019-03-02T01:52:46.253Z,3.77
2019-03-02T01:55:16.342Z,3.59
2019-03-02T01:57:45.244Z,3.58
2019-03-02T02:00:26.831Z,3.64
2019-03-02T02:02:55.434Z,3.57
2019-03-02T02:05:24.101Z,3.56
2019-03-02T02:07:55.053Z,3.52
2019-03-02T02:10:23.169Z,3.58
2019-03-02T02:12:51.877Z,3.63
2019-03-02T02:15:25.918Z,3.65
2019-03-02T02:17:58.233Z,3.69
2019-03-02T02:20:26.907Z,3.64
2019-03-02T02:22:55.511Z,3.62
2019-03-02T02:25:24.193Z,3.66
2019-03-02T02:27:54.781Z,3.81
2019-03-02T02:30:27.857Z,3.91
2019-03-02T02:33:03.709Z,3.82
2019-03-02T02:35:27.782Z,3.83
2019-03-02T02:37:56.531Z,3.96
2019-03-02T02:40:25.137Z,4.03
2019-03-02T02:42:53.817Z,4.17
2019-03-02T02:45:22.821Z,4.20
2019-03-02T02:47:53.870Z,4.22
2019-03-02T02:50:29.733Z,4.19
2019-03-02T02:52:52.743Z,4.12
2019-03-02T02:55:21.333Z,4.20
2019-03-02T02:57:49.942Z,4.50
2019-03-02T03:00:25.583Z,4.63
2019-03-02T03:02:54.276Z,4.52
2019-03-02T03:05:22.968Z,4.17
2019-03-02T03:07:55.356Z,4.08
2019-03-02T03:10:29.481Z,4.09
2019-03-02T03:13:02.059Z,4.22
2019-03-02T03:15:36.124Z,4.14
2019-03-02T03:18:00.754Z,4.10
2019-03-02T03:20:29.417Z,4.11
2019-03-02T03:22:58.221Z,4.12
2019-03-02T03:25:27.107Z,4.13
2019-03-02T03:27:55.787Z,4.09
2019-03-02T03:30:35.499Z,4.16
2019-03-02T03:32:58.524Z,4.18
2019-03-02T03:35:25.363Z,4.21
2019-03-02T03:37:54.027Z,4.29
2019-03-02T03:40:25.588Z,4.18
2019-03-02T03:42:53.003Z,4.23
2019-03-02T03:45:21.667Z,4.16
2019-03-02T03:47:50.341Z,4.15
2019-03-02T03:50:18.941Z,4.19
2019-03-02T03:52:48.997Z,4.41
2019-03-02T03:55:23.671Z,4.26
2019-03-02T03:57:48.419Z,4.11
2019-03-02T04:00:17.564Z,4.06
2019-03-02T04:02:46.171Z,3.95
2019-03-02T04:05:14.837Z,3.86
2019-03-02T04:07:48.536Z,3.89
2019-03-02T04:10:24.747Z,3.97
2019-03-02T04:12:46.071Z,3.96
2019-03-02T04:15:14.839Z,3.98
2019-03-02T04:17:43.501Z,4.01
2019-03-02T04:20:17.774Z,3.94
2019-03-02T04:22:46.451Z,3.95
2019-03-02T04:25:17.849Z,3.89
2019-03-02T04:27:53.205Z,3.92
2019-03-02T04:30:16.083Z,3.90
2019-03-02T04:32:44.774Z,3.88
2019-03-02T04:35:13.563Z,3.75
2019-03-02T04:37:42.252Z,3.71
2019-03-02T04:40:11.256Z,3.74
2019-03-02T04:42:40.370Z,3.73
2019-03-02T04:45:10.966Z,3.73
2019-03-02T04:47:39.649Z,3.72
2019-03-02T04:50:09.158Z,3.65
2019-03-02T04:52:37.842Z,3.64
2019-03-02T04:55:12.935Z,3.69
2019-03-02T04:57:39.652Z,3.74
2019-03-02T05:00:14.360Z,3.73
2019-03-02T05:02:43.039Z,3.80
2019-03-02T05:05:11.827Z,3.77
2019-03-02T05:07:40.510Z,3.81
2019-03-02T05:10:11.472Z,3.77
2019-03-02T05:12:40.146Z,3.81
2019-03-02T05:15:16.231Z,3.71
2019-03-02T05:17:44.250Z,3.77
2019-03-02T05:20:12.970Z,3.86
2019-03-02T05:22:41.753Z,3.83
2019-03-02T05:25:11.123Z,3.71
2019-03-02T05:27:39.773Z,3.68
2019-03-02T05:30:16.605Z,3.67
2019-03-02T05:32:47.819Z,3.68
2019-03-02T05:35:16.848Z,3.54
2019-03-02T05:37:45.734Z,3.48
2019-03-02T05:40:17.996Z,3.47
2019-03-02T05:42:50.938Z,3.57
2019-03-02T05:45:17.003Z,3.54
2019-03-02T05:47:47.892Z,3.46
2019-03-02T05:50:16.745Z,3.43
2019-03-02T05:52:45.418Z,3.49
2019-03-02T05:55:17.963Z,3.51
2019-03-02T05:57:44.737Z,3.50
2019-03-02T06:00:19.258Z,3.57
2019-03-02T06:02:47.952Z,3.55
2019-03-02T06:05:16.579Z,3.59
2019-03-02T06:07:45.191Z,3.56
2019-03-02T06:10:15.346Z,3.60
2019-03-02T06:12:47.874Z,3.59
2019-03-02T06:15:17.790Z,3.60
2019-03-02T06:17:46.414Z,3.61
2019-03-02T06:20:15.323Z,3.64
2019-03-02T06:22:44.089Z,3.63
2019-03-02T06:25:20.230Z,3.64
2019-03-02T06:27:47.081Z,3.72
2019-03-02T06:30:20.488Z,3.75
2019-03-02T06:32:49.117Z,3.76
2019-03-02T06:35:17.717Z,3.80
2019-03-02T06:37:46.504Z,3.81
2019-03-02T06:40:16.042Z,3.83
2019-03-02T06:42:46.597Z,3.77
2019-03-02T06:45:20.030Z,3.71
2019-03-02T06:47:48.752Z,3.69
2019-03-02T06:50:19.252Z,3.66
2019-03-02T06:52:47.955Z,3.78
2019-03-02T06:55:20.750Z,3.77
2019-03-02T06:57:50.134Z,3.81
2019-03-02T07:00:19.860Z,3.89
2019-03-02T07:02:50.099Z,3.88
2019-03-02T07:05:18.777Z,3.80
2019-03-02T07:07:47.610Z,3.93
2019-03-02T07:10:22.144Z,4.01
2019-03-02T07:12:51.422Z,4.01
2019-03-02T07:15:20.068Z,4.05
2019-03-02T07:18:08.005Z,4.13
2019-03-02T07:20:41.482Z,4.12
2019-03-02T07:23:10.096Z,4.10
2019-03-02T07:25:40.769Z,4.09
2019-03-02T07:28:09.153Z,4.14
2019-03-02T07:30:40.641Z,4.08
2019-03-02T07:33:09.153Z,4.18
2019-03-02T07:35:38.578Z,4.27
2019-03-02T07:38:08.443Z,4.26
2019-03-02T07:40:41.178Z,4.38
2019-03-02T07:43:09.740Z,4.30
2019-03-02T07:45:38.091Z,4.28
2019-03-02T07:48:06.960Z,4.34
2019-03-02T07:50:35.574Z,4.37
2019-03-02T07:53:04.332Z,4.35
2019-03-02T07:55:33.049Z,4.18
2019-03-02T07:58:03.337Z,4.18
2019-03-02T08:00:32.062Z,4.23
2019-03-02T08:03:00.718Z,4.23
2019-03-02T08:05:29.372Z,4.41
2019-03-02T08:07:58.008Z,4.48
2019-03-02T08:10:26.752Z,4.56
2019-03-02T08:12:57.757Z,4.68
2019-03-02T08:15:31.386Z,4.66
2019-03-02T08:18:00.055Z,4.65
2019-03-02T08:20:28.678Z,4.70
2019-03-02T08:22:57.288Z,4.76
2019-03-02T08:25:25.983Z,4.98
2019-03-02T08:27:54.607Z,5.11
2019-03-02T08:30:24.835Z,5.22
2019-03-02T08:32:57.636Z,5.14
2019-03-02T08:35:26.262Z,5.02
2019-03-02T08:37:54.907Z,5.14
2019-03-02T08:40:24.569Z,5.01
2019-03-02T08:42:53.343Z,5.04
2019-03-02T08:45:21.989Z,5.15
2019-03-02T08:47:50.665Z,5.26
2019-03-02T08:50:22.021Z,5.47
2019-03-02T08:52:52.312Z,5.36
2019-03-02T08:55:23.560Z,5.20
2019-03-02T08:57:53.816Z,5.31
2019-03-02T09:00:26.500Z,5.19
2019-03-02T09:02:58.895Z,5.12
2019-03-02T09:07:59.139Z,5.24
2019-03-02T09:10:27.791Z,5.15
2019-03-02T09:12:58.717Z,5.18
2019-03-02T09:15:30.302Z,5.22
2019-03-02T09:17:59.337Z,5.34
2019-03-02T09:20:28.036Z,5.28
2019-03-02T09:23:00.397Z,5.17
2019-03-02T09:25:29.474Z,5.15
2019-03-02T09:27:57.461Z,5.15
2019-03-02T09:30:26.075Z,5.06
2019-03-02T09:32:56.198Z,5.28
2019-03-02T09:35:24.881Z,5.18
2019-03-02T09:37:56.017Z,5.32
2019-03-02T09:40:25.293Z,5.49
2019-03-02T09:42:54.204Z,5.45
2019-03-02T09:45:23.032Z,5.52
2019-03-02T09:47:52.478Z,5.65
2019-03-02T09:50:22.554Z,5.59
2019-03-02T09:52:51.347Z,5.65
2019-03-02T09:55:20.907Z,5.77
2019-03-02T09:57:50.020Z,5.93
2019-03-02T10:00:27.385Z,5.78
2019-03-02T10:02:56.304Z,5.80
2019-03-02T10:05:26.249Z,5.93
2019-03-02T10:07:55.142Z,5.74
2019-03-02T10:10:25.045Z,5.92
2019-03-02T10:12:56.461Z,5.81
2019-03-02T10:15:29.469Z,5.74
2019-03-02T10:17:58.092Z,5.77
2019-03-02T10:20:29.757Z,5.43
2019-03-02T10:23:02.132Z,5.37
2019-03-02T10:25:33.074Z,5.39
2019-03-02T10:28:06.350Z,5.45
2019-03-02T10:30:38.160Z,5.53
2019-03-02T10:33:07.072Z,5.57
2019-03-02T10:35:35.779Z,5.58
2019-03-02T10:38:04.520Z,5.68
2019-03-02T10:40:33.236Z,5.66
2019-03-02T10:43:07.427Z,5.70
2019-03-02T10:45:34.803Z,5.67
2019-03-02T10:48:03.417Z,5.78
2019-03-02T10:50:32.087Z,5.88
2019-03-02T10:53:00.812Z,5.89
2019-03-02T10:55:30.534Z,5.80
2019-03-02T10:58:02.250Z,6.00
2019-03-02T11:00:31.664Z,6.23
2019-03-02T11:03:03.425Z,6.32
2019-03-02T11:05:43.029Z,6.38
2019-03-02T11:08:28.987Z,6.76
2019-03-02T11:11:15.358Z,6.87
2019-03-02T11:13:57.886Z,6.55
2019-03-02T11:16:28.137Z,6.62
2019-03-02T11:19:11.435Z,7.13
2019-03-02T11:21:42.350Z,6.86
2019-03-02T11:24:30.575Z,7.20
2019-03-02T11:27:13.012Z,6.97
2019-03-02T11:29:50.602Z,6.95
2019-03-02T11:32:16.842Z,7.59
2019-03-02T11:34:48.327Z,7.56
2019-03-02T11:37:22.040Z,7.78
2019-03-02T11:39:59.601Z,7.77
2019-03-02T11:42:36.034Z,7.66
2019-03-02T11:45:08.497Z,7.67
2019-03-02T11:47:47.682Z,7.92
2019-03-02T11:50:24.144Z,7.62
2019-03-02T11:52:57.089Z,7.34
2019-03-02T11:55:28.951Z,7.30
2019-03-02T11:58:02.522Z,7.52
2019-03-02T12:00:38.069Z,7.71
2019-03-02T12:03:10.706Z,7.46
2019-03-02T12:05:43.973Z,7.32
2019-03-02T12:08:30.676Z,7.11
2019-03-02T12:11:06.954Z,7.39
2019-03-02T12:13:39.175Z,7.40
2019-03-02T12:16:12.570Z,7.35
2019-03-02T12:18:54.163Z,6.94
2019-03-02T12:21:40.422Z,6.99
2019-03-02T12:24:14.983Z,7.04
2019-03-02T12:26:54.626Z,6.92
2019-03-02T12:29:34.020Z,7.08
2019-03-02T12:32:10.224Z,7.26
2019-03-02T12:34:55.761Z,7.29
2019-03-02T12:37:41.311Z,7.13
2019-03-02T12:40:15.244Z,6.89
2019-03-02T12:42:45.532Z,6.95
2019-03-02T12:45:17.703Z,6.99
2019-03-02T12:47:48.424Z,6.99
2019-03-02T12:50:23.122Z,7.02
2019-03-02T12:52:58.441Z,6.83
2019-03-02T12:55:35.025Z,7.05
2019-03-02T12:58:09.237Z,6.81
2019-03-02T13:00:45.603Z,6.70
2019-03-02T13:03:16.348Z,6.46
2019-03-02T13:05:46.891Z,6.64
2019-03-02T13:08:34.919Z,6.47
2019-03-02T13:11:06.404Z,6.38
2019-03-02T13:13:37.342Z,6.44
2019-03-02T13:16:14.041Z,6.60
2019-03-02T13:18:50.624Z,6.40
2019-03-02T13:21:22.449Z,6.49
2019-03-02T13:23:55.477Z,6.51
2019-03-02T13:26:45.681Z,6.56
2019-03-02T13:29:20.408Z,6.42
2019-03-02T13:32:06.879Z,6.70
2019-03-02T13:34:37.305Z,6.40
2019-03-02T13:37:10.488Z,6.46
2019-03-02T13:39:51.028Z,6.61
2019-03-02T13:42:28.174Z,6.61
2019-03-02T13:45:04.428Z,6.57
2019-03-02T13:47:40.761Z,6.62
2019-03-02T13:50:22.926Z,6.39
2019-03-02T13:52:59.164Z,6.66
2019-03-02T13:55:35.425Z,6.54
2019-03-02T13:58:05.693Z,6.67
2019-03-02T14:00:35.915Z,6.56
2019-03-02T14:03:18.384Z,6.53
2019-03-02T14:06:06.690Z,6.54
2019-03-02T14:08:39.713Z,6.44
2019-03-02T14:11:11.723Z,6.47
2019-03-02T14:14:03.576Z,6.32
2019-03-02T14:16:37.761Z,6.34
2019-03-02T14:19:17.079Z,6.30
2019-03-02T14:21:56.298Z,6.31
2019-03-02T14:24:26.728Z,6.27
2019-03-02T14:27:08.949Z,6.28
2019-03-02T14:29:43.005Z,6.27
2019-03-02T14:32:16.753Z,6.20
2019-03-02T14:34:50.048Z,6.43
2019-03-02T14:37:35.586Z,6.30
2019-03-02T14:40:25.745Z,6.12
2019-03-02T14:42:58.924Z,6.06
2019-03-02T14:45:31.924Z,6.15
2019-03-02T14:48:05.189Z,6.11
2019-03-02T14:50:43.968Z,6.05
2019-03-02T14:53:25.596Z,6.11
2019-03-02T14:56:14.203Z,6.03
2019-03-02T14:58:44.442Z,6.01
2019-03-02T15:01:20.614Z,6.18
2019-03-02T15:04:07.531Z,6.27
2019-03-02T15:06:40.533Z,6.17
2019-03-02T15:09:12.401Z,6.25
2019-03-02T15:11:48.207Z,5.97
2019-03-02T15:14:21.488Z,5.94
2019-03-02T15:16:57.417Z,5.98
2019-03-02T15:19:27.689Z,5.82
2019-03-02T15:21:57.940Z,5.74
2019-03-02T15:24:28.265Z,5.62
2019-03-02T15:27:07.696Z,5.92
2019-03-02T15:29:54.501Z,5.75
2019-03-02T15:32:24.869Z,5.76
2019-03-02T15:35:07.388Z,5.62
2019-03-02T15:38:04.470Z,5.55
2019-03-02T15:40:28.822Z,5.63
2019-03-02T15:43:18.602Z,5.54
2019-03-02T15:45:59.768Z,5.45
2019-03-02T15:48:30.295Z,5.63
2019-03-02T15:51:00.705Z,5.50
2019-03-02T15:53:30.941Z,5.54
2019-03-02T15:56:01.325Z,5.44
2019-03-02T15:58:34.895Z,5.38
2019-03-02T16:01:08.074Z,5.28
2019-03-02T16:03:53.156Z,5.17
2019-03-02T16:06:23.233Z,5.03
2019-03-02T16:09:09.925Z,4.99
2019-03-02T16:11:52.666Z,4.94
2019-03-02T16:14:25.905Z,5.01
2019-03-02T16:17:05.348Z,5.06
2019-03-02T16:19:35.595Z,5.20
2019-03-02T16:22:05.796Z,4.82
2019-03-02T16:24:36.008Z,4.95
2019-03-02T16:27:21.578Z,5.00
2019-03-02T16:29:52.766Z,4.99
2019-03-02T16:32:33.256Z,4.87
2019-03-02T16:35:04.258Z,4.84
2019-03-02T16:37:35.361Z,4.79
2019-03-02T16:40:24.014Z,4.78
2019-03-02T16:43:00.669Z,4.86
2019-03-02T16:45:47.340Z,4.86
2019-03-02T16:48:20.783Z,4.77
2019-03-02T16:50:53.877Z,4.69
2019-03-02T16:53:41.535Z,4.71
2019-03-02T16:56:11.866Z,4.70
2019-03-02T16:58:42.155Z,4.68
2019-03-02T17:01:29.009Z,4.66
2019-03-02T17:04:18.836Z,4.71
2019-03-02T17:06:47.639Z,4.79
2019-03-02T17:09:21.002Z,4.70
2019-03-02T17:12:08.447Z,4.75
2019-03-02T17:14:51.728Z,4.73
2019-03-02T17:17:33.987Z,4.87
2019-03-02T17:20:05.781Z,4.65
2019-03-02T17:22:42.582Z,4.34
2019-03-02T17:25:15.776Z,4.33
2019-03-02T17:27:48.764Z,4.35
2019-03-02T17:30:38.133Z,4.13
2019-03-02T17:33:19.133Z,4.09
2019-03-02T17:35:53.749Z,4.06
2019-03-02T17:38:33.177Z,4.05
2019-03-02T17:41:07.492Z,4.08
2019-03-02T17:43:40.437Z,4.16
2019-03-02T17:46:22.765Z,4.13
2019-03-02T17:49:09.198Z,4.14
2019-03-02T17:51:39.587Z,4.15
2019-03-02T17:54:19.054Z,4.12
2019-03-02T17:56:58.690Z,4.21
2019-03-02T17:59:39.785Z,4.21
2019-03-02T18:02:22.264Z,4.18
2019-03-02T18:05:11.686Z,4.19
2019-03-02T18:07:57.586Z,4.03
2019-03-02T18:10:27.984Z,4.02
2019-03-02T18:13:14.790Z,3.87
2019-03-02T18:15:45.011Z,3.90
2019-03-02T18:18:13.852Z,3.90
2019-03-02T18:20:42.557Z,3.87
2019-03-02T18:23:11.349Z,3.78
2019-03-02T18:25:40.123Z,3.91
2019-03-02T18:28:10.101Z,4.00
2019-03-02T18:30:42.435Z,4.00
2019-03-02T18:33:14.686Z,3.95
2019-03-02T18:35:43.485Z,3.88
2019-03-02T18:38:13.484Z,3.96
2019-03-02T18:40:42.391Z,3.98
2019-03-02T18:43:11.091Z,3.94
2019-03-02T18:45:41.529Z,3.96
2019-03-02T18:48:11.849Z,4.00
2019-03-02T18:51:03.839Z,3.86
2019-03-02T18:53:35.110Z,3.70
2019-03-02T18:56:03.614Z,3.76
2019-03-02T18:58:34.905Z,3.68
2019-03-02T19:01:04.011Z,3.54
2019-03-02T19:03:32.796Z,3.59
2019-03-02T19:06:01.958Z,3.64
2019-03-02T19:08:30.675Z,3.60
2019-03-02T19:10:59.545Z,3.64
2019-03-02T19:13:30.497Z,3.57
2019-03-02T19:15:59.262Z,3.68
2019-03-02T19:18:29.102Z,3.70
2019-03-02T19:20:58.321Z,3.74
2019-03-02T19:23:27.150Z,3.73
2019-03-02T19:25:55.753Z,3.67
2019-03-02T19:28:24.458Z,3.59
2019-03-02T19:30:53.145Z,3.62
2019-03-02T19:33:21.819Z,3.53
2019-03-02T19:35:50.526Z,3.48
2019-03-02T19:38:19.248Z,3.40
2019-03-02T19:40:47.899Z,3.51
2019-03-02T19:43:16.622Z,3.52
2019-03-02T19:45:45.315Z,3.50
2019-03-02T19:48:14.159Z,3.53
2019-03-02T19:50:44.439Z,3.58
2019-03-02T19:53:13.544Z,3.55
2019-03-02T19:55:42.842Z,3.46
2019-03-02T19:58:12.195Z,3.48
2019-03-02T20:00:41.909Z,3.43
2019-03-02T20:03:10.602Z,3.50
2019-03-02T20:05:39.439Z,3.46
2019-03-02T20:08:08.563Z,3.48
2019-03-02T20:10:37.476Z,3.42
2019-03-02T20:13:06.767Z,3.22
2019-03-02T20:15:36.408Z,3.16
2019-03-02T20:18:05.184Z,3.27
2019-03-02T20:20:34.420Z,3.18
2019-03-02T20:23:03.141Z,3.31
2019-03-02T20:25:34.346Z,3.31
2019-03-02T20:28:03.611Z,3.28
2019-03-02T20:30:32.643Z,3.29
2019-03-02T20:33:01.840Z,3.33
2019-03-02T20:35:40.225Z,3.23
2019-03-02T20:38:08.525Z,3.16
2019-03-02T20:40:38.055Z,3.15
2019-03-02T20:43:08.407Z,2.98
2019-03-02T20:45:38.709Z,2.94
2019-03-02T20:48:09.540Z,2.99
2019-03-02T20:50:38.359Z,3.09
2019-03-02T20:53:07.357Z,3.12
2019-03-02T20:55:36.964Z,3.05
2019-03-02T20:58:05.646Z,3.02
2019-03-02T21:00:36.886Z,3.07
2019-03-02T21:03:05.749Z,3.11
2019-03-02T21:05:37.485Z,3.07
2019-03-02T21:08:07.258Z,3.01
2019-03-02T21:10:37.003Z,2.99
2019-03-02T21:13:05.754Z,2.94
2019-03-02T21:15:40.419Z,3.00
2019-03-02T21:18:09.648Z,3.08
2019-03-02T21:20:39.044Z,3.16
2019-03-02T21:23:08.344Z,3.20
2019-03-02T21:25:37.163Z,3.21
2019-03-02T21:28:06.096Z,3.21
2019-03-02T21:30:35.162Z,3.31
2019-03-02T21:33:05.208Z,3.16
2019-03-02T21:35:35.806Z,3.05
2019-03-02T21:38:04.694Z,3.03
2019-03-02T21:40:36.893Z,3.02
2019-03-02T21:43:06.073Z,3.14
2019-03-02T21:45:36.896Z,3.12
2019-03-02T21:48:05.619Z,3.15
2019-03-02T21:50:43.190Z,3.13
2019-03-02T21:53:11.873Z,3.04
2019-03-02T21:55:40.655Z,3.01
2019-03-02T21:58:09.364Z,3.02
2019-03-02T22:00:38.241Z,3.20
2019-03-02T22:03:06.923Z,3.02
2019-03-02T22:05:35.612Z,3.00
2019-03-02T22:08:04.713Z,2.94
2019-03-02T22:10:48.651Z,2.95
2019-03-02T22:13:17.331Z,3.04
2019-03-02T22:15:46.024Z,3.00
2019-03-02T22:21:55.287Z,2.95
2019-03-02T22:24:23.966Z,2.92
2019-03-02T22:26:52.748Z,2.97
2019-03-02T22:29:21.439Z,2.95
2019-03-02T22:31:50.230Z,2.82
2019-03-02T22:34:19.015Z,2.83
2019-03-02T22:36:47.701Z,2.83
2019-03-02T22:39:16.604Z,2.96
2019-03-02T22:41:45.385Z,2.94
2019-03-02T22:44:14.187Z,2.98
2019-03-02T22:46:42.956Z,2.95
2019-03-02T22:49:11.647Z,2.95
2019-03-02T22:51:40.435Z,2.91
2019-03-02T22:54:09.114Z,2.92
2019-03-02T22:56:37.803Z,2.99
2019-03-02T22:59:05.774Z,2.88
2019-03-02T23:01:46.244Z,2.91
2019-03-02T23:04:14.959Z,2.84
2019-03-02T23:06:43.730Z,2.88
2019-03-02T23:09:12.706Z,2.92
2019-03-02T23:11:41.394Z,2.90
2019-03-02T23:14:10.186Z,2.86
2019-03-02T23:16:38.978Z,2.91
2019-03-02T23:19:07.783Z,2.73
2019-03-02T23:21:36.551Z,2.71
2019-03-02T23:24:05.240Z,2.77
2019-03-02T23:26:34.021Z,2.73
2019-03-02T23:29:02.811Z,2.76
2019-03-02T23:31:31.603Z,2.78
2019-03-02T23:34:00.408Z,2.86
2019-03-02T23:36:29.200Z,3.30
2019-03-02T23:38:57.985Z,2.99
2019-03-02T23:41:26.758Z,2.98
2019-03-02T23:43:55.544Z,2.82
2019-03-02T23:46:24.243Z,2.79
2019-03-02T23:48:52.926Z,2.72
2019-03-02T23:51:21.706Z,2.78
2019-03-02T23:53:50.416Z,2.78
2019-03-02T23:56:19.187Z,2.79
2019-03-02T23:58:47.976Z,2.75
