createdAt,value
2022-12-06T00:21:07.480Z,2.6
2022-12-06T00:27:41.093Z,2.6
2022-12-06T01:22:53.146Z,2.8
2022-12-06T01:42:26.890Z,2.7
2022-12-06T01:55:42.648Z,2.7
2022-12-06T03:07:54.526Z,2.4
2022-12-06T03:47:44.886Z,2.8
2022-12-06T04:21:14.637Z,3
2022-12-06T04:48:03.746Z,3.1
2022-12-06T05:29:41.743Z,3.1
2022-12-06T05:36:18.200Z,3.2
2022-12-06T06:09:33.496Z,3.2
2022-12-06T07:15:06.072Z,3.4
2022-12-06T07:21:34.483Z,3.3
2022-12-06T07:54:26.995Z,3.5
2022-12-06T08:07:21.747Z,3.5
2022-12-06T08:13:50.568Z,3.5
2022-12-06T08:20:04.514Z,3.5
2022-12-06T08:39:27.600Z,3.6
2022-12-06T08:52:07.285Z,3.6
2022-12-06T08:58:06.770Z,3.6
2022-12-06T09:04:48.656Z,3.6
2022-12-06T09:11:19.633Z,3.7
2022-12-06T09:36:56.465Z,3.8
2022-12-06T09:50:07.693Z,3.9
2022-12-06T09:56:26.139Z,3.9
2022-12-06T10:02:52.605Z,3.9
2022-12-06T10:09:18.001Z,4
2022-12-06T10:15:24.679Z,4.1
2022-12-06T11:27:28.627Z,4.4
2022-12-06T12:53:13.155Z,5
2022-12-06T12:59:26.623Z,4.9
2022-12-06T13:27:06.881Z,5.1
2022-12-06T14:09:47.547Z,4.9
2022-12-06T14:41:13.180Z,5
2022-12-06T14:47:11.413Z,4.9
2022-12-06T14:53:05.528Z,4.9
2022-12-06T14:59:11.194Z,4.9
2022-12-06T15:06:06.755Z,4.9
2022-12-06T15:12:02.304Z,4.9
2022-12-06T15:17:56.157Z,4.9
2022-12-06T15:23:49.325Z,4.9
2022-12-06T15:29:42.479Z,4.8
2022-12-06T15:35:33.723Z,4.8
2022-12-06T15:41:27.084Z,4.8
2022-12-06T15:47:18.348Z,4.8
2022-12-06T15:53:11.067Z,4.8
2022-12-06T15:59:02.202Z,4.7
2022-12-06T16:04:53.315Z,4.7
2022-12-06T16:11:11.133Z,4.6
2022-12-06T16:17:00.691Z,4.6
2022-12-06T16:22:50.644Z,4.7
2022-12-06T16:28:42.805Z,4.7
2022-12-06T16:34:33.820Z,4.7
2022-12-06T16:40:25.759Z,4.6
2022-12-06T16:46:18.157Z,4.6
2022-12-06T16:52:08.814Z,4.6
2022-12-06T16:58:00.918Z,4.6
2022-12-06T17:03:52.203Z,4.5
2022-12-06T17:09:44.543Z,4.4
2022-12-06T17:15:37.300Z,4.4
2022-12-06T17:21:30.127Z,4.4
2022-12-06T17:27:21.207Z,4.4
2022-12-06T17:33:13.306Z,4.4
2022-12-06T17:39:03.692Z,4.3
2022-12-06T17:44:56.744Z,4.4
2022-12-06T17:50:48.601Z,4.3
2022-12-06T17:56:38.915Z,4.4
2022-12-06T18:02:29.631Z,4.3
2022-12-06T18:08:21.217Z,4.3
2022-12-06T18:14:14.144Z,4.3
2022-12-06T18:20:07.014Z,4.2
2022-12-06T18:25:57.657Z,4.3
2022-12-06T18:31:50.381Z,4.3
2022-12-06T18:37:42.734Z,4.2
2022-12-06T18:43:34.022Z,4.2
2022-12-06T18:49:24.740Z,4
2022-12-06T18:55:16.288Z,4
2022-12-06T19:01:07.259Z,4
2022-12-06T19:06:58.877Z,4
2022-12-06T19:12:50.483Z,4.1
2022-12-06T19:18:48.982Z,4
2022-12-06T19:24:44.040Z,4
2022-12-06T19:30:35.849Z,4.2
2022-12-06T19:36:27.336Z,4.1
2022-12-06T19:42:49.938Z,4.1
2022-12-06T19:48:38.940Z,4.2
2022-12-06T19:54:31.643Z,4.1
2022-12-06T20:00:27.353Z,4.1
2022-12-06T20:06:18.262Z,4.1
2022-12-06T20:12:15.207Z,4.2
2022-12-06T20:18:07.051Z,4.2
2022-12-06T20:23:59.943Z,4.2
2022-12-06T20:29:51.297Z,4.1
2022-12-06T20:35:42.826Z,4.2
2022-12-06T20:41:43.167Z,4.2
2022-12-06T20:47:35.001Z,4.1
2022-12-06T20:53:27.195Z,4.2
2022-12-06T20:59:17.495Z,4.2
2022-12-06T21:05:09.077Z,4.3
2022-12-06T21:23:58.001Z,4.3
