createdAt,value
2023-04-10T00:01:35.793Z,2.13
2023-04-10T00:04:04.921Z,2.83
2023-04-10T00:06:33.660Z,2.40
2023-04-10T00:09:02.053Z,2.50
2023-04-10T00:11:31.094Z,1.33
2023-04-10T00:13:59.368Z,1.40
2023-04-10T00:16:27.821Z,2.97
2023-04-10T00:18:57.555Z,2.60
2023-04-10T00:21:26.384Z,1.77
2023-04-10T00:23:54.789Z,1.80
2023-04-10T00:26:23.819Z,1.67
2023-04-10T00:28:52.408Z,1.83
2023-04-10T00:31:20.741Z,2.43
2023-04-10T00:33:48.995Z,1.80
2023-04-10T00:36:20.701Z,1.70
2023-04-10T00:38:49.676Z,1.27
2023-04-10T00:41:18.058Z,2.07
2023-04-10T00:43:46.651Z,1.17
2023-04-10T00:46:15.042Z,2.17
2023-04-10T00:48:43.843Z,1.73
2023-04-10T00:51:13.719Z,1.63
2023-04-10T00:53:43.483Z,1.23
2023-04-10T00:56:12.168Z,1.33
2023-04-10T00:58:40.502Z,1.70
2023-04-10T01:01:09.599Z,1.87
2023-04-10T01:03:40.374Z,1.53
2023-04-10T01:06:20.391Z,1.00
2023-04-10T01:09:04.481Z,1.50
2023-04-10T01:11:50.499Z,1.00
2023-04-10T01:14:42.200Z,1.17
2023-04-10T01:17:22.875Z,1.50
2023-04-10T01:20:06.001Z,1.10
2023-04-10T01:22:42.842Z,1.73
2023-04-10T01:25:44.600Z,1.30
2023-04-10T01:28:41.135Z,1.30
2023-04-10T01:31:15.492Z,1.80
2023-04-10T01:33:50.722Z,1.43
2023-04-10T01:36:27.967Z,1.67
2023-04-10T01:38:59.343Z,1.77
2023-04-10T01:41:29.820Z,1.00
2023-04-10T01:44:01.144Z,1.77
2023-04-10T01:46:30.940Z,1.17
2023-04-10T01:49:03.226Z,1.40
2023-04-10T01:51:33.506Z,1.57
2023-04-10T01:54:07.025Z,2.13
2023-04-10T01:56:35.978Z,0.57
2023-04-10T01:59:06.565Z,0.80
2023-04-10T02:01:34.997Z,1.30
2023-04-10T02:04:03.795Z,2.30
2023-04-10T02:06:45.982Z,1.13
2023-04-10T02:09:24.409Z,1.73
2023-04-10T02:12:00.001Z,1.67
2023-04-10T02:14:33.600Z,0.57
2023-04-10T02:17:04.256Z,1.63
2023-04-10T02:19:35.436Z,1.10
2023-04-10T02:22:06.724Z,0.80
2023-04-10T02:24:36.558Z,1.57
2023-04-10T02:27:05.127Z,1.43
2023-04-10T02:29:34.715Z,0.90
2023-04-10T02:32:03.442Z,1.87
2023-04-10T02:34:31.638Z,1.30
2023-04-10T02:36:59.884Z,2.83
2023-04-10T02:39:28.124Z,1.27
2023-04-10T02:41:56.558Z,0.97
2023-04-10T02:44:26.091Z,1.27
2023-04-10T02:46:56.277Z,1.53
2023-04-10T02:49:24.423Z,1.97
2023-04-10T02:51:52.652Z,1.87
2023-04-10T02:54:23.110Z,1.27
2023-04-10T02:56:51.603Z,2.17
2023-04-10T02:59:19.921Z,1.87
2023-04-10T03:01:48.246Z,1.53
2023-04-10T03:04:18.016Z,1.03
2023-04-10T03:06:46.453Z,1.23
2023-04-10T03:09:15.032Z,1.83
2023-04-10T03:11:43.380Z,1.13
2023-04-10T03:14:11.708Z,1.07
2023-04-10T03:16:40.362Z,1.27
2023-04-10T03:19:08.619Z,0.97
2023-04-10T03:21:38.476Z,1.00
2023-04-10T03:24:07.160Z,0.67
2023-04-10T03:26:35.618Z,1.87
2023-04-10T03:29:03.982Z,1.27
2023-04-10T03:31:32.626Z,2.63
2023-04-10T03:34:00.966Z,2.03
2023-04-10T03:36:29.241Z,1.33
2023-04-10T03:38:58.956Z,0.80
2023-04-10T03:41:28.372Z,1.30
2023-04-10T03:43:56.715Z,1.87
2023-04-10T03:46:25.056Z,2.10
2023-04-10T03:48:54.177Z,1.73
2023-04-10T03:51:24.495Z,1.13
2023-04-10T03:53:53.090Z,0.90
2023-04-10T03:56:23.693Z,1.93
2023-04-10T03:58:51.949Z,1.60
2023-04-10T04:01:20.615Z,2.00
2023-04-10T04:03:49.241Z,2.50
2023-04-10T04:06:17.596Z,1.43
2023-04-10T04:08:45.740Z,0.97
2023-04-10T04:11:13.926Z,2.40
2023-04-10T04:13:43.457Z,1.83
2023-04-10T04:16:12.130Z,1.83
2023-04-10T04:18:40.398Z,1.90
2023-04-10T04:21:09.514Z,3.17
2023-04-10T04:23:37.832Z,2.77
2023-04-10T04:26:06.940Z,2.83
2023-04-10T04:28:35.199Z,1.50
2023-04-10T04:31:04.847Z,1.73
2023-04-10T04:33:33.049Z,1.67
2023-04-10T04:36:01.485Z,1.77
2023-04-10T04:38:29.836Z,1.10
2023-04-10T04:40:58.053Z,2.17
2023-04-10T04:43:26.348Z,1.80
2023-04-10T04:45:54.586Z,1.47
2023-04-10T04:48:24.156Z,2.07
2023-04-10T04:50:52.446Z,1.63
2023-04-10T04:53:20.869Z,1.30
2023-04-10T04:55:49.072Z,1.83
2023-04-10T04:58:17.171Z,1.20
2023-04-10T05:00:45.448Z,0.73
2023-04-10T05:03:13.849Z,1.17
2023-04-10T05:05:44.379Z,1.03
2023-04-10T05:08:12.722Z,1.50
2023-04-10T05:10:40.911Z,0.97
2023-04-10T05:13:09.172Z,0.87
2023-04-10T05:15:37.469Z,0.80
2023-04-10T05:18:06.149Z,0.80
2023-04-10T05:20:36.933Z,1.70
2023-04-10T05:23:08.898Z,0.60
2023-04-10T05:25:37.220Z,1.20
2023-04-10T05:28:05.516Z,0.97
2023-04-10T05:30:33.696Z,1.00
2023-04-10T05:33:02.061Z,1.00
2023-04-10T05:35:30.486Z,1.07
2023-04-10T05:38:00.606Z,1.03
2023-04-10T05:40:30.690Z,1.20
2023-04-10T05:42:59.069Z,0.60
2023-04-10T05:45:28.618Z,0.80
2023-04-10T05:47:57.043Z,1.10
2023-04-10T05:50:25.341Z,1.37
2023-04-10T05:52:53.566Z,0.60
2023-04-10T05:55:21.742Z,0.90
2023-04-10T05:57:52.317Z,0.87
2023-04-10T06:00:21.056Z,1.00
2023-04-10T06:02:49.532Z,1.70
2023-04-10T06:05:18.120Z,1.50
2023-04-10T06:07:49.713Z,1.23
2023-04-10T06:10:18.082Z,1.57
2023-04-10T06:12:46.683Z,2.17
2023-04-10T06:15:16.378Z,0.93
2023-04-10T06:17:45.026Z,1.87
2023-04-10T06:20:14.091Z,1.00
2023-04-10T06:22:42.291Z,2.33
2023-04-10T06:25:11.582Z,2.10
2023-04-10T06:28:45.802Z,2.40
2023-04-10T06:31:15.644Z,1.47
2023-04-10T06:33:43.771Z,2.30
2023-04-10T06:36:11.944Z,2.37
2023-04-10T06:38:40.356Z,3.03
2023-04-10T06:41:09.030Z,2.33
2023-04-10T06:43:40.398Z,2.50
2023-04-10T06:46:08.828Z,3.20
2023-04-10T06:48:38.497Z,2.10
2023-04-10T06:51:07.563Z,2.00
2023-04-10T06:53:35.790Z,1.83
2023-04-10T06:56:04.122Z,2.07
2023-04-10T06:58:32.377Z,2.17
2023-04-10T07:01:04.428Z,2.37
2023-04-10T07:03:33.832Z,2.77
2023-04-10T07:06:03.792Z,1.40
2023-04-10T07:08:32.127Z,2.60
2023-04-10T07:11:00.401Z,1.40
2023-04-10T07:13:28.791Z,2.50
2023-04-10T07:15:57.154Z,1.37
2023-04-10T07:18:25.860Z,1.70
2023-04-10T07:20:54.242Z,2.00
2023-04-10T07:23:24.156Z,2.97
2023-04-10T07:25:52.872Z,2.20
2023-04-10T07:28:21.186Z,3.33
2023-04-10T07:30:49.442Z,1.43
2023-04-10T07:33:17.784Z,1.87
2023-04-10T07:35:46.184Z,2.30
2023-04-10T07:38:14.522Z,2.07
2023-04-10T07:40:44.477Z,2.13
2023-04-10T07:43:12.770Z,1.70
2023-04-10T07:45:41.983Z,1.20
2023-04-10T07:48:10.298Z,2.10
2023-04-10T07:50:38.514Z,1.50
2023-04-10T07:53:07.985Z,3.10
2023-04-10T07:55:39.573Z,3.50
2023-04-10T07:58:09.158Z,2.00
2023-04-10T08:00:37.832Z,2.60
2023-04-10T08:03:06.701Z,1.63
2023-04-10T08:05:35.258Z,1.97
2023-04-10T08:08:03.563Z,2.37
2023-04-10T08:10:31.794Z,2.83
2023-04-10T08:12:59.996Z,2.40
2023-04-10T08:15:29.660Z,1.80
2023-04-10T08:17:57.892Z,2.63
2023-04-10T08:20:26.128Z,2.67
2023-04-10T08:22:58.898Z,2.10
2023-04-10T08:25:32.214Z,2.13
2023-04-10T08:28:00.534Z,2.50
2023-04-10T08:30:30.176Z,2.20
2023-04-10T08:32:58.413Z,2.33
2023-04-10T08:35:26.648Z,2.40
2023-04-10T08:38:11.835Z,2.00
2023-04-10T08:40:41.542Z,2.23
2023-04-10T08:43:09.756Z,2.53
2023-04-10T08:45:41.690Z,2.30
2023-04-10T08:48:11.927Z,2.60
2023-04-10T08:50:46.483Z,1.50
2023-04-10T08:53:16.527Z,2.20
2023-04-10T08:55:47.299Z,1.70
2023-04-10T08:58:16.750Z,1.53
2023-04-10T09:00:47.129Z,2.13
2023-04-10T09:03:17.078Z,2.17
2023-04-10T09:05:45.440Z,1.63
2023-04-10T09:08:16.400Z,3.23
2023-04-10T09:10:44.652Z,1.77
2023-04-10T09:13:12.870Z,2.50
2023-04-10T09:16:01.529Z,2.47
2023-04-10T09:18:48.466Z,2.53
2023-04-10T09:21:18.286Z,2.90
2023-04-10T09:23:47.994Z,3.13
2023-04-10T09:26:25.975Z,2.77
2023-04-10T09:29:04.907Z,2.40
2023-04-10T09:31:37.063Z,2.80
2023-04-10T09:34:15.012Z,2.70
2023-04-10T09:36:45.241Z,3.40
2023-04-10T09:39:14.102Z,2.90
2023-04-10T09:41:53.442Z,3.00
2023-04-10T09:44:32.595Z,2.90
2023-04-10T09:47:18.624Z,3.53
2023-04-10T09:49:48.483Z,4.57
2023-04-10T09:52:21.329Z,3.57
2023-04-10T09:54:49.666Z,2.27
2023-04-10T09:57:21.106Z,4.03
2023-04-10T09:59:51.951Z,3.73
2023-04-10T10:02:29.558Z,3.00
2023-04-10T10:05:01.365Z,3.97
2023-04-10T10:07:31.154Z,3.33
2023-04-10T10:10:01.598Z,3.63
2023-04-10T10:12:41.409Z,3.87
2023-04-10T10:15:17.773Z,3.43
2023-04-10T10:18:02.394Z,4.47
2023-04-10T10:20:38.167Z,3.90
2023-04-10T10:23:10.118Z,4.97
2023-04-10T10:25:39.856Z,5.07
2023-04-10T10:28:08.973Z,4.33
2023-04-10T10:30:39.021Z,4.43
2023-04-10T10:33:09.524Z,3.33
2023-04-10T10:35:38.882Z,4.83
2023-04-10T10:38:08.584Z,3.57
2023-04-10T10:40:50.436Z,3.90
2023-04-10T10:43:29.539Z,3.40
2023-04-10T10:46:04.946Z,3.00
2023-04-10T10:48:34.717Z,3.27
2023-04-10T10:51:04.277Z,3.37
2023-04-10T10:53:39.522Z,4.90
2023-04-10T10:56:36.157Z,3.27
2023-04-10T10:59:04.593Z,3.60
2023-04-10T11:01:33.044Z,3.93
2023-04-10T11:04:41.949Z,2.40
2023-04-10T11:07:10.197Z,3.20
2023-04-10T11:09:53.520Z,2.83
2023-04-10T11:12:24.727Z,2.93
2023-04-10T11:15:00.571Z,3.20
2023-04-10T11:17:50.079Z,4.27
2023-04-10T11:20:22.076Z,3.40
2023-04-10T11:23:11.861Z,4.37
2023-04-10T11:25:54.544Z,2.53
2023-04-10T11:28:39.805Z,2.93
2023-04-10T11:31:23.217Z,3.53
2023-04-10T11:34:02.620Z,3.40
2023-04-10T11:36:33.804Z,3.40
2023-04-10T11:39:05.794Z,3.03
2023-04-10T11:41:36.636Z,3.33
2023-04-10T11:44:07.343Z,2.90
2023-04-10T11:46:38.975Z,3.17
2023-04-10T11:49:10.408Z,2.80
2023-04-10T11:51:41.393Z,3.07
2023-04-10T11:54:12.355Z,3.37
2023-04-10T11:56:43.961Z,2.63
2023-04-10T11:59:14.397Z,3.17
2023-04-10T12:01:43.787Z,3.33
2023-04-10T12:04:17.425Z,3.90
2023-04-10T12:06:48.983Z,2.87
2023-04-10T12:09:19.245Z,3.07
2023-04-10T12:11:53.190Z,3.20
2023-04-10T12:14:22.835Z,3.40
2023-04-10T12:16:52.827Z,3.07
2023-04-10T12:19:23.558Z,3.20
2023-04-10T12:21:53.474Z,3.07
2023-04-10T12:24:45.018Z,3.33
2023-04-10T12:27:20.528Z,3.00
2023-04-10T12:29:50.581Z,2.70
2023-04-10T12:32:20.040Z,3.07
2023-04-10T12:34:52.920Z,3.57
2023-04-10T12:37:22.685Z,2.47
2023-04-10T12:39:51.922Z,2.57
2023-04-10T12:42:22.648Z,3.27
2023-04-10T12:44:55.746Z,2.70
2023-04-10T12:47:25.792Z,2.97
2023-04-10T12:50:08.685Z,2.90
2023-04-10T12:52:40.339Z,2.73
2023-04-10T12:55:14.927Z,3.20
2023-04-10T12:57:44.944Z,2.53
2023-04-10T13:00:16.346Z,2.90
2023-04-10T13:02:45.636Z,3.63
2023-04-10T13:05:14.590Z,2.70
2023-04-10T13:07:44.364Z,3.40
2023-04-10T13:10:12.735Z,2.90
2023-04-10T13:12:41.984Z,2.57
2023-04-10T13:15:11.908Z,3.07
2023-04-10T13:17:41.681Z,3.03
2023-04-10T13:20:12.033Z,2.90
2023-04-10T13:22:40.450Z,2.80
2023-04-10T13:25:10.974Z,3.27
2023-04-10T13:27:39.175Z,2.53
2023-04-10T13:30:09.397Z,2.47
2023-04-10T13:32:37.780Z,2.70
2023-04-10T13:35:07.085Z,2.67
2023-04-10T13:37:35.310Z,2.53
2023-04-10T13:40:04.343Z,2.90
2023-04-10T13:42:35.410Z,2.63
2023-04-10T13:45:05.859Z,2.60
2023-04-10T13:47:34.216Z,2.87
2023-04-10T13:50:02.492Z,2.93
2023-04-10T13:52:30.869Z,2.20
2023-04-10T13:54:59.202Z,2.50
2023-04-10T13:57:45.652Z,2.60
2023-04-10T14:00:15.605Z,2.90
2023-04-10T14:02:44.315Z,3.20
2023-04-10T14:05:12.873Z,2.20
2023-04-10T14:07:41.176Z,2.03
2023-04-10T14:10:11.581Z,2.37
2023-04-10T14:12:41.569Z,2.30
2023-04-10T14:15:11.243Z,2.07
2023-04-10T14:17:39.507Z,2.20
2023-04-10T14:20:11.325Z,1.90
2023-04-10T14:22:39.778Z,2.93
2023-04-10T14:25:13.446Z,2.50
2023-04-10T14:27:44.379Z,2.47
2023-04-10T14:30:13.789Z,2.25
2023-04-10T14:32:42.560Z,2.23
2023-04-10T14:35:12.167Z,2.13
2023-04-10T14:37:41.604Z,1.70
2023-04-10T14:40:11.479Z,2.13
2023-04-10T14:42:40.079Z,1.83
2023-04-10T14:45:11.785Z,2.13
2023-04-10T14:47:40.027Z,2.23
2023-04-10T14:50:09.918Z,2.00
2023-04-10T14:52:38.223Z,2.00
2023-04-10T14:55:07.886Z,1.83
2023-04-10T14:57:36.082Z,1.60
2023-04-10T15:00:04.668Z,1.70
2023-04-10T15:02:34.423Z,2.50
2023-04-10T15:05:02.702Z,5.83
2023-04-10T15:07:30.958Z,1.77
2023-04-10T15:09:59.832Z,2.10
2023-04-10T15:12:28.199Z,3.03
2023-04-10T15:14:56.397Z,6.83
2023-04-10T15:17:25.497Z,2.03
2023-04-10T15:19:55.107Z,3.80
2023-04-10T15:22:23.486Z,2.10
2023-04-10T15:24:51.696Z,1.93
2023-04-10T15:27:21.620Z,1.70
2023-04-10T15:29:50.173Z,1.57
2023-04-10T15:32:18.511Z,1.80
2023-04-10T15:34:47.145Z,2.23
2023-04-10T15:37:16.715Z,2.40
2023-04-10T15:39:45.195Z,1.77
2023-04-10T15:42:16.143Z,3.60
2023-04-10T15:44:49.136Z,1.67
2023-04-10T15:47:17.594Z,1.63
2023-04-10T15:49:45.968Z,2.00
2023-04-10T15:52:14.130Z,2.67
2023-04-10T15:54:44.912Z,1.60
2023-04-10T15:57:13.138Z,1.50
2023-04-10T15:59:41.317Z,1.23
2023-04-10T16:02:09.902Z,2.37
2023-04-10T16:04:38.290Z,1.70
2023-04-10T16:07:07.431Z,1.50
2023-04-10T16:09:36.033Z,1.43
2023-04-10T16:12:06.486Z,1.63
2023-04-10T16:14:34.743Z,1.63
2023-04-10T16:17:03.185Z,1.90
2023-04-10T16:19:32.142Z,1.60
2023-04-10T16:22:00.427Z,1.63
2023-04-10T16:24:28.820Z,1.60
2023-04-10T16:26:57.074Z,1.60
2023-04-10T16:29:26.680Z,1.30
2023-04-10T16:31:55.276Z,1.43
2023-04-10T16:34:23.688Z,1.33
2023-04-10T16:36:51.898Z,1.20
2023-04-10T16:39:20.109Z,1.57
2023-04-10T16:41:48.295Z,1.53
2023-04-10T16:44:16.542Z,1.63
2023-04-10T16:46:46.321Z,1.73
2023-04-10T16:49:14.723Z,1.70
2023-04-10T16:51:55.297Z,1.77
2023-04-10T16:54:23.870Z,1.37
2023-04-10T16:56:52.103Z,1.67
2023-04-10T16:59:20.389Z,1.60
2023-04-10T17:01:50.639Z,2.13
2023-04-10T17:04:20.116Z,1.60
2023-04-10T17:06:48.785Z,2.07
2023-04-10T17:09:17.238Z,1.80
2023-04-10T17:11:45.971Z,1.33
2023-04-10T17:14:16.398Z,1.60
2023-04-10T17:16:45.912Z,1.53
2023-04-10T17:19:17.411Z,1.20
2023-04-10T17:21:45.989Z,1.87
2023-04-10T17:24:14.604Z,1.23
2023-04-10T17:26:43.395Z,1.80
2023-04-10T17:29:11.789Z,2.17
2023-04-10T17:31:40.506Z,1.43
2023-04-10T17:34:09.043Z,1.63
2023-04-10T17:36:38.784Z,1.43
2023-04-10T17:39:07.116Z,1.40
2023-04-10T17:41:35.448Z,2.33
2023-04-10T17:44:05.527Z,1.83
2023-04-10T17:46:34.147Z,2.03
2023-04-10T17:49:03.105Z,2.40
2023-04-10T17:51:32.046Z,1.30
2023-04-10T17:54:01.737Z,1.60
2023-04-10T17:56:30.848Z,2.03
2023-04-10T17:59:00.528Z,1.67
2023-04-10T18:01:31.158Z,1.70
2023-04-10T18:04:00.271Z,1.83
2023-04-10T18:06:29.238Z,1.70
2023-04-10T18:08:57.939Z,1.50
2023-04-10T18:11:28.888Z,1.50
2023-04-10T18:13:57.109Z,1.83
2023-04-10T18:16:25.798Z,1.50
2023-04-10T18:18:54.354Z,1.33
2023-04-10T18:21:22.774Z,1.27
2023-04-10T18:23:51.053Z,0.97
2023-04-10T18:26:21.134Z,1.47
2023-04-10T18:28:50.806Z,1.00
2023-04-10T18:31:19.805Z,1.60
2023-04-10T18:33:53.345Z,1.27
2023-04-10T18:36:32.465Z,1.60
2023-04-10T18:39:00.709Z,1.47
2023-04-10T18:41:28.993Z,1.30
2023-04-10T18:44:05.074Z,1.40
2023-04-10T18:46:34.527Z,1.70
2023-04-10T18:49:03.438Z,1.70
2023-04-10T18:51:34.875Z,1.50
2023-04-10T18:54:03.730Z,1.83
2023-04-10T18:56:32.190Z,1.63
2023-04-10T18:59:01.901Z,1.30
2023-04-10T19:01:30.160Z,1.93
2023-04-10T19:03:58.837Z,1.63
2023-04-10T19:06:27.860Z,1.83
2023-04-10T19:08:56.838Z,2.20
2023-04-10T19:11:25.554Z,2.23
2023-04-10T19:13:54.020Z,1.37
2023-04-10T19:16:24.712Z,1.57
2023-04-10T19:18:55.876Z,1.63
2023-04-10T19:21:24.412Z,1.70
2023-04-10T19:23:52.701Z,1.40
2023-04-10T19:26:21.238Z,1.27
2023-04-10T19:28:49.586Z,1.63
2023-04-10T19:31:17.844Z,2.07
2023-04-10T19:33:47.433Z,1.80
2023-04-10T19:36:16.827Z,1.60
2023-04-10T19:38:48.960Z,1.40
2023-04-10T19:41:17.420Z,1.80
2023-04-10T19:43:46.145Z,1.40
2023-04-10T19:46:18.551Z,2.03
2023-04-10T19:52:49.006Z,1.47
2023-04-10T19:55:19.183Z,1.70
2023-04-10T19:57:48.108Z,1.70
2023-04-10T20:00:16.739Z,2.13
2023-04-10T20:02:45.353Z,1.63
2023-04-10T20:05:13.801Z,1.60
2023-04-10T20:07:42.044Z,1.50
2023-04-10T20:10:12.384Z,2.00
2023-04-10T20:12:40.612Z,1.77
2023-04-10T20:15:10.574Z,1.40
2023-04-10T20:17:39.566Z,1.53
2023-04-10T20:20:09.414Z,1.33
2023-04-10T20:22:37.554Z,1.63
2023-04-10T20:25:06.900Z,0.87
2023-04-10T20:27:36.488Z,1.27
2023-04-10T20:30:05.624Z,1.43
2023-04-10T20:32:33.867Z,1.80
2023-04-10T20:35:02.392Z,2.10
2023-04-10T20:37:30.772Z,1.70
2023-04-10T20:39:59.761Z,2.00
2023-04-10T20:42:28.218Z,1.80
2023-04-10T20:44:58.348Z,2.07
2023-04-10T20:47:26.630Z,1.63
2023-04-10T20:49:54.894Z,1.80
2023-04-10T20:52:23.144Z,1.63
2023-04-10T20:54:51.426Z,2.03
2023-04-10T20:57:19.720Z,1.47
2023-04-10T20:59:47.884Z,1.60
2023-04-10T21:02:18.001Z,1.83
2023-04-10T21:04:46.542Z,1.50
2023-04-10T21:07:14.840Z,1.77
2023-04-10T21:09:43.029Z,1.90
2023-04-10T21:12:11.300Z,1.83
2023-04-10T21:14:39.537Z,1.63
2023-04-10T21:17:07.805Z,2.10
2023-04-10T21:19:37.427Z,1.53
2023-04-10T21:22:05.625Z,2.03
2023-04-10T21:24:33.910Z,1.67
2023-04-10T21:27:02.187Z,1.73
2023-04-10T21:29:30.913Z,1.10
2023-04-10T21:31:59.342Z,2.00
2023-04-10T21:34:27.809Z,2.33
2023-04-10T21:36:57.496Z,1.43
2023-04-10T21:39:25.819Z,2.50
2023-04-10T21:41:54.131Z,1.67
2023-04-10T21:44:22.509Z,2.50
2023-04-10T21:46:50.889Z,1.70
2023-04-10T21:49:19.126Z,2.43
2023-04-10T21:51:47.421Z,1.33
2023-04-10T21:54:17.043Z,2.23
2023-04-10T21:56:45.352Z,2.40
2023-04-10T21:59:13.716Z,1.70
2023-04-10T22:01:43.313Z,1.80
2023-04-10T22:04:11.751Z,2.03
2023-04-10T22:06:39.992Z,1.63
2023-04-10T22:09:08.353Z,2.03
2023-04-10T22:11:39.038Z,2.00
2023-04-10T22:14:16.111Z,1.83
2023-04-10T22:16:46.469Z,1.43
2023-04-10T22:19:14.889Z,1.50
2023-04-10T22:21:43.075Z,2.70
2023-04-10T22:24:11.423Z,2.13
2023-04-10T22:26:42.088Z,2.20
2023-04-10T22:29:10.388Z,1.17
2023-04-10T22:31:38.620Z,2.60
2023-04-10T22:34:06.828Z,1.50
2023-04-10T22:36:35.153Z,1.73
2023-04-10T22:39:04.370Z,2.20
2023-04-10T22:41:33.215Z,1.70
2023-04-10T22:44:02.909Z,1.90
2023-04-10T22:46:31.202Z,2.10
2023-04-10T22:48:59.539Z,1.63
2023-04-10T22:51:27.905Z,1.50
2023-04-10T22:53:56.451Z,1.47
2023-04-10T22:56:26.628Z,1.70
2023-04-10T22:58:55.421Z,1.50
2023-04-10T23:01:25.310Z,2.17
2023-04-10T23:03:53.993Z,1.60
2023-04-10T23:06:22.382Z,2.47
2023-04-10T23:08:51.727Z,2.27
2023-04-10T23:11:19.983Z,2.03
2023-04-10T23:13:48.761Z,3.20
2023-04-10T23:16:17.042Z,1.97
2023-04-10T23:18:46.619Z,1.90
2023-04-10T23:21:14.803Z,1.77
2023-04-10T23:23:43.008Z,1.70
2023-04-10T23:26:12.080Z,2.03
2023-04-10T23:28:40.466Z,2.17
2023-04-10T23:31:09.974Z,2.03
2023-04-10T23:33:38.255Z,2.03
2023-04-10T23:36:08.888Z,1.13
2023-04-10T23:38:37.171Z,1.77
2023-04-10T23:41:05.527Z,2.77
2023-04-10T23:43:33.859Z,1.33
2023-04-10T23:46:02.052Z,1.73
2023-04-10T23:48:30.239Z,1.77
2023-04-10T23:51:10.273Z,1.43
2023-04-10T23:53:38.454Z,2.27
2023-04-10T23:56:08.765Z,1.83
2023-04-10T23:58:36.947Z,1.60
