createdAt,value
2023-01-19T00:00:55.879Z,11.10
2023-01-19T00:06:18.009Z,10.50
2023-01-19T00:11:39.897Z,10.80
2023-01-19T00:17:01.989Z,11.07
2023-01-19T00:22:23.419Z,9.90
2023-01-19T00:27:49.488Z,10.63
2023-01-19T00:33:14.614Z,10.27
2023-01-19T00:38:36.249Z,9.60
2023-01-19T00:43:57.702Z,9.53
2023-01-19T00:49:19.280Z,9.87
2023-01-19T00:54:40.756Z,10.17
2023-01-19T01:00:02.114Z,8.93
2023-01-19T01:05:36.841Z,9.47
2023-01-19T01:11:21.913Z,9.03
2023-01-19T01:22:47.606Z,8.53
2023-01-19T01:28:26.533Z,9.27
2023-01-19T01:33:54.706Z,8.63
2023-01-19T01:39:17.221Z,8.90
2023-01-19T01:44:53.085Z,7.67
2023-01-19T01:50:19.058Z,9.07
2023-01-19T01:56:03.062Z,8.03
2023-01-19T02:01:56.200Z,7.47
2023-01-19T02:08:06.003Z,7.23
2023-01-19T02:13:56.700Z,6.13
2023-01-19T02:20:00.179Z,5.10
2023-01-19T02:25:28.026Z,5.93
2023-01-19T02:31:05.111Z,5.63
2023-01-19T02:37:15.084Z,3.90
2023-01-19T02:42:57.920Z,4.57
2023-01-19T02:48:21.679Z,5.77
2023-01-19T02:54:00.201Z,5.47
2023-01-19T02:59:23.545Z,3.57
2023-01-19T03:05:14.444Z,3.73
2023-01-19T03:11:21.752Z,4.67
2023-01-19T03:17:08.547Z,4.90
2023-01-19T03:22:49.080Z,5.40
2023-01-19T03:28:33.192Z,5.20
2023-01-19T03:34:07.388Z,4.57
2023-01-19T03:39:30.266Z,5.53
2023-01-19T03:44:56.634Z,2.93
2023-01-19T03:50:28.434Z,5.10
2023-01-19T03:55:54.952Z,5.07
2023-01-19T04:01:33.306Z,5.70
2023-01-19T04:07:08.605Z,3.30
2023-01-19T04:12:40.745Z,5.20
2023-01-19T04:18:21.054Z,4.83
2023-01-19T04:23:58.941Z,4.47
2023-01-19T04:29:21.126Z,4.87
2023-01-19T04:34:42.611Z,5.50
2023-01-19T04:40:03.825Z,5.00
2023-01-19T04:45:28.595Z,4.93
2023-01-19T04:50:56.382Z,3.70
2023-01-19T04:56:30.045Z,5.13
2023-01-19T05:02:03.825Z,3.97
2023-01-19T05:07:38.606Z,4.40
2023-01-19T05:13:06.998Z,5.00
2023-01-19T05:18:36.458Z,5.30
2023-01-19T05:24:04.831Z,3.23
2023-01-19T05:29:27.135Z,5.10
2023-01-19T05:34:48.517Z,5.17
2023-01-19T05:40:10.999Z,5.23
2023-01-19T05:45:32.358Z,4.27
2023-01-19T05:51:23.881Z,5.33
2023-01-19T05:57:12.402Z,5.87
2023-01-19T06:03:06.319Z,4.93
2023-01-19T06:08:33.592Z,5.77
2023-01-19T06:14:00.820Z,5.83
2023-01-19T06:19:22.335Z,3.67
2023-01-19T06:24:43.822Z,5.73
2023-01-19T06:30:06.598Z,5.37
2023-01-19T06:35:30.950Z,5.93
2023-01-19T06:41:19.163Z,5.27
2023-01-19T06:47:16.008Z,5.60
2023-01-19T06:53:02.883Z,6.60
2023-01-19T06:58:43.757Z,5.53
2023-01-19T07:04:14.114Z,7.20
2023-01-19T07:09:35.493Z,8.27
2023-01-19T07:14:56.983Z,5.93
2023-01-19T07:20:19.723Z,6.80
2023-01-19T07:25:40.844Z,6.67
2023-01-19T07:31:28.881Z,7.50
2023-01-19T07:37:16.325Z,6.27
2023-01-19T07:42:55.304Z,6.00
2023-01-19T07:48:38.376Z,5.30
2023-01-19T07:54:12.079Z,6.17
2023-01-19T07:59:34.377Z,6.30
2023-01-19T08:05:11.227Z,6.23
2023-01-19T08:10:40.366Z,5.77
2023-01-19T08:16:15.664Z,5.47
2023-01-19T08:21:39.462Z,5.93
2023-01-19T08:27:19.504Z,4.83
2023-01-19T08:33:30.068Z,3.70
2023-01-19T08:39:03.932Z,6.13
2023-01-19T08:44:25.389Z,7.03
2023-01-19T08:49:46.911Z,6.40
2023-01-19T08:55:09.337Z,4.27
2023-01-19T09:00:31.884Z,7.03
2023-01-19T09:06:12.883Z,6.40
2023-01-19T09:11:50.188Z,5.47
2023-01-19T09:17:25.734Z,7.73
2023-01-19T09:23:03.318Z,7.37
2023-01-19T09:28:37.055Z,6.63
2023-01-19T09:34:06.144Z,6.30
2023-01-19T09:39:28.935Z,6.10
2023-01-19T09:44:53.399Z,5.03
2023-01-19T09:50:31.982Z,6.83
2023-01-19T09:55:56.769Z,6.30
2023-01-19T10:07:44.424Z,6.33
2023-01-19T10:13:45.382Z,6.53
2023-01-19T10:19:38.236Z,7.40
2023-01-19T10:25:14.414Z,7.83
2023-01-19T10:30:36.155Z,5.27
2023-01-19T10:36:27.033Z,6.60
2023-01-19T10:42:11.165Z,6.43
2023-01-19T10:48:01.800Z,7.30
2023-01-19T10:53:39.966Z,7.40
2023-01-19T10:59:09.430Z,6.43
2023-01-19T11:04:50.295Z,6.43
2023-01-19T11:10:34.745Z,8.13
2023-01-19T11:16:36.827Z,8.13
2023-01-19T11:22:48.902Z,6.37
2023-01-19T11:28:49.170Z,7.83
2023-01-19T11:34:31.432Z,6.43
2023-01-19T11:39:58.398Z,7.53
2023-01-19T11:45:20.391Z,5.90
2023-01-19T11:50:57.270Z,7.97
2023-01-19T11:56:30.279Z,8.03
2023-01-19T12:02:31.726Z,7.53
2023-01-19T12:08:05.500Z,7.23
2023-01-19T12:13:31.976Z,7.63
2023-01-19T12:19:20.286Z,7.30
2023-01-19T12:24:54.772Z,7.03
2023-01-19T12:30:29.745Z,8.03
2023-01-19T12:36:34.947Z,4.97
2023-01-19T12:42:29.591Z,7.40
2023-01-19T12:47:58.860Z,5.87
2023-01-19T12:53:37.593Z,4.63
2023-01-19T12:59:06.337Z,6.33
2023-01-19T13:04:46.457Z,7.13
2023-01-19T13:10:52.046Z,5.83
2023-01-19T13:16:19.802Z,4.83
2023-01-19T13:21:49.649Z,6.13
2023-01-19T13:27:20.902Z,7.93
2023-01-19T13:32:59.883Z,8.27
2023-01-19T13:38:39.373Z,9.10
2023-01-19T13:44:36.299Z,5.77
2023-01-19T13:49:58.877Z,6.90
2023-01-19T13:55:20.913Z,5.47
2023-01-19T14:00:46.690Z,7.00
2023-01-19T14:06:39.131Z,6.50
2023-01-19T14:12:32.406Z,5.40
2023-01-19T14:18:32.483Z,4.80
2023-01-19T14:24:18.418Z,6.00
2023-01-19T14:29:39.898Z,4.53
2023-01-19T14:35:04.708Z,5.63
2023-01-19T14:40:28.947Z,5.47
2023-01-19T14:52:09.695Z,5.07
2023-01-19T14:57:42.221Z,4.97
2023-01-19T15:03:13.442Z,6.00
2023-01-19T15:08:45.331Z,5.73
2023-01-19T15:14:15.684Z,5.53
2023-01-19T15:19:38.561Z,6.50
2023-01-19T15:25:00.529Z,5.23
2023-01-19T15:30:28.026Z,5.63
2023-01-19T15:35:57.595Z,5.80
2023-01-19T15:41:27.764Z,6.03
2023-01-19T15:47:21.253Z,5.97
2023-01-19T15:52:53.687Z,5.63
2023-01-19T15:58:23.009Z,5.47
2023-01-19T16:04:00.679Z,4.00
2023-01-19T16:09:27.855Z,4.93
2023-01-19T16:14:49.652Z,4.43
2023-01-19T16:20:14.661Z,6.17
2023-01-19T16:25:36.042Z,6.03
2023-01-19T16:31:26.260Z,7.10
2023-01-19T16:37:19.214Z,4.27
2023-01-19T16:42:56.316Z,6.00
2023-01-19T16:48:30.767Z,4.80
2023-01-19T16:53:54.289Z,5.77
2023-01-19T16:59:23.479Z,4.47
2023-01-19T17:05:05.401Z,5.70
2023-01-19T17:10:35.792Z,6.00
2023-01-19T17:16:27.440Z,4.90
2023-01-19T17:22:08.628Z,4.60
2023-01-19T17:27:49.216Z,6.07
2023-01-19T17:33:22.260Z,5.77
2023-01-19T17:38:54.970Z,5.53
2023-01-19T17:44:18.107Z,6.50
2023-01-19T17:49:39.635Z,6.77
2023-01-19T17:55:01.296Z,6.87
2023-01-19T18:00:23.209Z,4.47
2023-01-19T18:06:00.707Z,6.93
2023-01-19T18:11:30.403Z,7.93
2023-01-19T18:17:23.174Z,7.57
2023-01-19T18:22:51.815Z,8.30
2023-01-19T18:28:26.375Z,9.27
2023-01-19T18:33:57.973Z,7.43
2023-01-19T18:39:20.039Z,7.90
2023-01-19T18:44:41.494Z,7.67
2023-01-19T18:50:02.917Z,7.23
2023-01-19T18:55:29.416Z,7.17
2023-01-19T19:00:51.429Z,7.03
2023-01-19T19:06:34.170Z,8.10
2023-01-19T19:12:18.733Z,6.63
2023-01-19T19:17:59.106Z,10.10
2023-01-19T19:23:38.744Z,7.33
2023-01-19T19:29:08.990Z,6.80
2023-01-19T19:34:31.518Z,8.43
2023-01-19T19:39:53.098Z,7.70
2023-01-19T19:45:16.426Z,8.20
2023-01-19T19:50:38.137Z,7.77
2023-01-19T19:56:24.564Z,8.57
2023-01-19T20:02:00.162Z,8.07
2023-01-19T20:07:45.712Z,9.10
2023-01-19T20:13:09.235Z,9.57
2023-01-19T20:18:46.124Z,9.77
2023-01-19T20:24:16.438Z,11.57
2023-01-19T20:29:38.220Z,10.23
2023-01-19T20:34:59.681Z,10.47
2023-01-19T20:40:21.270Z,10.10
2023-01-19T20:45:42.782Z,10.70
2023-01-19T20:51:26.717Z,10.43
2023-01-19T20:57:17.609Z,9.67
2023-01-19T21:03:13.563Z,10.83
2023-01-19T21:08:50.201Z,11.20
2023-01-19T21:14:15.415Z,10.87
2023-01-19T21:19:36.996Z,10.97
2023-01-19T21:24:58.547Z,11.07
2023-01-19T21:30:19.957Z,10.70
2023-01-19T21:35:58.010Z,10.73
2023-01-19T21:42:02.452Z,11.23
2023-01-19T21:53:33.055Z,11.13
2023-01-19T21:59:07.504Z,9.97
2023-01-19T22:04:46.029Z,10.33
2023-01-19T22:10:11.942Z,10.23
2023-01-19T22:15:33.178Z,9.80
2023-01-19T22:20:55.146Z,11.07
2023-01-19T22:26:22.170Z,10.97
2023-01-19T22:32:01.458Z,9.93
2023-01-19T22:37:51.270Z,10.87
2023-01-19T22:43:27.840Z,10.20
2023-01-19T22:49:01.998Z,10.23
2023-01-19T22:54:26.452Z,11.87
2023-01-19T22:59:48.072Z,10.90
2023-01-19T23:06:03.883Z,10.20
2023-01-19T23:11:35.698Z,9.87
2023-01-19T23:17:18.677Z,11.37
2023-01-19T23:22:47.470Z,10.67
2023-01-19T23:28:18.935Z,12.20
2023-01-19T23:33:49.770Z,11.10
2023-01-19T23:39:20.916Z,11.67
2023-01-19T23:44:44.133Z,12.47
2023-01-19T23:50:05.955Z,12.23
2023-01-19T23:55:28.351Z,12.67
