createdAt,value
2019-02-26T00:04:45.243Z,16.00
2019-02-26T00:08:02.670Z,16.60
2019-02-26T00:11:19.350Z,16.20
2019-02-26T00:14:36.029Z,15.00
2019-02-26T00:17:53.102Z,15.60
2019-02-26T00:21:09.770Z,14.10
2019-02-26T00:24:26.243Z,16.57
2019-02-26T00:27:43.030Z,14.83
2019-02-26T00:31:01.646Z,14.73
2019-02-26T00:34:18.697Z,16.17
2019-02-26T00:37:35.675Z,15.27
2019-02-26T00:40:52.751Z,15.10
2019-02-26T00:44:09.424Z,14.70
2019-02-26T00:47:29.904Z,15.30
2019-02-26T00:50:44.726Z,14.33
2019-02-26T00:54:02.004Z,17.10
2019-02-26T00:57:20.430Z,16.47
2019-02-26T01:00:37.462Z,16.00
2019-02-26T01:03:54.348Z,15.70
2019-02-26T01:07:11.035Z,13.00
2019-02-26T01:10:28.698Z,14.90
2019-02-26T01:13:45.395Z,16.07
2019-02-26T01:17:02.028Z,17.33
2019-02-26T01:20:19.662Z,14.90
2019-02-26T01:23:37.754Z,16.40
2019-02-26T01:26:54.492Z,17.20
2019-02-26T01:30:11.740Z,16.53
2019-02-26T01:33:30.213Z,16.70
2019-02-26T01:36:47.819Z,22.40
2019-02-26T01:40:07.518Z,17.53
2019-02-26T01:43:24.306Z,16.30
2019-02-26T01:46:41.562Z,15.30
2019-02-26T01:49:59.368Z,14.40
2019-02-26T01:53:17.541Z,15.10
2019-02-26T01:56:36.484Z,13.40
2019-02-26T01:59:53.315Z,15.30
2019-02-26T02:03:09.976Z,13.57
2019-02-26T02:06:26.879Z,14.73
2019-02-26T02:09:46.667Z,16.87
2019-02-26T02:13:02.850Z,15.43
2019-02-26T02:16:19.050Z,14.63
2019-02-26T02:19:43.282Z,14.70
2019-02-26T02:23:01.020Z,15.40
2019-02-26T02:26:19.160Z,14.77
2019-02-26T02:29:36.072Z,14.33
2019-02-26T02:32:56.418Z,15.30
2019-02-26T02:36:11.714Z,15.00
2019-02-26T02:39:29.466Z,17.43
2019-02-26T02:42:49.044Z,17.60
2019-02-26T02:46:05.096Z,18.17
2019-02-26T02:49:21.823Z,17.63
2019-02-26T02:52:38.719Z,16.83
2019-02-26T02:55:55.447Z,17.00
2019-02-26T02:59:14.171Z,15.67
2019-02-26T03:02:29.204Z,18.40
2019-02-26T03:05:45.972Z,15.77
2019-02-26T03:09:02.670Z,18.20
2019-02-26T03:12:19.924Z,16.37
2019-02-26T03:15:36.398Z,15.87
2019-02-26T03:18:53.193Z,15.73
2019-02-26T03:22:12.574Z,15.27
2019-02-26T03:25:29.192Z,16.23
2019-02-26T03:28:45.316Z,14.60
2019-02-26T03:32:10.386Z,14.30
2019-02-26T03:35:27.687Z,14.83
2019-02-26T03:38:48.390Z,14.80
2019-02-26T03:42:03.418Z,14.57
2019-02-26T03:45:23.639Z,14.60
2019-02-26T03:48:38.967Z,14.97
2019-02-26T03:51:59.032Z,14.80
2019-02-26T03:55:18.271Z,15.60
2019-02-26T03:58:32.543Z,16.00
2019-02-26T04:01:49.299Z,16.87
2019-02-26T04:05:08.634Z,15.27
2019-02-26T04:08:26.907Z,15.50
2019-02-26T04:11:45.587Z,16.00
2019-02-26T04:15:01.352Z,14.37
2019-02-26T04:18:17.858Z,14.57
2019-02-26T04:21:34.451Z,16.00
2019-02-26T04:24:52.316Z,17.20
2019-02-26T04:28:10.905Z,13.83
2019-02-26T04:31:27.876Z,13.73
2019-02-26T04:34:45.231Z,14.97
2019-02-26T04:38:03.454Z,12.67
2019-02-26T04:41:25.099Z,17.00
2019-02-26T04:45:09.341Z,15.40
2019-02-26T04:48:46.843Z,16.30
2019-02-26T04:52:05.554Z,16.50
2019-02-26T04:55:20.798Z,14.17
2019-02-26T04:58:39.901Z,13.60
2019-02-26T05:01:57.521Z,15.07
2019-02-26T05:05:14.409Z,14.37
2019-02-26T05:08:32.077Z,13.70
2019-02-26T05:11:49.955Z,15.37
2019-02-26T05:15:11.479Z,15.40
2019-02-26T05:18:26.427Z,14.60
2019-02-26T05:21:44.403Z,14.53
2019-02-26T05:25:04.657Z,16.00
2019-02-26T05:28:19.715Z,15.60
2019-02-26T05:31:37.854Z,17.90
2019-02-26T05:34:55.469Z,14.97
2019-02-26T05:38:12.671Z,14.90
2019-02-26T05:41:29.347Z,17.50
2019-02-26T05:44:46.131Z,17.17
2019-02-26T05:48:02.961Z,17.10
2019-02-26T05:51:19.591Z,15.47
2019-02-26T05:54:36.094Z,15.67
2019-02-26T05:57:53.092Z,16.20
2019-02-26T06:01:09.792Z,15.87
2019-02-26T06:04:26.493Z,16.90
2019-02-26T06:07:43.167Z,16.27
2019-02-26T06:11:00.257Z,16.60
2019-02-26T06:14:17.166Z,15.47
2019-02-26T06:17:37.909Z,15.33
2019-02-26T06:20:53.541Z,16.13
2019-02-26T06:24:11.091Z,16.07
2019-02-26T06:27:28.040Z,15.30
2019-02-26T06:30:45.315Z,15.97
2019-02-26T06:34:05.664Z,19.23
2019-02-26T06:37:20.534Z,17.30
2019-02-26T06:40:39.331Z,18.47
2019-02-26T06:43:56.039Z,17.40
2019-02-26T06:47:12.554Z,17.93
2019-02-26T06:50:29.124Z,19.40
2019-02-26T06:53:49.258Z,18.00
2019-02-26T06:57:04.988Z,16.20
2019-02-26T07:00:24.359Z,14.53
2019-02-26T07:03:40.964Z,15.50
2019-02-26T07:06:59.417Z,16.33
2019-02-26T07:10:21.488Z,16.53
2019-02-26T07:13:36.695Z,16.87
2019-02-26T07:16:53.431Z,15.83
2019-02-26T07:20:10.258Z,17.57
2019-02-26T07:23:29.913Z,16.50
2019-02-26T07:26:48.208Z,18.50
2019-02-26T07:30:04.750Z,17.70
2019-02-26T07:33:21.212Z,17.60
2019-02-26T07:36:38.086Z,17.00
2019-02-26T07:39:54.714Z,16.40
2019-02-26T07:43:14.404Z,16.23
2019-02-26T07:46:30.663Z,16.47
2019-02-26T07:49:47.702Z,16.03
2019-02-26T07:53:04.228Z,18.90
2019-02-26T07:56:22.976Z,17.53
2019-02-26T07:59:40.423Z,19.43
2019-02-26T08:03:00.193Z,20.40
2019-02-26T08:06:16.578Z,18.13
2019-02-26T08:09:33.483Z,16.70
2019-02-26T08:12:50.262Z,18.23
2019-02-26T08:16:07.251Z,15.00
2019-02-26T08:19:29.625Z,16.30
2019-02-26T08:22:42.634Z,14.27
2019-02-26T08:26:01.788Z,13.70
2019-02-26T08:29:17.986Z,15.10
2019-02-26T08:32:34.442Z,14.93
2019-02-26T08:35:55.491Z,15.50
2019-02-26T08:39:14.993Z,13.93
2019-02-26T08:42:28.551Z,15.10
2019-02-26T08:45:44.982Z,13.50
2019-02-26T08:49:08.296Z,14.40
2019-02-26T08:52:22.720Z,15.63
2019-02-26T08:55:38.930Z,16.27
2019-02-26T08:58:55.653Z,14.07
2019-02-26T09:02:12.766Z,14.30
2019-02-26T09:05:31.709Z,15.77
2019-02-26T09:08:46.124Z,15.30
2019-02-26T09:12:03.194Z,16.83
2019-02-26T09:15:20.584Z,13.63
2019-02-26T09:18:38.691Z,17.13
2019-02-26T09:21:55.344Z,14.10
2019-02-26T09:25:12.043Z,15.90
2019-02-26T09:28:29.451Z,16.77
2019-02-26T09:31:47.921Z,18.07
2019-02-26T09:35:04.922Z,18.17
2019-02-26T09:38:22.962Z,14.47
2019-02-26T09:41:46.098Z,16.63
2019-02-26T09:45:02.627Z,16.30
2019-02-26T09:48:21.899Z,15.70
2019-02-26T09:51:39.967Z,17.97
2019-02-26T09:54:57.367Z,17.23
2019-02-26T09:58:15.860Z,17.23
2019-02-26T10:01:33.730Z,16.47
2019-02-26T10:04:51.982Z,16.10
2019-02-26T10:08:09.467Z,17.40
2019-02-26T10:11:27.392Z,18.70
2019-02-26T10:14:52.254Z,20.40
2019-02-26T10:18:30.376Z,19.60
2019-02-26T10:21:46.731Z,18.33
2019-02-26T10:25:03.306Z,18.00
2019-02-26T10:28:21.552Z,17.53
2019-02-26T10:31:41.079Z,17.80
2019-02-26T10:34:58.476Z,16.70
2019-02-26T10:38:14.924Z,19.13
2019-02-26T10:41:31.500Z,16.83
2019-02-26T10:44:48.355Z,18.70
2019-02-26T10:48:05.387Z,19.97
2019-02-26T10:51:26.199Z,17.37
2019-02-26T10:54:43.700Z,18.17
2019-02-26T10:58:04.732Z,17.57
2019-02-26T11:01:22.713Z,16.23
2019-02-26T11:04:41.128Z,18.60
2019-02-26T11:07:55.777Z,18.33
2019-02-26T11:11:12.948Z,16.07
2019-02-26T11:14:33.084Z,18.03
2019-02-26T11:17:51.327Z,17.47
2019-02-26T11:21:07.885Z,18.80
2019-02-26T11:24:25.811Z,16.23
2019-02-26T11:27:45.972Z,16.63
2019-02-26T11:31:02.822Z,19.07
2019-02-26T11:34:19.544Z,17.77
2019-02-26T11:37:35.979Z,19.67
2019-02-26T11:40:52.791Z,19.67
2019-02-26T11:44:12.461Z,15.70
2019-02-26T11:47:34.966Z,17.30
2019-02-26T11:51:12.124Z,15.10
2019-02-26T11:54:32.678Z,10.60
2019-02-26T11:57:49.776Z,11.27
2019-02-26T12:01:10.906Z,11.27
2019-02-26T12:04:27.687Z,12.13
2019-02-26T12:07:46.074Z,12.50
2019-02-26T12:11:04.038Z,13.37
2019-02-26T12:14:21.597Z,13.07
2019-02-26T12:17:38.739Z,12.10
2019-02-26T12:20:55.534Z,11.00
2019-02-26T12:24:12.575Z,11.13
2019-02-26T12:27:29.115Z,11.03
2019-02-26T12:30:46.721Z,10.90
2019-02-26T12:34:03.991Z,12.23
2019-02-26T12:37:20.467Z,10.37
2019-02-26T12:40:37.973Z,12.77
2019-02-26T12:43:53.978Z,11.47
2019-02-26T12:47:21.890Z,10.17
2019-02-26T12:50:58.479Z,11.60
2019-02-26T12:54:15.562Z,10.70
2019-02-26T12:57:32.359Z,10.33
2019-02-26T13:00:49.571Z,11.30
2019-02-26T13:04:09.373Z,12.10
2019-02-26T13:07:25.584Z,11.57
2019-02-26T13:10:46.397Z,12.90
2019-02-26T13:14:00.715Z,10.77
2019-02-26T13:17:20.733Z,9.47
2019-02-26T13:20:36.103Z,8.30
2019-02-26T13:23:52.695Z,9.47
2019-02-26T13:27:09.765Z,7.87
2019-02-26T13:30:26.192Z,9.30
2019-02-26T13:33:42.989Z,9.50
2019-02-26T13:36:59.889Z,8.63
2019-02-26T13:40:17.196Z,11.00
2019-02-26T13:43:34.015Z,8.70
2019-02-26T13:46:51.298Z,7.07
2019-02-26T13:50:08.363Z,7.10
2019-02-26T13:53:25.290Z,8.00
2019-02-26T13:56:43.258Z,8.13
2019-02-26T14:00:00.316Z,7.30
2019-02-26T14:03:17.494Z,7.60
2019-02-26T14:06:34.655Z,7.27
2019-02-26T14:09:51.283Z,8.33
2019-02-26T14:13:08.240Z,8.20
2019-02-26T14:16:25.723Z,6.80
2019-02-26T14:19:42.655Z,7.67
2019-02-26T14:22:59.307Z,7.47
2019-02-26T14:26:16.155Z,6.33
2019-02-26T14:29:33.047Z,6.80
2019-02-26T14:32:49.826Z,6.70
2019-02-26T14:36:06.478Z,6.70
2019-02-26T14:39:23.138Z,6.40
2019-02-26T14:42:39.959Z,6.07
2019-02-26T14:45:57.107Z,7.40
2019-02-26T14:49:13.843Z,8.10
2019-02-26T14:52:30.695Z,7.10
2019-02-26T14:55:47.439Z,7.77
2019-02-26T14:59:04.220Z,8.20
2019-02-26T15:02:20.866Z,7.93
2019-02-26T15:05:37.572Z,7.83
2019-02-26T15:08:53.982Z,8.20
2019-02-26T15:12:10.687Z,8.00
2019-02-26T15:15:27.379Z,8.70
2019-02-26T15:18:44.718Z,7.50
2019-02-26T15:22:01.290Z,8.60
2019-02-26T15:25:17.942Z,7.30
2019-02-26T15:28:34.604Z,6.93
2019-02-26T15:31:51.282Z,6.87
2019-02-26T15:35:08.115Z,7.80
2019-02-26T15:38:24.811Z,7.83
2019-02-26T15:41:41.621Z,7.90
2019-02-26T15:44:59.774Z,7.40
2019-02-26T15:48:16.463Z,7.80
2019-02-26T15:51:33.316Z,8.53
2019-02-26T15:54:49.907Z,7.90
2019-02-26T15:58:06.930Z,8.73
2019-02-26T16:01:24.119Z,9.27
2019-02-26T16:04:41.277Z,9.70
2019-02-26T16:07:58.581Z,8.70
2019-02-26T16:11:15.298Z,9.00
2019-02-26T16:14:32.831Z,8.33
2019-02-26T16:17:50.119Z,7.67
2019-02-26T16:21:06.839Z,8.93
2019-02-26T16:24:23.786Z,8.80
2019-02-26T16:27:41.158Z,8.63
2019-02-26T16:30:58.336Z,9.93
2019-02-26T16:34:15.031Z,10.60
2019-02-26T16:37:31.784Z,10.80
2019-02-26T16:40:47.071Z,25.43
2019-02-26T16:44:11.228Z,12.73
2019-02-26T16:47:28.358Z,11.30
2019-02-26T16:50:45.676Z,10.20
2019-02-26T16:54:01.472Z,9.50
2019-02-26T16:57:28.039Z,10.23
2019-02-26T17:01:05.847Z,11.27
2019-02-26T17:04:22.790Z,12.15
2019-02-26T17:07:39.503Z,13.13
2019-02-26T17:10:56.080Z,10.57
2019-02-26T17:14:11.311Z,12.03
2019-02-26T17:17:36.826Z,10.10
2019-02-26T17:21:13.931Z,14.07
2019-02-26T17:24:30.818Z,12.57
2019-02-26T17:27:47.390Z,12.97
2019-02-26T17:31:04.490Z,14.20
2019-02-26T17:34:23.500Z,14.63
2019-02-26T17:37:41.727Z,32.40
2019-02-26T17:40:58.403Z,20.23
2019-02-26T17:44:15.203Z,14.20
2019-02-26T17:47:32.503Z,15.43
2019-02-26T17:50:49.536Z,14.13
2019-02-26T17:54:06.134Z,13.10
2019-02-26T17:57:23.173Z,15.10
2019-02-26T18:00:41.564Z,16.57
2019-02-26T18:03:58.311Z,24.77
2019-02-26T18:07:14.847Z,23.87
2019-02-26T18:10:31.636Z,21.57
2019-02-26T18:13:48.468Z,18.30
2019-02-26T18:17:05.262Z,15.60
2019-02-26T18:20:22.076Z,14.80
2019-02-26T18:23:39.092Z,14.90
2019-02-26T18:26:55.822Z,14.87
2019-02-26T18:30:12.782Z,17.37
2019-02-26T18:33:29.244Z,17.40
2019-02-26T18:36:46.026Z,17.10
2019-02-26T18:40:02.651Z,15.53
2019-02-26T18:43:19.419Z,17.10
2019-02-26T18:46:36.734Z,16.23
2019-02-26T18:49:55.547Z,24.47
2019-02-26T18:53:14.021Z,22.80
2019-02-26T18:56:32.290Z,19.60
2019-02-26T18:59:49.037Z,20.20
2019-02-26T19:03:08.738Z,19.33
2019-02-26T19:06:24.671Z,19.60
2019-02-26T19:09:42.690Z,22.50
2019-02-26T19:13:02.734Z,20.70
2019-02-26T19:16:20.757Z,24.67
2019-02-26T19:19:39.718Z,21.80
2019-02-26T19:22:58.965Z,23.93
2019-02-26T19:26:15.608Z,23.57
2019-02-26T19:29:32.823Z,24.77
2019-02-26T19:32:49.531Z,17.00
2019-02-26T19:36:06.138Z,15.97
2019-02-26T19:39:22.911Z,19.00
2019-02-26T19:42:39.692Z,19.03
2019-02-26T19:45:56.527Z,21.20
2019-02-26T19:49:13.322Z,19.03
2019-02-26T19:52:30.322Z,20.07
2019-02-26T19:55:49.747Z,25.90
2019-02-26T19:59:06.112Z,21.27
2019-02-26T20:02:23.131Z,22.20
2019-02-26T20:05:41.131Z,17.90
2019-02-26T20:08:56.509Z,18.37
2019-02-26T20:12:20.735Z,19.20
2019-02-26T20:15:38.143Z,21.90
2019-02-26T20:18:56.726Z,21.77
2019-02-26T20:22:13.315Z,21.20
2019-02-26T20:25:29.911Z,23.70
2019-02-26T20:28:47.199Z,23.37
2019-02-26T20:32:03.775Z,21.70
2019-02-26T20:35:20.935Z,23.53
2019-02-26T20:38:37.612Z,25.00
2019-02-26T20:41:55.697Z,20.93
2019-02-26T20:45:13.159Z,23.90
2019-02-26T20:48:30.088Z,20.47
2019-02-26T20:51:47.107Z,20.07
2019-02-26T20:55:04.088Z,20.97
2019-02-26T20:58:20.656Z,16.70
2019-02-26T21:01:37.498Z,17.20
2019-02-26T21:04:54.532Z,16.53
2019-02-26T21:08:11.380Z,21.40
2019-02-26T21:11:28.791Z,15.90
2019-02-26T21:14:45.898Z,15.93
2019-02-26T21:18:01.125Z,18.30
2019-02-26T21:21:25.280Z,19.50
2019-02-26T21:24:41.899Z,16.13
2019-02-26T21:28:00.717Z,18.40
2019-02-26T21:31:18.883Z,17.63
2019-02-26T21:34:35.073Z,18.23
2019-02-26T21:37:51.811Z,25.53
2019-02-26T21:41:08.567Z,20.73
2019-02-26T21:44:25.191Z,18.27
2019-02-26T21:47:41.796Z,15.23
2019-02-26T21:50:58.775Z,15.17
2019-02-26T21:54:15.371Z,16.57
2019-02-26T21:57:31.947Z,16.00
2019-02-26T22:00:48.588Z,16.87
2019-02-26T22:04:05.275Z,17.10
2019-02-26T22:07:22.317Z,19.50
2019-02-26T22:10:40.181Z,23.47
2019-02-26T22:14:00.029Z,18.20
2019-02-26T22:17:16.487Z,17.37
2019-02-26T22:20:36.415Z,16.70
2019-02-26T22:23:51.875Z,17.43
2019-02-26T22:27:08.708Z,16.77
2019-02-26T22:30:25.519Z,16.97
2019-02-26T22:33:43.429Z,16.67
2019-02-26T22:37:01.047Z,17.47
2019-02-26T22:40:17.982Z,17.00
2019-02-26T22:43:34.811Z,15.63
2019-02-26T22:46:51.900Z,15.80
2019-02-26T22:50:08.789Z,13.97
2019-02-26T22:53:25.719Z,14.90
2019-02-26T22:56:42.259Z,18.20
2019-02-26T22:59:59.161Z,17.87
2019-02-26T23:03:16.595Z,17.80
2019-02-26T23:06:33.431Z,15.50
2019-02-26T23:09:52.455Z,16.77
2019-02-26T23:13:08.691Z,15.30
2019-02-26T23:16:25.598Z,13.80
2019-02-26T23:19:42.595Z,17.20
2019-02-26T23:22:59.279Z,19.03
2019-02-26T23:26:16.262Z,17.53
2019-02-26T23:29:33.158Z,15.30
2019-02-26T23:32:50.011Z,15.47
2019-02-26T23:36:06.691Z,16.63
2019-02-26T23:39:23.642Z,14.47
2019-02-26T23:42:40.703Z,13.83
2019-02-26T23:45:57.580Z,13.13
2019-02-26T23:49:14.940Z,15.60
2019-02-26T23:52:32.252Z,14.30
2019-02-26T23:55:49.430Z,15.47
2019-02-26T23:59:06.103Z,16.70
