createdAt,value
2022-08-07T00:02:35.350Z,100386.00
2022-08-07T00:06:35.511Z,100393.09
2022-08-07T00:09:16.406Z,100393.09
2022-08-07T00:11:54.421Z,100400.56
2022-08-07T00:14:25.502Z,100404.91
2022-08-07T00:16:57.393Z,100410.41
2022-08-07T00:19:26.040Z,100402.72
2022-08-07T00:22:03.346Z,100405.12
2022-08-07T00:24:31.744Z,100393.53
2022-08-07T00:27:06.199Z,100403.25
2022-08-07T00:29:33.878Z,100398.28
2022-08-07T00:32:05.994Z,100400.38
2022-08-07T00:34:35.464Z,100404.03
2022-08-07T00:37:05.007Z,100403.84
2022-08-07T00:39:32.358Z,100404.13
2022-08-07T00:42:02.415Z,100414.34
2022-08-07T00:44:33.802Z,100411.75
2022-08-07T00:47:06.463Z,100413.75
2022-08-07T00:50:21.132Z,100411.44
2022-08-07T00:52:29.617Z,100404.31
2022-08-07T00:55:04.733Z,100401.06
2022-08-07T00:57:37.683Z,100399.22
2022-08-07T01:00:11.662Z,100401.06
2022-08-07T01:02:38.312Z,100398.12
2022-08-07T01:05:19.104Z,100401.88
2022-08-07T01:07:46.398Z,100398.78
2022-08-07T01:10:17.169Z,100395.38
2022-08-07T01:12:53.972Z,100387.28
2022-08-07T01:15:23.342Z,100385.72
2022-08-07T01:18:09.980Z,100387.53
2022-08-07T01:20:44.799Z,100392.28
2022-08-07T01:23:34.677Z,100398.34
2022-08-07T01:26:12.248Z,100394.94
2022-08-07T01:28:46.031Z,100398.16
2022-08-07T01:31:17.744Z,100395.94
2022-08-07T01:33:56.068Z,100396.75
2022-08-07T01:36:33.478Z,100408.28
2022-08-07T01:39:01.204Z,100402.03
2022-08-07T01:41:28.059Z,100396.94
2022-08-07T01:43:54.998Z,100401.78
2022-08-07T01:46:21.723Z,100397.53
2022-08-07T01:48:48.893Z,100402.00
2022-08-07T01:52:01.052Z,100396.75
2022-08-07T01:54:19.192Z,100393.72
2022-08-07T01:57:05.430Z,100395.38
2022-08-07T02:00:02.062Z,100396.59
2022-08-07T02:03:18.274Z,100397.75
2022-08-07T02:05:43.222Z,100396.94
2022-08-07T02:08:23.699Z,100397.19
2022-08-07T02:10:58.148Z,100400.13
2022-08-07T02:13:57.438Z,100405.88
2022-08-07T02:16:19.849Z,100405.03
2022-08-07T02:18:56.684Z,100409.81
2022-08-07T02:21:25.126Z,100412.44
2022-08-07T02:23:53.261Z,100423.56
2022-08-07T02:26:32.314Z,100424.09
2022-08-07T02:29:03.011Z,100426.34
2022-08-07T02:31:32.562Z,100416.84
2022-08-07T02:34:02.809Z,100418.72
2022-08-07T02:36:32.801Z,100424.28
2022-08-07T02:39:16.516Z,100418.22
2022-08-07T02:41:54.550Z,100418.19
2022-08-07T02:44:27.612Z,100416.91
2022-08-07T02:47:04.348Z,100423.81
2022-08-07T02:49:57.752Z,100419.34
2022-08-07T02:52:31.951Z,100425.97
2022-08-07T02:55:04.021Z,100422.06
2022-08-07T02:57:34.863Z,100422.22
2022-08-07T03:00:10.335Z,100424.75
2022-08-07T03:02:41.898Z,100427.03
2022-08-07T03:05:23.117Z,100429.75
2022-08-07T03:08:07.294Z,100425.28
2022-08-07T03:10:40.947Z,100432.34
2022-08-07T03:13:19.761Z,100429.25
2022-08-07T03:15:56.163Z,100437.00
2022-08-07T03:18:24.448Z,100437.50
2022-08-07T03:21:02.418Z,100433.81
2022-08-07T03:23:33.904Z,100427.25
2022-08-07T03:26:23.387Z,100430.09
2022-08-07T03:28:51.595Z,100428.09
2022-08-07T03:31:19.699Z,100431.03
2022-08-07T03:33:55.310Z,100436.78
2022-08-07T03:36:25.891Z,100436.28
2022-08-07T03:38:58.798Z,100435.53
2022-08-07T03:41:42.102Z,100439.94
2022-08-07T03:44:15.411Z,100437.72
2022-08-07T03:47:11.081Z,100438.81
2022-08-07T03:49:30.591Z,100446.13
2022-08-07T03:52:01.316Z,100452.50
2022-08-07T03:54:35.525Z,100444.28
2022-08-07T03:57:07.329Z,100454.59
2022-08-07T03:59:34.670Z,100454.66
2022-08-07T04:02:02.111Z,100457.56
2022-08-07T04:04:29.267Z,100455.56
2022-08-07T04:07:00.155Z,100455.62
2022-08-07T04:09:38.061Z,100463.94
2022-08-07T04:12:25.663Z,100468.47
2022-08-07T04:14:56.320Z,100472.78
2022-08-07T04:17:22.973Z,100476.41
2022-08-07T04:20:11.930Z,100476.34
2022-08-07T04:22:40.540Z,100483.28
2022-08-07T04:25:23.615Z,100484.94
2022-08-07T04:28:00.330Z,100475.62
2022-08-07T04:30:35.562Z,100480.38
2022-08-07T04:33:13.932Z,100483.09
2022-08-07T04:35:50.590Z,100483.31
2022-08-07T04:38:18.710Z,100489.44
2022-08-07T04:40:51.796Z,100489.38
2022-08-07T04:44:12.475Z,100490.88
2022-08-07T04:46:26.039Z,100495.06
2022-08-07T04:49:24.207Z,100502.69
2022-08-07T04:52:02.033Z,100513.28
2022-08-07T04:54:41.326Z,100513.78
2022-08-07T04:58:12.003Z,100520.94
2022-08-07T05:00:18.713Z,100507.87
2022-08-07T05:02:57.100Z,100512.59
2022-08-07T05:05:53.497Z,100515.25
2022-08-07T05:08:59.483Z,100513.47
2022-08-07T05:11:26.113Z,100521.56
2022-08-07T05:14:52.111Z,100525.53
2022-08-07T05:16:52.603Z,100529.66
2022-08-07T05:19:25.726Z,100532.50
2022-08-07T05:22:01.934Z,100532.72
2022-08-07T05:24:40.373Z,100528.47
2022-08-07T05:27:14.457Z,100537.81
2022-08-07T05:29:58.969Z,100531.50
2022-08-07T05:32:26.500Z,100535.78
2022-08-07T05:34:54.428Z,100532.56
2022-08-07T05:37:25.122Z,100535.19
2022-08-07T05:40:17.874Z,100538.44
2022-08-07T05:42:40.046Z,100533.62
2022-08-07T05:45:25.692Z,100543.78
2022-08-07T05:48:02.077Z,100538.47
2022-08-07T05:50:34.055Z,100539.56
2022-08-07T05:53:02.079Z,100544.22
2022-08-07T05:56:02.014Z,100546.66
2022-08-07T05:58:36.324Z,100551.66
2022-08-07T06:01:05.897Z,100547.94
2022-08-07T06:03:56.391Z,100537.97
2022-08-07T06:06:23.266Z,100550.34
2022-08-07T06:08:57.635Z,100554.56
2022-08-07T06:11:25.638Z,100557.56
2022-08-07T06:14:12.854Z,100554.75
2022-08-07T06:16:40.616Z,100557.84
2022-08-07T06:19:08.148Z,100555.28
2022-08-07T06:22:16.688Z,100558.94
2022-08-07T06:24:45.589Z,100565.03
2022-08-07T06:28:00.098Z,100569.34
2022-08-07T06:30:24.297Z,100568.28
2022-08-07T06:32:57.994Z,100574.09
2022-08-07T06:35:24.735Z,100577.22
2022-08-07T06:38:08.259Z,100580.63
2022-08-07T06:40:53.224Z,100579.00
2022-08-07T06:43:23.576Z,100586.09
2022-08-07T06:45:50.933Z,100587.38
2022-08-07T06:48:25.155Z,100588.72
2022-08-07T06:50:54.130Z,100593.16
2022-08-07T06:55:27.092Z,100596.03
2022-08-07T06:56:15.151Z,100588.25
2022-08-07T07:00:13.790Z,100594.34
2022-08-07T07:01:44.061Z,100587.41
2022-08-07T07:04:28.122Z,100587.44
2022-08-07T07:07:02.402Z,100583.78
2022-08-07T07:09:38.260Z,100580.97
2022-08-07T07:12:08.518Z,100590.03
2022-08-07T07:14:46.048Z,100589.25
2022-08-07T07:17:24.903Z,100582.59
2022-08-07T07:20:15.101Z,100581.31
2022-08-07T07:24:05.433Z,100578.81
2022-08-07T07:26:35.580Z,100574.25
2022-08-07T07:29:39.250Z,100575.13
2022-08-07T07:31:44.686Z,100578.34
2022-08-07T07:34:22.324Z,100577.28
2022-08-07T07:37:14.472Z,100575.94
2022-08-07T07:39:55.051Z,100582.50
2022-08-07T07:42:25.853Z,100579.94
2022-08-07T07:45:05.764Z,100577.56
2022-08-07T07:47:51.834Z,100579.56
2022-08-07T07:50:34.516Z,100581.75
2022-08-07T07:53:13.712Z,100578.06
2022-08-07T07:56:00.443Z,100586.25
2022-08-07T07:58:40.346Z,100588.16
2022-08-07T08:02:02.085Z,100580.31
2022-08-07T08:04:09.720Z,100575.31
2022-08-07T08:06:40.754Z,100576.59
2022-08-07T08:09:22.728Z,100572.37
2022-08-07T08:12:01.959Z,100578.06
2022-08-07T08:14:34.478Z,100573.13
2022-08-07T08:17:32.308Z,100579.34
2022-08-07T08:20:16.015Z,100578.19
2022-08-07T08:23:03.191Z,100583.78
2022-08-07T08:25:54.519Z,100584.91
2022-08-07T08:28:38.149Z,100586.03
2022-08-07T08:31:14.862Z,100595.75
2022-08-07T08:33:49.564Z,100602.87
2022-08-07T08:36:25.717Z,100602.19
2022-08-07T08:39:01.620Z,100591.78
2022-08-07T08:42:06.142Z,100600.47
2022-08-07T08:44:58.769Z,100592.09
2022-08-07T08:47:54.670Z,100603.81
2022-08-07T08:50:51.629Z,100598.97
2022-08-07T08:53:43.174Z,100605.75
2022-08-07T08:56:24.196Z,100604.78
2022-08-07T08:59:13.568Z,100602.78
2022-08-07T09:01:49.715Z,100609.09
2022-08-07T09:04:36.963Z,100602.56
2022-08-07T09:07:57.603Z,100605.72
2022-08-07T09:10:56.156Z,100604.19
2022-08-07T09:13:47.121Z,100598.97
2022-08-07T09:16:30.578Z,100601.97
2022-08-07T09:19:07.153Z,100606.09
2022-08-07T09:24:32.668Z,100604.13
2022-08-07T09:25:22.198Z,100606.37
2022-08-07T09:28:01.976Z,100604.66
2022-08-07T09:30:46.451Z,100604.81
2022-08-07T09:33:58.016Z,100597.91
2022-08-07T09:36:35.730Z,100596.06
2022-08-07T09:39:55.327Z,100591.81
2022-08-07T09:42:33.884Z,100592.87
2022-08-07T09:47:51.295Z,100598.97
2022-08-07T09:50:02.195Z,100590.66
2022-08-07T09:52:33.380Z,100581.97
2022-08-07T09:55:28.836Z,100586.91
2022-08-07T09:58:34.695Z,100585.75
2022-08-07T10:01:53.209Z,100587.13
2022-08-07T10:04:53.111Z,100575.41
2022-08-07T10:07:55.590Z,100575.66
2022-08-07T10:11:59.715Z,100568.03
2022-08-07T10:14:01.758Z,100567.59
2022-08-07T10:17:01.137Z,100565.38
2022-08-07T10:19:58.316Z,100565.56
2022-08-07T10:22:59.337Z,100566.06
2022-08-07T10:25:57.341Z,100568.41
2022-08-07T10:28:29.862Z,100562.81
2022-08-07T10:31:11.936Z,100549.59
2022-08-07T10:34:06.877Z,100546.56
2022-08-07T10:36:50.155Z,100556.81
2022-08-07T10:40:05.337Z,100548.87
2022-08-07T10:42:39.203Z,100554.34
2022-08-07T10:45:27.558Z,100551.34
2022-08-07T10:48:18.002Z,100536.91
2022-08-07T10:50:53.680Z,100529.16
2022-08-07T10:53:26.405Z,100547.22
2022-08-07T10:56:11.179Z,100524.59
2022-08-07T10:59:24.630Z,100523.38
2022-08-07T11:02:27.257Z,100528.22
2022-08-07T11:05:35.488Z,100519.84
2022-08-07T11:08:56.317Z,100510.28
2022-08-07T11:11:37.564Z,100506.91
2022-08-07T11:14:45.308Z,100504.13
2022-08-07T11:17:33.129Z,100503.38
2022-08-07T11:20:14.671Z,100497.34
2022-08-07T11:22:56.810Z,100503.41
2022-08-07T11:25:36.262Z,100496.25
2022-08-07T11:28:29.222Z,100493.09
2022-08-07T11:31:21.195Z,100488.97
2022-08-07T11:34:00.173Z,100488.13
2022-08-07T11:36:52.052Z,100483.81
2022-08-07T11:40:05.545Z,100488.31
2022-08-07T11:42:59.097Z,100487.09
2022-08-07T11:45:37.300Z,100478.66
2022-08-07T11:49:04.139Z,100473.25
2022-08-07T11:51:57.660Z,100480.47
2022-08-07T11:54:36.153Z,100476.66
2022-08-07T11:58:00.849Z,100466.25
2022-08-07T12:01:02.238Z,100461.78
2022-08-07T12:03:52.238Z,100467.44
2022-08-07T12:06:37.172Z,100458.94
2022-08-07T12:09:23.710Z,100451.06
2022-08-07T12:12:09.431Z,100455.16
2022-08-07T12:15:00.604Z,100448.06
2022-08-07T12:17:58.548Z,100447.09
2022-08-07T12:21:03.019Z,100448.31
2022-08-07T12:24:06.904Z,100438.00
2022-08-07T12:26:49.173Z,100442.19
2022-08-07T12:29:37.313Z,100428.25
2022-08-07T12:32:31.128Z,100440.34
2022-08-07T12:35:02.303Z,100437.09
2022-08-07T12:38:09.582Z,100421.44
2022-08-07T12:40:46.466Z,100410.25
2022-08-07T12:44:02.315Z,100414.62
2022-08-07T12:46:37.954Z,100419.09
2022-08-07T12:49:39.743Z,100409.44
2022-08-07T12:52:14.463Z,100411.25
2022-08-07T12:54:54.596Z,100411.69
2022-08-07T12:57:29.880Z,100414.53
2022-08-07T13:00:16.450Z,100407.00
2022-08-07T13:03:16.187Z,100407.78
2022-08-07T13:06:26.902Z,100408.53
2022-08-07T13:09:12.631Z,100406.81
2022-08-07T13:12:10.174Z,100408.53
2022-08-07T13:15:01.607Z,100406.69
2022-08-07T13:17:42.837Z,100403.56
2022-08-07T13:20:27.728Z,100411.34
2022-08-07T13:24:00.121Z,100400.31
2022-08-07T13:26:27.064Z,100398.41
2022-08-07T13:29:03.547Z,100393.00
2022-08-07T13:31:54.935Z,100401.09
2022-08-07T13:34:38.786Z,100394.06
2022-08-07T13:37:24.664Z,100394.34
2022-08-07T13:40:35.127Z,100376.22
2022-08-07T13:43:13.260Z,100380.34
2022-08-07T13:46:11.226Z,100381.75
2022-08-07T13:48:38.713Z,100374.94
2022-08-07T13:51:27.447Z,100363.94
2022-08-07T13:54:02.025Z,100373.16
2022-08-07T13:56:36.257Z,100365.34
2022-08-07T13:59:17.515Z,100357.41
2022-08-07T14:02:04.830Z,100348.34
2022-08-07T14:04:35.747Z,100355.47
2022-08-07T14:07:09.799Z,100355.06
2022-08-07T14:10:02.304Z,100348.66
2022-08-07T14:13:05.250Z,100352.00
2022-08-07T14:15:40.531Z,100359.16
2022-08-07T14:18:28.852Z,100352.00
2022-08-07T14:21:07.118Z,100346.84
2022-08-07T14:24:00.452Z,100343.06
2022-08-07T14:26:58.656Z,100343.47
2022-08-07T14:30:05.289Z,100346.44
2022-08-07T14:32:25.071Z,100337.72
2022-08-07T14:34:53.708Z,100338.72
2022-08-07T14:37:23.713Z,100337.09
2022-08-07T14:40:17.301Z,100336.78
2022-08-07T14:43:00.926Z,100336.72
2022-08-07T14:48:35.741Z,100327.59
2022-08-07T14:51:16.229Z,100331.03
2022-08-07T14:56:33.550Z,100322.00
2022-08-07T14:59:13.843Z,100317.78
2022-08-07T15:02:32.954Z,100316.91
2022-08-07T15:05:01.700Z,100314.34
2022-08-07T15:07:47.347Z,100312.19
2022-08-07T15:10:26.005Z,100305.44
2022-08-07T15:12:58.346Z,100305.22
2022-08-07T15:15:38.843Z,100306.41
2022-08-07T15:18:14.428Z,100300.50
2022-08-07T15:21:03.731Z,100302.34
2022-08-07T15:25:12.890Z,100301.94
2022-08-07T15:26:42.830Z,100296.06
2022-08-07T15:30:08.799Z,100292.59
2022-08-07T15:32:04.995Z,100296.03
2022-08-07T15:34:50.407Z,100280.72
2022-08-07T15:38:04.355Z,100284.78
2022-08-07T15:40:34.265Z,100279.56
2022-08-07T15:43:52.866Z,100281.53
2022-08-07T15:49:15.063Z,100282.69
2022-08-07T15:54:34.303Z,100280.28
2022-08-07T15:57:02.148Z,100278.66
2022-08-07T15:59:39.182Z,100284.25
2022-08-07T16:02:22.570Z,100283.56
2022-08-07T16:04:57.857Z,100280.34
2022-08-07T16:08:29.072Z,100276.19
2022-08-07T16:10:25.249Z,100285.22
2022-08-07T16:13:57.971Z,100278.88
2022-08-07T16:16:43.060Z,100280.78
2022-08-07T16:19:19.297Z,100273.53
2022-08-07T16:22:36.288Z,100275.66
2022-08-07T16:25:54.982Z,100274.75
2022-08-07T16:30:07.340Z,100281.13
2022-08-07T16:31:57.849Z,100272.94
2022-08-07T16:34:48.235Z,100280.97
2022-08-07T16:38:05.477Z,100265.66
2022-08-07T16:40:09.543Z,100270.31
2022-08-07T16:42:56.641Z,100279.12
2022-08-07T16:46:40.441Z,100281.28
2022-08-07T16:48:28.609Z,100281.41
2022-08-07T16:51:54.421Z,100275.09
2022-08-07T16:54:19.015Z,100274.09
2022-08-07T16:56:54.865Z,100281.91
2022-08-07T16:59:45.809Z,100273.28
2022-08-07T17:02:52.942Z,100279.56
2022-08-07T17:06:19.976Z,100278.53
2022-08-07T17:09:14.363Z,100280.31
2022-08-07T17:12:35.632Z,100283.50
2022-08-07T17:15:15.632Z,100281.53
2022-08-07T17:17:48.468Z,100280.87
2022-08-07T17:20:37.966Z,100286.00
2022-08-07T17:23:22.839Z,100291.47
2022-08-07T17:26:24.292Z,100289.50
2022-08-07T17:28:57.643Z,100284.53
2022-08-07T17:32:03.129Z,100283.25
2022-08-07T17:34:34.903Z,100283.66
2022-08-07T17:38:11.434Z,100283.25
2022-08-07T17:40:30.544Z,100277.31
2022-08-07T17:43:15.101Z,100288.28
2022-08-07T17:45:55.420Z,100290.91
2022-08-07T17:48:34.267Z,100287.13
2022-08-07T17:51:16.292Z,100298.31
2022-08-07T17:54:06.503Z,100297.53
2022-08-07T17:56:49.957Z,100295.38
2022-08-07T17:59:50.505Z,100301.47
2022-08-07T18:02:29.281Z,100307.97
2022-08-07T18:05:20.942Z,100304.19
2022-08-07T18:08:02.973Z,100304.06
2022-08-07T18:12:16.637Z,100315.13
2022-08-07T18:13:54.090Z,100336.97
2022-08-07T18:16:57.512Z,100342.37
2022-08-07T18:21:08.957Z,100354.91
2022-08-07T18:22:42.075Z,100353.19
2022-08-07T18:25:39.308Z,100360.34
2022-08-07T18:28:35.717Z,100361.94
2022-08-07T18:31:33.967Z,100362.25
2022-08-07T18:34:37.697Z,100368.84
2022-08-07T18:38:59.650Z,100372.47
2022-08-07T18:40:43.003Z,100370.78
2022-08-07T18:43:36.679Z,100373.00
2022-08-07T18:46:25.894Z,100375.81
2022-08-07T18:50:34.961Z,100385.22
2022-08-07T18:52:37.753Z,100381.75
2022-08-07T18:55:42.379Z,100389.41
2022-08-07T18:58:22.981Z,100394.28
2022-08-07T19:01:02.442Z,100394.56
2022-08-07T19:03:42.936Z,100398.91
2022-08-07T19:06:20.667Z,100398.59
2022-08-07T19:09:09.407Z,100405.50
2022-08-07T19:12:05.004Z,100403.41
2022-08-07T19:16:03.406Z,100402.06
2022-08-07T19:18:34.577Z,100409.53
2022-08-07T19:21:44.101Z,100410.84
2022-08-07T19:24:30.980Z,100420.50
2022-08-07T19:28:30.585Z,100419.09
2022-08-07T19:31:01.227Z,100413.00
2022-08-07T19:32:59.615Z,100425.75
2022-08-07T19:35:28.395Z,100426.06
2022-08-07T19:38:03.441Z,100429.63
2022-08-07T19:40:38.179Z,100430.66
2022-08-07T19:43:45.520Z,100443.87
2022-08-07T19:46:16.092Z,100434.63
2022-08-07T19:48:53.845Z,100441.59
2022-08-07T19:51:51.281Z,100439.75
2022-08-07T19:54:33.986Z,100440.44
2022-08-07T19:58:00.429Z,100456.50
2022-08-07T19:59:52.949Z,100455.72
2022-08-07T20:02:33.564Z,100455.22
2022-08-07T20:05:07.993Z,100465.97
2022-08-07T20:07:47.747Z,100464.00
2022-08-07T20:10:36.181Z,100459.16
2022-08-07T20:13:22.404Z,100464.47
2022-08-07T20:15:54.080Z,100461.69
2022-08-07T20:18:32.444Z,100453.53
2022-08-07T20:21:02.230Z,100456.31
2022-08-07T20:23:43.092Z,100457.63
2022-08-07T20:26:20.423Z,100451.88
2022-08-07T20:28:59.203Z,100460.31
2022-08-07T20:31:28.099Z,100458.91
2022-08-07T20:33:57.570Z,100463.34
2022-08-07T20:36:29.697Z,100466.69
2022-08-07T20:38:59.927Z,100465.47
2022-08-07T20:41:34.191Z,100465.19
2022-08-07T20:44:10.475Z,100466.41
2022-08-07T20:46:42.781Z,100466.69
2022-08-07T20:50:00.114Z,100473.63
2022-08-07T20:51:59.079Z,100467.66
2022-08-07T20:54:30.339Z,100468.91
2022-08-07T20:57:10.190Z,100470.28
2022-08-07T21:00:06.501Z,100474.75
2022-08-07T21:02:55.191Z,100478.84
2022-08-07T21:05:54.550Z,100474.03
2022-08-07T21:08:57.839Z,100470.19
2022-08-07T21:11:46.320Z,100474.91
2022-08-07T21:14:33.394Z,100482.59
2022-08-07T21:18:01.144Z,100482.06
2022-08-07T21:20:04.895Z,100477.81
2022-08-07T21:22:45.155Z,100479.03
2022-08-07T21:25:38.972Z,100480.03
2022-08-07T21:28:16.747Z,100489.00
2022-08-07T21:31:17.813Z,100497.09
2022-08-07T21:34:26.728Z,100495.13
2022-08-07T21:36:58.941Z,100497.78
2022-08-07T21:40:04.054Z,100493.38
2022-08-07T21:42:49.054Z,100501.03
2022-08-07T21:46:03.469Z,100495.19
2022-08-07T21:48:29.075Z,100507.34
2022-08-07T21:51:32.396Z,100506.06
2022-08-07T21:54:14.071Z,100515.28
2022-08-07T21:56:59.773Z,100511.53
2022-08-07T22:00:04.383Z,100504.78
2022-08-07T22:02:41.277Z,100514.94
2022-08-07T22:05:12.184Z,100513.56
2022-08-07T22:07:59.230Z,100516.81
2022-08-07T22:10:33.819Z,100512.03
2022-08-07T22:13:05.926Z,100519.47
2022-08-07T22:16:39.515Z,100517.63
2022-08-07T22:19:01.150Z,100513.91
2022-08-07T22:22:02.836Z,100520.59
2022-08-07T22:24:41.024Z,100527.06
2022-08-07T22:27:20.934Z,100530.53
2022-08-07T22:30:12.785Z,100528.44
2022-08-07T22:32:42.512Z,100533.78
2022-08-07T22:35:11.559Z,100530.66
2022-08-07T22:38:07.324Z,100534.34
2022-08-07T22:40:48.440Z,100524.31
2022-08-07T22:43:19.529Z,100521.41
2022-08-07T22:46:46.812Z,100532.53
2022-08-07T22:49:12.686Z,100530.44
2022-08-07T22:51:52.326Z,100537.06
2022-08-07T22:54:31.608Z,100537.84
2022-08-07T22:57:25.744Z,100538.41
2022-08-07T23:00:21.323Z,100541.06
2022-08-07T23:03:19.147Z,100533.91
2022-08-07T23:06:33.410Z,100538.13
2022-08-07T23:10:05.219Z,100545.28
2022-08-07T23:12:35.818Z,100555.59
2022-08-07T23:16:06.957Z,100551.91
2022-08-07T23:19:38.796Z,100561.12
2022-08-07T23:22:46.314Z,100561.41
2022-08-07T23:25:51.861Z,100559.28
2022-08-07T23:28:53.407Z,100562.19
2022-08-07T23:32:49.222Z,100563.00
2022-08-07T23:34:47.726Z,100561.41
2022-08-07T23:38:01.385Z,100565.81
2022-08-07T23:40:49.228Z,100554.22
2022-08-07T23:43:52.770Z,100556.03
2022-08-07T23:46:23.595Z,100555.72
2022-08-07T23:49:42.152Z,100551.50
2022-08-07T23:53:12.065Z,100547.22
2022-08-07T23:55:53.020Z,100556.94
2022-08-07T23:58:21.196Z,100562.22
