createdAt,value
2022-12-11T06:45:22.530Z,4.00
2022-12-11T06:46:22.606Z,4.00
2022-12-11T06:47:22.509Z,4.00
2022-12-11T06:48:22.505Z,4.00
2022-12-11T06:52:22.466Z,4.00
2022-12-11T07:14:22.203Z,24.00
2022-12-11T07:15:22.188Z,28.00
2022-12-11T07:16:22.222Z,28.00
2022-12-11T07:17:22.161Z,28.00
2022-12-11T07:18:22.153Z,32.00
2022-12-11T08:00:21.686Z,104.00
2022-12-11T08:01:21.766Z,104.00
2022-12-11T08:02:21.819Z,116.00
2022-12-11T08:03:21.664Z,132.00
2022-12-11T08:04:21.640Z,140.00
2022-12-11T08:05:21.632Z,140.00
2022-12-11T08:06:21.621Z,132.00
2022-12-11T08:07:23.614Z,124.00
2022-12-11T08:24:21.465Z,292.00
2022-12-11T08:25:21.414Z,300.00
2022-12-11T08:26:23.401Z,308.00
2022-12-11T08:27:21.386Z,312.00
2022-12-11T08:36:21.300Z,468.00
2022-12-11T08:37:21.283Z,492.00
2022-12-11T08:38:25.448Z,516.00
2022-12-11T08:39:21.255Z,536.00
2022-12-11T08:43:21.213Z,552.00
2022-12-11T08:44:23.210Z,536.00
2022-12-11T08:45:23.185Z,536.00
2022-12-11T08:46:21.283Z,532.00
2022-12-11T08:47:21.164Z,516.00
2022-12-11T08:48:21.161Z,492.00
2022-12-11T08:49:21.142Z,472.00
2022-12-11T08:50:21.133Z,472.00
2022-12-11T08:51:21.120Z,468.00
2022-12-11T08:52:21.116Z,476.00
2022-12-11T08:53:21.114Z,488.00
2022-12-11T08:54:21.094Z,512.00
2022-12-11T08:55:21.076Z,536.00
2022-12-11T08:56:21.094Z,544.00
2022-12-11T08:57:21.054Z,536.00
2022-12-11T08:58:21.053Z,528.00
2022-12-11T08:59:21.033Z,556.00
2022-12-11T09:00:23.027Z,600.00
2022-12-11T09:01:21.082Z,628.00
2022-12-11T09:02:21.071Z,632.00
2022-12-11T09:03:23.001Z,632.00
2022-12-11T09:04:20.976Z,624.00
2022-12-11T09:05:20.972Z,604.00
2022-12-11T09:06:20.955Z,576.00
2022-12-11T09:07:20.943Z,556.00
2022-12-11T09:08:23.013Z,544.00
2022-12-11T09:09:20.921Z,532.00
2022-12-11T09:10:21.006Z,528.00
2022-12-11T09:11:20.905Z,520.00
2022-12-11T09:12:20.922Z,524.00
2022-12-11T09:13:20.877Z,532.00
2022-12-11T09:14:20.865Z,544.00
2022-12-11T09:15:20.864Z,556.00
2022-12-11T09:16:20.950Z,584.00
2022-12-11T09:17:20.839Z,624.00
2022-12-11T09:18:22.831Z,660.00
2022-12-11T09:19:20.810Z,672.00
2022-12-11T09:20:20.884Z,664.00
2022-12-11T09:21:22.788Z,648.00
2022-12-11T09:22:20.785Z,624.00
2022-12-11T09:23:22.765Z,604.00
2022-12-11T09:24:20.758Z,556.00
2022-12-11T09:25:20.749Z,500.00
2022-12-11T09:26:20.739Z,468.00
2022-12-11T09:27:20.724Z,444.00
2022-12-11T09:38:22.600Z,668.00
2022-12-11T09:39:22.588Z,676.00
2022-12-11T09:40:22.595Z,672.00
2022-12-11T09:41:20.573Z,664.00
2022-12-11T09:42:22.560Z,672.00
2022-12-11T09:43:20.551Z,692.00
2022-12-11T09:44:20.564Z,712.00
2022-12-11T09:45:20.527Z,712.00
2022-12-11T09:46:24.689Z,732.00
2022-12-11T09:47:20.499Z,764.00
2022-12-11T09:48:22.492Z,780.00
2022-12-11T09:49:20.477Z,788.00
2022-12-11T09:50:20.474Z,780.00
2022-12-11T09:51:20.455Z,728.00
2022-12-11T09:52:20.447Z,668.00
2022-12-11T09:53:20.444Z,632.00
2022-12-11T09:54:22.430Z,616.00
2022-12-11T09:55:20.409Z,596.00
2022-12-11T09:56:20.398Z,580.00
2022-12-11T09:57:20.395Z,576.00
2022-12-11T09:58:22.378Z,588.00
2022-12-11T09:59:20.366Z,592.00
2022-12-11T10:00:20.383Z,592.00
2022-12-11T10:01:20.379Z,592.00
2022-12-11T10:02:20.369Z,612.00
2022-12-11T10:03:22.323Z,664.00
2022-12-11T10:04:22.310Z,720.00
2022-12-11T10:05:20.302Z,788.00
2022-12-11T10:06:20.299Z,860.00
2022-12-11T10:07:20.283Z,936.00
2022-12-11T10:08:20.324Z,1000.00
2022-12-11T10:09:20.255Z,1044.00
2022-12-11T10:10:22.244Z,1036.00
2022-12-11T10:11:20.242Z,988.00
2022-12-11T10:12:20.222Z,924.00
2022-12-11T10:13:22.220Z,880.00
2022-12-11T10:14:20.207Z,868.00
2022-12-11T10:15:20.205Z,864.00
2022-12-11T10:16:20.292Z,868.00
2022-12-11T10:17:20.174Z,876.00
2022-12-11T10:18:20.165Z,864.00
2022-12-11T10:19:20.143Z,804.00
2022-12-11T10:20:20.135Z,708.00
2022-12-11T10:21:20.133Z,624.00
2022-12-11T10:22:20.113Z,580.00
2022-12-11T10:23:20.103Z,544.00
2022-12-11T10:24:41.914Z,512.00
2022-12-11T10:25:22.076Z,484.00
2022-12-11T10:26:20.074Z,468.00
2022-12-11T10:27:20.065Z,472.00
2022-12-11T10:28:20.061Z,480.00
2022-12-11T10:29:20.041Z,476.00
2022-12-11T10:30:20.028Z,480.00
2022-12-11T10:31:20.120Z,480.00
2022-12-11T10:32:20.031Z,484.00
2022-12-11T10:33:20.000Z,476.00
2022-12-11T10:34:19.994Z,456.00
2022-12-11T10:35:19.979Z,432.00
2022-12-11T10:36:19.966Z,416.00
2022-12-11T10:37:19.952Z,412.00
2022-12-11T10:38:19.946Z,404.00
2022-12-11T10:39:19.924Z,400.00
2022-12-11T10:40:19.921Z,412.00
2022-12-11T10:41:21.909Z,440.00
2022-12-11T10:42:19.901Z,476.00
2022-12-11T10:43:19.883Z,516.00
2022-12-11T10:44:19.866Z,576.00
2022-12-11T10:45:19.856Z,636.00
2022-12-11T10:46:19.903Z,684.00
2022-12-11T10:47:21.834Z,704.00
2022-12-11T10:48:19.851Z,700.00
2022-12-11T10:49:19.818Z,704.00
2022-12-11T10:50:19.801Z,716.00
2022-12-11T10:51:19.790Z,740.00
2022-12-11T10:52:21.776Z,760.00
2022-12-11T10:53:21.765Z,784.00
2022-12-11T10:54:19.755Z,808.00
2022-12-11T10:55:19.749Z,852.00
2022-12-11T10:56:21.735Z,880.00
2022-12-11T10:57:19.728Z,908.00
2022-12-11T10:58:19.709Z,944.00
2022-12-11T10:59:23.951Z,976.00
2022-12-11T11:00:21.694Z,968.00
2022-12-11T11:01:21.728Z,940.00
2022-12-11T11:02:19.710Z,908.00
2022-12-11T11:03:19.659Z,880.00
2022-12-11T11:04:21.669Z,852.00
2022-12-11T11:05:19.646Z,824.00
2022-12-11T11:06:19.623Z,788.00
2022-12-11T11:07:19.617Z,744.00
2022-12-11T11:08:19.782Z,712.00
2022-12-11T11:09:21.586Z,688.00
2022-12-11T11:10:19.588Z,680.00
2022-12-11T11:11:19.569Z,684.00
2022-12-11T11:12:19.555Z,692.00
2022-12-11T11:13:19.540Z,708.00
2022-12-11T11:14:21.527Z,716.00
2022-12-11T11:15:19.519Z,740.00
2022-12-11T11:16:21.552Z,756.00
2022-12-11T11:17:19.503Z,740.00
2022-12-11T11:18:19.483Z,704.00
2022-12-11T11:19:19.472Z,680.00
2022-12-11T11:20:21.490Z,660.00
2022-12-11T11:21:19.450Z,652.00
2022-12-11T11:22:19.438Z,632.00
2022-12-11T11:23:19.429Z,612.00
2022-12-11T11:24:19.422Z,604.00
2022-12-11T11:25:21.405Z,584.00
2022-12-11T11:26:19.405Z,556.00
2022-12-11T11:27:19.388Z,536.00
2022-12-11T11:28:19.375Z,508.00
2022-12-11T11:29:19.359Z,492.00
2022-12-11T11:30:21.353Z,472.00
2022-12-11T11:31:19.455Z,444.00
2022-12-11T11:32:19.325Z,440.00
2022-12-11T11:33:21.319Z,432.00
2022-12-11T11:34:19.303Z,428.00
2022-12-11T11:35:19.298Z,476.00
2022-12-11T11:36:19.305Z,500.00
2022-12-11T11:37:19.272Z,536.00
2022-12-11T11:38:19.269Z,564.00
2022-12-11T11:39:19.247Z,568.00
2022-12-11T11:40:19.246Z,580.00
2022-12-11T11:41:19.230Z,612.00
2022-12-11T11:42:19.220Z,624.00
2022-12-11T11:43:19.207Z,612.00
2022-12-11T11:44:19.195Z,632.00
2022-12-11T11:45:19.178Z,648.00
2022-12-11T11:46:19.230Z,624.00
2022-12-11T11:47:21.167Z,608.00
2022-12-11T11:48:19.144Z,596.00
2022-12-11T11:49:21.131Z,556.00
2022-12-11T11:50:21.122Z,560.00
2022-12-11T11:51:19.109Z,536.00
2022-12-11T11:52:19.142Z,488.00
2022-12-11T11:53:19.087Z,464.00
2022-12-11T11:54:21.074Z,440.00
2022-12-11T11:55:22.416Z,448.00
2022-12-11T11:56:19.061Z,456.00
2022-12-11T11:57:19.050Z,464.00
2022-12-11T11:58:19.037Z,472.00
2022-12-11T11:59:19.024Z,492.00
2022-12-11T12:00:19.010Z,496.00
2022-12-11T12:01:18.996Z,508.00
2022-12-11T12:02:19.075Z,524.00
2022-12-11T12:03:18.973Z,544.00
2022-12-11T12:04:18.976Z,564.00
2022-12-11T12:05:18.950Z,596.00
2022-12-11T12:06:18.939Z,632.00
2022-12-11T12:07:18.933Z,660.00
2022-12-11T12:08:19.025Z,696.00
2022-12-11T12:09:18.955Z,716.00
2022-12-11T12:10:18.900Z,708.00
2022-12-11T12:11:18.888Z,752.00
2022-12-11T12:12:25.516Z,788.00
2022-12-11T12:13:48.058Z,824.00
2022-12-11T12:14:50.701Z,864.00
2022-12-11T12:15:18.839Z,912.00
2022-12-11T12:16:50.936Z,920.00
2022-12-11T12:17:18.923Z,900.00
2022-12-11T12:18:18.811Z,856.00
2022-12-11T12:19:18.810Z,836.00
2022-12-11T12:20:18.781Z,836.00
2022-12-11T12:21:18.782Z,840.00
2022-12-11T12:22:18.759Z,840.00
2022-12-11T12:23:18.758Z,832.00
2022-12-11T12:24:18.772Z,828.00
2022-12-11T12:25:18.728Z,824.00
2022-12-11T12:26:18.716Z,824.00
2022-12-11T12:27:50.349Z,828.00
2022-12-11T12:28:18.700Z,832.00
2022-12-11T12:29:18.689Z,832.00
2022-12-11T12:30:22.338Z,836.00
2022-12-11T12:31:18.738Z,844.00
2022-12-11T12:32:18.661Z,852.00
2022-12-11T12:33:18.647Z,868.00
2022-12-11T12:34:18.626Z,876.00
2022-12-11T12:35:18.622Z,880.00
2022-12-11T12:36:18.604Z,884.00
2022-12-11T12:37:18.596Z,880.00
2022-12-11T12:38:18.596Z,876.00
2022-12-11T12:39:18.570Z,868.00
2022-12-11T12:40:18.628Z,864.00
2022-12-11T12:41:18.559Z,848.00
2022-12-11T12:42:18.543Z,836.00
2022-12-11T12:43:18.540Z,816.00
2022-12-11T12:44:18.613Z,792.00
2022-12-11T12:45:18.503Z,764.00
2022-12-11T12:46:18.554Z,736.00
2022-12-11T12:47:18.489Z,704.00
2022-12-11T12:48:18.474Z,668.00
2022-12-11T12:49:18.473Z,644.00
2022-12-11T12:50:18.453Z,632.00
2022-12-11T12:51:18.445Z,624.00
2022-12-11T12:52:18.425Z,616.00
2022-12-11T12:53:18.426Z,612.00
2022-12-11T12:54:18.408Z,608.00
2022-12-11T12:55:18.396Z,612.00
2022-12-11T12:56:18.413Z,620.00
2022-12-11T12:57:18.378Z,624.00
2022-12-11T12:58:18.372Z,616.00
2022-12-11T12:59:18.348Z,604.00
2022-12-11T13:00:18.335Z,576.00
2022-12-11T13:01:18.422Z,544.00
2022-12-11T13:02:18.369Z,516.00
2022-12-11T13:03:18.309Z,492.00
2022-12-11T13:04:39.553Z,480.00
2022-12-11T13:05:18.284Z,472.00
2022-12-11T13:06:18.274Z,464.00
2022-12-11T13:07:18.254Z,444.00
2022-12-11T13:08:18.267Z,428.00
2022-12-11T13:09:18.234Z,412.00
2022-12-11T13:10:18.228Z,396.00
2022-12-11T13:11:18.226Z,380.00
2022-12-11T13:12:18.220Z,368.00
2022-12-11T13:13:18.191Z,360.00
2022-12-11T13:14:18.186Z,360.00
2022-12-11T13:15:18.172Z,360.00
2022-12-11T13:16:18.196Z,352.00
2022-12-11T13:17:18.141Z,344.00
2022-12-11T13:18:18.132Z,332.00
2022-12-11T13:19:18.123Z,312.00
2022-12-11T13:20:18.110Z,300.00
2022-12-11T13:21:18.102Z,292.00
2022-12-11T13:22:18.090Z,292.00
2022-12-11T13:23:18.074Z,304.00
2022-12-11T13:24:18.075Z,312.00
2022-12-11T13:25:18.049Z,320.00
2022-12-11T13:26:18.048Z,336.00
2022-12-11T13:27:18.030Z,344.00
2022-12-11T13:28:18.039Z,340.00
2022-12-11T13:29:18.011Z,332.00
2022-12-11T13:30:17.996Z,336.00
2022-12-11T13:31:18.037Z,332.00
2022-12-11T13:32:17.970Z,328.00
2022-12-11T13:33:17.965Z,324.00
2022-12-11T13:34:17.949Z,320.00
2022-12-11T13:35:17.945Z,316.00
2022-12-11T13:36:22.802Z,308.00
2022-12-11T13:37:17.916Z,300.00
2022-12-11T13:38:17.907Z,292.00
2022-12-11T13:39:17.893Z,280.00
2022-12-11T13:40:17.880Z,268.00
2022-12-11T13:41:17.867Z,256.00
2022-12-11T13:42:17.863Z,248.00
2022-12-11T13:43:17.844Z,240.00
2022-12-11T13:44:17.860Z,232.00
2022-12-11T13:45:17.830Z,224.00
2022-12-11T13:46:17.884Z,216.00
2022-12-11T13:47:17.814Z,208.00
2022-12-11T13:48:17.790Z,196.00
2022-12-11T13:49:17.787Z,188.00
2022-12-11T13:50:17.770Z,184.00
2022-12-11T13:51:17.764Z,180.00
2022-12-11T13:52:17.744Z,180.00
2022-12-11T13:53:17.739Z,188.00
2022-12-11T13:54:17.912Z,196.00
2022-12-11T13:55:17.714Z,204.00
2022-12-11T13:56:17.698Z,212.00
2022-12-11T13:57:17.694Z,212.00
2022-12-11T13:58:17.674Z,216.00
2022-12-11T13:59:17.663Z,216.00
2022-12-11T14:00:17.675Z,220.00
2022-12-11T14:01:17.751Z,220.00
2022-12-11T14:02:17.689Z,224.00
2022-12-11T14:03:17.669Z,216.00
2022-12-11T14:04:17.612Z,212.00
2022-12-11T14:05:17.604Z,212.00
2022-12-11T14:06:18.968Z,208.00
2022-12-11T14:07:17.586Z,212.00
2022-12-11T14:08:17.621Z,208.00
2022-12-11T14:09:17.550Z,208.00
2022-12-11T14:10:17.538Z,200.00
2022-12-11T14:11:17.528Z,196.00
2022-12-11T14:12:17.517Z,196.00
2022-12-11T14:13:17.507Z,192.00
2022-12-11T14:14:17.499Z,184.00
2022-12-11T14:15:17.482Z,180.00
2022-12-11T14:16:17.550Z,172.00
2022-12-11T14:17:17.499Z,164.00
2022-12-11T14:18:17.486Z,164.00
2022-12-11T14:19:17.440Z,156.00
2022-12-11T14:20:17.431Z,148.00
2022-12-11T14:21:17.419Z,148.00
2022-12-11T14:22:17.417Z,144.00
2022-12-11T14:23:17.401Z,136.00
2022-12-11T14:24:17.386Z,132.00
2022-12-11T14:25:17.367Z,128.00
2022-12-11T14:26:17.359Z,128.00
2022-12-11T14:27:19.351Z,120.00
2022-12-11T14:28:17.337Z,116.00
2022-12-11T14:29:17.329Z,112.00
2022-12-11T14:30:17.319Z,108.00
2022-12-11T14:31:17.333Z,104.00
2022-12-11T14:32:17.351Z,96.00
2022-12-11T14:33:17.284Z,92.00
2022-12-11T14:34:19.297Z,88.00
2022-12-11T14:35:17.261Z,80.00
2022-12-11T14:36:17.245Z,76.00
2022-12-11T14:37:17.232Z,68.00
2022-12-11T14:38:19.219Z,64.00
2022-12-11T14:39:17.207Z,60.00
2022-12-11T14:40:17.203Z,52.00
2022-12-11T14:41:17.192Z,52.00
2022-12-11T14:42:17.179Z,48.00
2022-12-11T14:43:17.168Z,48.00
2022-12-11T14:44:17.158Z,48.00
2022-12-11T14:45:17.149Z,44.00
2022-12-11T14:46:17.170Z,44.00
2022-12-11T14:47:17.125Z,40.00
2022-12-11T14:48:17.128Z,40.00
2022-12-11T14:49:17.101Z,36.00
2022-12-11T14:50:19.086Z,36.00
2022-12-11T14:51:17.077Z,32.00
2022-12-11T14:52:17.060Z,28.00
2022-12-11T14:53:17.055Z,28.00
2022-12-11T14:54:20.294Z,24.00
2022-12-11T14:55:17.035Z,20.00
2022-12-11T14:56:17.015Z,20.00
2022-12-11T14:57:17.010Z,16.00
2022-12-11T14:58:16.997Z,16.00
2022-12-11T14:59:19.001Z,12.00
2022-12-11T15:00:16.969Z,12.00
2022-12-11T15:01:16.993Z,12.00
2022-12-11T15:02:17.062Z,12.00
2022-12-11T15:03:16.946Z,8.00
2022-12-11T15:04:16.948Z,8.00
2022-12-11T15:05:16.910Z,8.00
2022-12-11T15:06:16.906Z,8.00
2022-12-11T15:07:18.896Z,4.00
2022-12-11T15:08:16.942Z,4.00
2022-12-11T15:09:16.878Z,4.00
2022-12-11T15:10:16.862Z,4.00
2022-12-11T15:11:16.866Z,4.00
2022-12-11T15:12:16.838Z,4.00
2022-12-11T15:13:18.830Z,4.00
2022-12-11T15:14:16.829Z,4.00
2022-12-11T15:15:16.796Z,0.00
2022-12-11T15:16:16.843Z,0.00
2022-12-11T15:17:16.795Z,4.00
2022-12-11T15:18:16.769Z,4.00
2022-12-11T15:19:17.003Z,4.00
2022-12-11T15:20:16.773Z,4.00
2022-12-11T15:21:16.736Z,4.00
2022-12-11T15:42:16.492Z,0.00
2022-12-11T15:43:16.487Z,0.00
2022-12-11T15:44:16.469Z,0.00
2022-12-11T15:45:16.470Z,0.00
2022-12-11T15:46:16.512Z,0.00
2022-12-11T15:47:16.434Z,0.00
2022-12-11T15:48:16.439Z,0.00
2022-12-11T15:49:16.424Z,0.00
2022-12-11T15:50:16.405Z,0.00
2022-12-11T15:51:16.396Z,0.00
2022-12-11T15:52:16.407Z,0.00
2022-12-11T15:53:16.370Z,0.00
2022-12-11T15:54:16.359Z,0.00
2022-12-11T15:59:16.297Z,0.00
2022-12-11T16:00:16.291Z,0.00
2022-12-11T16:01:16.330Z,0.00
2022-12-11T16:02:16.362Z,0.00
2022-12-11T16:03:16.258Z,0.00
2022-12-11T16:04:16.240Z,0.00
2022-12-11T16:05:16.242Z,0.00
2022-12-11T16:06:16.226Z,0.00
2022-12-11T16:07:16.223Z,0.00
2022-12-11T16:08:16.260Z,0.00
2022-12-11T16:09:16.189Z,0.00
2022-12-11T16:10:16.170Z,0.00
2022-12-11T16:14:16.125Z,0.00
2022-12-11T16:15:22.789Z,0.00
2022-12-11T16:16:16.160Z,0.00
2022-12-11T16:41:15.826Z,0.00
2022-12-11T16:45:15.772Z,0.00
2022-12-11T16:46:15.819Z,0.00
2022-12-11T16:47:15.755Z,0.00
2022-12-11T16:48:15.750Z,0.00
2022-12-11T16:49:15.728Z,0.00
2022-12-11T16:50:15.722Z,0.00
2022-12-11T17:02:15.655Z,0.00
2022-12-11T17:03:15.565Z,0.00
2022-12-11T17:04:15.570Z,0.00
2022-12-11T17:05:15.655Z,0.00
2022-12-11T17:06:15.547Z,0.00
2022-12-11T17:07:15.531Z,0.00
2022-12-11T17:08:15.550Z,0.00
2022-12-11T17:09:15.503Z,0.00
2022-12-11T17:10:15.500Z,0.00
2022-12-11T17:11:15.506Z,0.00
2022-12-11T17:12:15.471Z,0.00
2022-12-11T17:13:15.464Z,0.00
2022-12-11T17:14:17.451Z,0.00
2022-12-11T17:15:15.433Z,0.00
2022-12-11T17:16:15.492Z,0.00
2022-12-11T17:17:15.405Z,0.00
2022-12-11T17:18:15.406Z,0.00
2022-12-11T17:19:15.389Z,0.00
2022-12-11T17:20:15.381Z,0.00
2022-12-11T17:21:15.359Z,0.00
2022-12-11T17:22:15.360Z,0.00
2022-12-11T17:23:15.344Z,0.00
2022-12-11T17:24:15.333Z,0.00
2022-12-11T17:25:15.316Z,0.00
2022-12-11T17:26:15.309Z,0.00
2022-12-11T17:27:20.531Z,0.00
2022-12-11T17:28:15.308Z,0.00
2022-12-11T17:29:15.268Z,0.00
2022-12-11T17:30:15.264Z,0.00
2022-12-11T17:42:15.133Z,0.00
2022-12-11T17:43:15.117Z,0.00
2022-12-11T17:44:15.129Z,0.00
2022-12-11T17:45:15.101Z,0.00
2022-12-11T17:46:15.125Z,0.00
2022-12-11T17:47:15.078Z,0.00
2022-12-11T17:48:15.061Z,0.00
2022-12-11T17:49:15.050Z,0.00
2022-12-11T17:50:15.033Z,0.00
2022-12-11T17:51:17.018Z,0.00
2022-12-11T17:52:15.014Z,0.00
