createdAt,value
2018-11-04T00:00:27.340Z,100.00
2018-11-04T00:05:30.683Z,100.00
2018-11-04T00:10:33.970Z,100.00
2018-11-04T00:15:37.281Z,100.00
2018-11-04T00:20:40.516Z,100.00
2018-11-04T00:25:43.866Z,100.00
2018-11-04T00:30:47.085Z,100.00
2018-11-04T00:35:50.345Z,100.00
2018-11-04T00:40:53.628Z,100.00
2018-11-04T00:45:56.894Z,100.00
2018-11-04T00:51:00.260Z,100.00
2018-11-04T00:56:03.593Z,100.00
2018-11-04T01:01:06.750Z,100.00
2018-11-04T01:06:09.939Z,100.00
2018-11-04T01:11:13.286Z,100.00
2018-11-04T01:16:16.566Z,100.00
2018-11-04T01:21:19.952Z,100.00
2018-11-04T01:26:23.256Z,100.00
2018-11-04T01:31:26.576Z,100.00
2018-11-04T01:36:29.763Z,100.00
2018-11-04T01:41:32.946Z,100.00
2018-11-04T01:46:36.343Z,100.00
2018-11-04T01:51:39.735Z,100.00
2018-11-04T01:56:43.109Z,100.00
2018-11-04T02:01:46.435Z,100.00
2018-11-04T02:06:49.676Z,100.00
2018-11-04T02:11:52.958Z,100.00
2018-11-04T02:16:56.214Z,100.00
2018-11-04T02:21:59.473Z,100.00
2018-11-04T02:27:02.831Z,100.00
2018-11-04T02:32:06.210Z,100.00
2018-11-04T02:37:09.425Z,100.00
2018-11-04T02:42:12.594Z,100.00
2018-11-04T02:47:15.910Z,100.00
2018-11-04T02:52:19.178Z,100.00
2018-11-04T02:57:22.432Z,100.00
2018-11-04T03:02:25.748Z,100.00
2018-11-04T03:07:28.981Z,100.00
2018-11-04T03:12:32.141Z,100.00
2018-11-04T03:17:35.377Z,100.00
2018-11-04T03:22:38.591Z,100.00
2018-11-04T03:27:41.958Z,100.00
2018-11-04T03:32:45.139Z,100.00
2018-11-04T03:37:48.590Z,100.00
2018-11-04T03:42:51.827Z,100.00
2018-11-04T03:47:55.136Z,100.00
2018-11-04T03:52:59.307Z,100.00
2018-11-04T03:58:02.491Z,100.00
2018-11-04T04:03:05.733Z,100.00
2018-11-04T04:08:09.057Z,100.00
2018-11-04T04:13:12.230Z,100.00
2018-11-04T04:18:15.421Z,100.00
2018-11-04T04:23:18.869Z,100.00
2018-11-04T04:28:22.111Z,100.00
2018-11-04T04:33:25.548Z,100.00
2018-11-04T04:38:28.793Z,100.00
2018-11-04T04:43:32.120Z,100.00
2018-11-04T04:48:35.353Z,100.00
2018-11-04T04:53:38.524Z,100.00
2018-11-04T04:58:41.718Z,100.00
2018-11-04T05:03:44.982Z,100.00
2018-11-04T05:08:51.763Z,100.00
2018-11-04T05:13:55.706Z,100.00
2018-11-04T05:18:58.966Z,100.00
2018-11-04T05:24:02.606Z,100.00
2018-11-04T05:29:05.791Z,100.00
2018-11-04T05:34:09.059Z,100.00
2018-11-04T05:39:12.198Z,100.00
2018-11-04T05:44:15.487Z,100.00
2018-11-04T05:49:18.810Z,100.00
2018-11-04T05:54:22.125Z,100.00
2018-11-04T05:59:25.475Z,100.00
2018-11-04T06:04:28.696Z,100.00
2018-11-04T06:09:32.002Z,100.00
2018-11-04T06:14:35.265Z,100.00
2018-11-04T06:19:38.685Z,100.00
2018-11-04T06:24:41.895Z,100.00
2018-11-04T06:29:45.212Z,100.00
2018-11-04T06:34:48.647Z,100.00
2018-11-04T06:39:52.010Z,100.00
2018-11-04T06:44:55.356Z,100.00
2018-11-04T06:50:01.385Z,100.00
2018-11-04T06:55:05.487Z,100.00
2018-11-04T07:00:09.488Z,100.00
2018-11-04T07:05:12.628Z,100.00
2018-11-04T07:10:16.086Z,99.69
2018-11-04T07:15:19.415Z,99.48
2018-11-04T07:20:28.515Z,99.53
2018-11-04T07:25:31.760Z,98.40
2018-11-04T07:30:35.091Z,98.54
2018-11-04T07:35:38.333Z,96.97
2018-11-04T07:40:41.639Z,96.26
2018-11-04T07:45:44.976Z,96.12
2018-11-04T07:50:54.363Z,95.74
2018-11-04T07:55:57.633Z,95.47
2018-11-04T08:01:06.687Z,95.37
2018-11-04T08:06:15.631Z,95.31
2018-11-04T08:11:18.956Z,95.13
2018-11-04T08:16:23.433Z,94.38
2018-11-04T08:21:26.804Z,93.75
2018-11-04T08:26:30.093Z,94.03
2018-11-04T08:31:33.425Z,93.72
2018-11-04T08:36:36.693Z,93.30
2018-11-04T08:41:39.952Z,92.46
2018-11-04T08:46:43.336Z,91.33
2018-11-04T08:51:46.534Z,90.99
2018-11-04T08:56:49.823Z,88.56
2018-11-04T09:01:54.057Z,87.17
2018-11-04T09:06:57.511Z,87.23
2018-11-04T09:12:01.139Z,86.91
2018-11-04T09:17:04.918Z,86.93
2018-11-04T09:22:08.194Z,86.48
2018-11-04T09:27:11.485Z,85.92
2018-11-04T09:32:14.812Z,85.24
2018-11-04T09:37:18.063Z,85.51
2018-11-04T09:42:22.134Z,85.52
2018-11-04T09:47:25.541Z,87.25
2018-11-04T09:52:28.991Z,85.83
2018-11-04T09:57:32.335Z,85.81
2018-11-04T10:02:35.570Z,85.98
2018-11-04T10:07:38.819Z,86.57
2018-11-04T10:12:42.947Z,86.92
2018-11-04T10:17:46.269Z,86.72
2018-11-04T10:22:49.534Z,86.81
2018-11-04T10:27:52.867Z,87.28
2018-11-04T10:32:56.380Z,86.25
2018-11-04T10:37:59.815Z,86.39
2018-11-04T10:43:03.135Z,84.83
2018-11-04T10:48:06.796Z,83.97
2018-11-04T10:53:10.048Z,84.41
2018-11-04T10:58:13.404Z,84.88
2018-11-04T11:03:16.783Z,84.78
2018-11-04T11:08:20.680Z,84.42
2018-11-04T11:13:24.599Z,85.36
2018-11-04T11:18:28.694Z,85.04
2018-11-04T11:23:32.048Z,85.52
2018-11-04T11:28:35.347Z,85.25
2018-11-04T11:33:38.636Z,84.67
2018-11-04T11:38:41.873Z,84.71
2018-11-04T11:43:45.400Z,84.83
2018-11-04T11:48:48.964Z,84.34
2018-11-04T11:53:53.380Z,85.20
2018-11-04T11:58:56.986Z,84.96
2018-11-04T12:04:00.360Z,85.25
2018-11-04T12:09:05.000Z,85.15
2018-11-04T12:14:08.169Z,85.46
2018-11-04T12:19:11.368Z,85.03
2018-11-04T12:24:14.636Z,85.31
2018-11-04T12:29:17.849Z,85.70
2018-11-04T12:34:21.403Z,85.60
2018-11-04T12:39:25.525Z,85.62
2018-11-04T12:44:29.769Z,86.22
2018-11-04T12:49:33.065Z,86.90
2018-11-04T12:54:36.286Z,87.31
2018-11-04T12:59:39.581Z,86.94
2018-11-04T13:04:42.796Z,87.46
2018-11-04T13:09:46.086Z,87.10
2018-11-04T13:14:51.555Z,87.16
2018-11-04T13:19:54.896Z,87.68
2018-11-04T13:24:58.371Z,88.02
2018-11-04T13:30:01.716Z,88.85
2018-11-04T13:35:05.689Z,88.92
2018-11-04T13:40:10.782Z,88.91
2018-11-04T13:45:14.041Z,88.40
2018-11-04T13:50:17.666Z,88.41
2018-11-04T13:55:21.446Z,88.84
2018-11-04T14:00:25.138Z,89.08
2018-11-04T14:05:28.522Z,89.96
2018-11-04T14:10:32.336Z,90.18
2018-11-04T14:15:35.604Z,90.44
2018-11-04T14:20:39.064Z,90.50
2018-11-04T14:25:42.233Z,91.30
2018-11-04T14:30:45.578Z,91.78
2018-11-04T14:35:49.062Z,91.01
2018-11-04T14:40:52.749Z,91.79
2018-11-04T14:45:56.520Z,92.23
2018-11-04T14:51:00.002Z,92.50
2018-11-04T14:56:03.341Z,92.63
2018-11-04T15:01:06.778Z,92.41
2018-11-04T15:06:10.129Z,93.05
2018-11-04T15:11:13.322Z,93.22
2018-11-04T15:16:16.465Z,93.57
2018-11-04T15:21:20.667Z,93.93
2018-11-04T15:26:25.063Z,94.28
2018-11-04T15:31:28.603Z,94.85
2018-11-04T15:36:31.876Z,94.85
2018-11-04T15:41:35.887Z,95.32
2018-11-04T15:52:06.486Z,97.34
2018-11-04T15:57:17.050Z,97.29
2018-11-04T16:02:20.409Z,97.89
2018-11-04T16:07:24.176Z,98.19
2018-11-04T16:12:29.487Z,98.69
2018-11-04T16:17:32.736Z,99.23
2018-11-04T16:22:36.231Z,99.41
2018-11-04T16:27:39.519Z,99.34
2018-11-04T16:32:42.670Z,99.54
2018-11-04T16:37:45.966Z,99.75
2018-11-04T16:42:55.162Z,99.96
2018-11-04T16:48:07.615Z,99.81
2018-11-04T16:53:16.158Z,99.47
2018-11-04T16:58:23.469Z,99.58
2018-11-04T17:03:32.476Z,99.90
2018-11-04T17:08:37.232Z,99.53
2018-11-04T17:13:40.442Z,99.10
2018-11-04T17:18:51.976Z,99.29
2018-11-04T17:23:56.055Z,99.59
2018-11-04T17:28:59.595Z,99.51
2018-11-04T17:34:06.208Z,99.19
2018-11-04T17:39:12.081Z,99.07
2018-11-04T17:44:17.730Z,99.25
2018-11-04T17:49:21.783Z,99.32
2018-11-04T17:54:25.399Z,99.79
2018-11-04T17:59:29.289Z,99.85
2018-11-04T18:04:32.805Z,99.72
2018-11-04T18:09:36.316Z,100.00
2018-11-04T18:14:39.751Z,99.93
2018-11-04T18:19:43.043Z,99.47
2018-11-04T18:24:46.396Z,99.70
2018-11-04T18:29:50.355Z,99.52
2018-11-04T18:34:55.729Z,99.50
2018-11-04T18:39:59.030Z,99.85
2018-11-04T18:45:09.940Z,99.58
2018-11-04T18:50:24.256Z,99.74
2018-11-04T18:55:34.664Z,99.77
2018-11-04T19:00:48.383Z,100.00
2018-11-04T19:05:55.994Z,100.00
2018-11-04T19:11:06.190Z,99.76
2018-11-04T19:16:13.792Z,100.00
2018-11-04T19:21:21.521Z,100.00
2018-11-04T19:26:28.502Z,100.00
2018-11-04T19:31:39.597Z,100.00
2018-11-04T19:36:55.174Z,100.00
2018-11-04T19:42:04.623Z,100.00
2018-11-04T19:47:15.585Z,100.00
2018-11-04T19:52:23.986Z,100.00
2018-11-04T19:57:35.246Z,100.00
2018-11-04T20:02:39.382Z,100.00
2018-11-04T20:07:49.665Z,100.00
2018-11-04T20:12:56.092Z,100.00
2018-11-04T20:18:06.412Z,100.00
2018-11-04T20:23:10.728Z,100.00
2018-11-04T20:28:15.269Z,100.00
2018-11-04T20:33:18.970Z,100.00
2018-11-04T20:38:22.786Z,100.00
2018-11-04T20:43:26.233Z,100.00
2018-11-04T20:48:29.854Z,100.00
2018-11-04T20:53:33.134Z,100.00
2018-11-04T20:58:36.462Z,100.00
2018-11-04T21:03:39.599Z,100.00
2018-11-04T21:08:42.818Z,100.00
2018-11-04T21:13:46.849Z,100.00
2018-11-04T21:18:50.690Z,100.00
2018-11-04T21:23:55.649Z,100.00
2018-11-04T21:28:59.008Z,100.00
2018-11-04T21:34:02.249Z,100.00
2018-11-04T21:39:07.877Z,100.00
2018-11-04T21:44:11.280Z,100.00
2018-11-04T21:49:14.362Z,100.00
2018-11-04T21:54:17.601Z,100.00
2018-11-04T21:59:21.481Z,100.00
2018-11-04T22:04:24.930Z,100.00
2018-11-04T22:09:28.126Z,100.00
2018-11-04T22:14:31.367Z,100.00
2018-11-04T22:19:34.560Z,100.00
2018-11-04T22:24:37.833Z,100.00
2018-11-04T22:29:41.128Z,100.00
2018-11-04T22:34:44.380Z,100.00
2018-11-04T22:39:47.559Z,100.00
2018-11-04T22:44:51.023Z,100.00
2018-11-04T22:49:54.520Z,100.00
2018-11-04T22:54:57.859Z,100.00
2018-11-04T23:00:01.164Z,100.00
2018-11-04T23:05:04.871Z,100.00
2018-11-04T23:10:08.150Z,100.00
2018-11-04T23:15:11.405Z,100.00
2018-11-04T23:20:14.644Z,100.00
2018-11-04T23:25:18.079Z,100.00
2018-11-04T23:30:21.437Z,100.00
2018-11-04T23:35:24.823Z,100.00
2018-11-04T23:40:28.078Z,100.00
2018-11-04T23:45:31.352Z,100.00
2018-11-04T23:50:34.599Z,100.00
2018-11-04T23:55:40.073Z,100.00
