createdAt,value
2023-05-02T00:00:38.125Z,10.69
2023-05-02T00:03:26.522Z,10.82
2023-05-02T00:06:18.637Z,10.75
2023-05-02T00:09:06.935Z,10.72
2023-05-02T00:12:03.061Z,10.69
2023-05-02T00:14:51.871Z,10.60
2023-05-02T00:17:43.694Z,10.67
2023-05-02T00:20:31.374Z,10.57
2023-05-02T00:23:18.591Z,10.39
2023-05-02T00:26:09.530Z,10.38
2023-05-02T00:28:58.278Z,10.31
2023-05-02T00:31:46.964Z,10.46
2023-05-02T00:34:38.193Z,10.28
2023-05-02T00:37:29.076Z,10.34
2023-05-02T00:40:16.750Z,10.38
2023-05-02T00:43:04.004Z,10.30
2023-05-02T00:45:52.631Z,10.18
2023-05-02T00:48:41.827Z,10.22
2023-05-02T00:51:29.957Z,10.20
2023-05-02T00:54:17.539Z,10.14
2023-05-02T00:57:04.865Z,10.28
2023-05-02T00:59:52.650Z,10.19
2023-05-02T01:02:51.446Z,10.03
2023-05-02T01:05:48.615Z,10.02
2023-05-02T01:08:47.453Z,10.05
2023-05-02T01:11:46.543Z,9.93
2023-05-02T01:14:51.230Z,10.07
2023-05-02T01:17:39.739Z,9.95
2023-05-02T01:20:31.583Z,9.99
2023-05-02T01:23:31.048Z,9.73
2023-05-02T01:26:33.008Z,9.65
2023-05-02T01:29:30.200Z,9.66
2023-05-02T01:32:26.740Z,9.74
2023-05-02T01:35:17.510Z,9.81
2023-05-02T01:38:25.649Z,9.81
2023-05-02T01:41:13.804Z,9.75
2023-05-02T01:44:04.004Z,9.72
2023-05-02T01:47:03.839Z,9.77
2023-05-02T01:49:55.072Z,9.85
2023-05-02T01:52:42.953Z,9.83
2023-05-02T01:55:43.638Z,9.83
2023-05-02T01:58:36.832Z,9.82
2023-05-02T02:01:31.979Z,9.91
2023-05-02T02:04:22.392Z,9.86
2023-05-02T02:07:13.035Z,9.75
2023-05-02T02:10:01.039Z,9.76
2023-05-02T02:12:53.234Z,9.76
2023-05-02T02:15:42.373Z,9.82
2023-05-02T02:18:36.876Z,9.79
2023-05-02T02:21:29.630Z,9.80
2023-05-02T02:24:22.862Z,9.78
2023-05-02T02:27:11.508Z,9.67
2023-05-02T02:30:01.827Z,9.72
2023-05-02T02:32:49.754Z,9.68
2023-05-02T02:35:44.622Z,9.57
2023-05-02T02:38:38.988Z,9.64
2023-05-02T02:41:31.982Z,9.52
2023-05-02T02:44:28.936Z,9.54
2023-05-02T02:47:26.817Z,9.52
2023-05-02T02:50:19.558Z,9.51
2023-05-02T02:53:17.558Z,9.42
2023-05-02T02:56:16.201Z,9.47
2023-05-02T02:59:06.639Z,9.43
2023-05-02T03:02:03.168Z,9.48
2023-05-02T03:04:53.965Z,9.44
2023-05-02T03:07:41.883Z,9.51
2023-05-02T03:10:29.137Z,9.44
2023-05-02T03:13:51.541Z,9.44
2023-05-02T03:16:39.812Z,9.34
2023-05-02T03:20:05.622Z,9.29
2023-05-02T03:22:54.127Z,9.37
2023-05-02T03:25:44.423Z,9.39
2023-05-02T03:28:35.732Z,9.51
2023-05-02T03:31:44.777Z,9.45
2023-05-02T03:34:32.902Z,9.31
2023-05-02T03:37:20.540Z,9.44
2023-05-02T03:40:10.073Z,9.39
2023-05-02T03:43:04.148Z,9.29
2023-05-02T03:45:59.838Z,9.37
2023-05-02T03:49:25.505Z,9.37
2023-05-02T03:52:14.020Z,9.24
2023-05-02T03:55:02.209Z,9.12
2023-05-02T03:57:54.106Z,9.14
2023-05-02T04:00:47.199Z,9.13
2023-05-02T04:03:37.904Z,9.16
2023-05-02T04:06:28.753Z,9.21
2023-05-02T04:09:16.940Z,9.10
2023-05-02T04:12:04.735Z,9.16
2023-05-02T04:14:54.162Z,9.06
2023-05-02T04:17:41.650Z,9.05
2023-05-02T04:20:54.328Z,9.00
2023-05-02T04:23:43.563Z,9.03
2023-05-02T04:26:31.805Z,9.12
2023-05-02T04:29:33.597Z,8.99
2023-05-02T04:32:20.870Z,8.99
2023-05-02T04:35:11.342Z,9.05
2023-05-02T04:38:00.173Z,8.99
2023-05-02T04:41:23.505Z,9.11
2023-05-02T04:44:15.286Z,9.01
2023-05-02T04:50:31.875Z,8.95
2023-05-02T04:53:23.844Z,9.00
2023-05-02T04:56:16.232Z,8.99
2023-05-02T04:59:31.527Z,8.97
2023-05-02T05:02:37.288Z,9.05
2023-05-02T05:05:24.632Z,9.06
2023-05-02T05:08:12.189Z,8.96
2023-05-02T05:11:01.933Z,8.90
2023-05-02T05:13:50.760Z,8.97
2023-05-02T05:16:50.353Z,8.94
2023-05-02T05:19:38.860Z,8.98
2023-05-02T05:22:26.189Z,9.06
2023-05-02T05:25:14.144Z,9.05
2023-05-02T05:28:04.691Z,9.07
2023-05-02T05:30:52.793Z,9.28
2023-05-02T05:33:41.046Z,9.01
2023-05-02T05:36:33.086Z,9.09
2023-05-02T05:39:22.229Z,9.05
2023-05-02T05:42:15.706Z,9.24
2023-05-02T05:45:07.653Z,9.20
2023-05-02T05:47:56.162Z,9.34
2023-05-02T05:50:50.088Z,9.16
2023-05-02T05:53:37.944Z,9.03
2023-05-02T05:56:26.325Z,8.76
2023-05-02T05:59:13.917Z,8.72
2023-05-02T06:02:20.522Z,8.72
2023-05-02T06:05:09.345Z,8.81
2023-05-02T06:07:58.017Z,8.81
2023-05-02T06:10:45.616Z,8.91
2023-05-02T06:13:33.262Z,8.86
2023-05-02T06:16:57.145Z,8.77
2023-05-02T06:20:01.607Z,8.89
2023-05-02T06:22:50.156Z,8.84
2023-05-02T06:25:40.736Z,8.99
2023-05-02T06:28:29.818Z,9.20
2023-05-02T06:31:17.302Z,9.06
2023-05-02T06:34:04.894Z,9.02
2023-05-02T06:36:59.425Z,9.13
2023-05-02T06:39:47.900Z,9.24
2023-05-02T06:42:35.321Z,9.29
2023-05-02T06:45:22.970Z,9.02
2023-05-02T06:48:11.536Z,9.26
2023-05-02T06:50:59.140Z,9.35
2023-05-02T06:53:50.152Z,9.63
2023-05-02T06:56:53.056Z,9.31
2023-05-02T06:59:41.854Z,9.61
2023-05-02T07:02:29.569Z,9.59
2023-05-02T07:05:17.251Z,9.91
2023-05-02T07:08:05.004Z,9.95
2023-05-02T07:10:54.063Z,10.19
2023-05-02T07:13:47.040Z,10.09
2023-05-02T07:16:35.514Z,10.03
2023-05-02T07:19:33.429Z,9.77
2023-05-02T07:22:21.362Z,9.97
2023-05-02T07:25:16.703Z,9.87
2023-05-02T07:28:11.498Z,10.04
2023-05-02T07:30:59.227Z,10.43
2023-05-02T07:33:48.014Z,10.28
2023-05-02T07:36:36.857Z,10.08
2023-05-02T07:39:24.769Z,10.91
2023-05-02T07:42:16.645Z,10.81
2023-05-02T07:45:08.578Z,10.12
2023-05-02T07:47:56.037Z,10.80
2023-05-02T07:50:44.007Z,10.39
2023-05-02T07:53:58.722Z,10.61
2023-05-02T07:57:33.077Z,10.86
2023-05-02T08:00:22.206Z,10.47
2023-05-02T08:03:09.705Z,10.49
2023-05-02T08:05:57.688Z,10.50
2023-05-02T08:08:55.420Z,10.10
2023-05-02T08:11:50.098Z,10.21
2023-05-02T08:14:57.701Z,10.42
2023-05-02T08:17:51.206Z,10.38
2023-05-02T08:20:39.843Z,10.48
2023-05-02T08:23:27.126Z,10.65
2023-05-02T08:26:16.042Z,10.23
2023-05-02T08:29:04.608Z,10.29
2023-05-02T08:31:52.439Z,10.70
2023-05-02T08:34:41.226Z,10.80
2023-05-02T08:37:29.067Z,10.28
2023-05-02T08:40:24.667Z,10.09
2023-05-02T08:43:21.434Z,10.29
2023-05-02T08:46:10.988Z,10.10
2023-05-02T08:49:23.469Z,10.90
2023-05-02T08:52:20.234Z,10.98
2023-05-02T08:55:13.797Z,10.87
2023-05-02T08:58:05.464Z,11.06
2023-05-02T09:00:58.490Z,10.90
2023-05-02T09:03:47.107Z,10.97
2023-05-02T09:06:36.822Z,10.42
2023-05-02T09:09:27.282Z,10.86
2023-05-02T09:12:17.048Z,11.20
2023-05-02T09:15:20.683Z,11.56
2023-05-02T09:18:21.156Z,12.18
2023-05-02T09:21:21.140Z,11.55
2023-05-02T09:24:27.542Z,11.43
2023-05-02T09:27:17.125Z,11.09
2023-05-02T09:30:22.147Z,10.99
2023-05-02T09:33:17.459Z,10.98
2023-05-02T09:36:10.417Z,11.14
2023-05-02T09:39:12.119Z,11.39
2023-05-02T09:42:06.855Z,11.48
2023-05-02T09:44:59.273Z,11.87
2023-05-02T09:47:50.175Z,11.66
2023-05-02T09:50:39.112Z,11.92
2023-05-02T09:53:48.360Z,11.63
2023-05-02T09:57:07.718Z,11.74
2023-05-02T09:59:56.897Z,11.55
2023-05-02T10:03:01.084Z,11.36
2023-05-02T10:05:49.898Z,11.62
2023-05-02T10:08:39.661Z,11.82
2023-05-02T10:11:45.236Z,11.76
2023-05-02T10:14:50.152Z,11.95
2023-05-02T10:18:03.310Z,11.39
2023-05-02T10:20:58.449Z,11.64
2023-05-02T10:23:50.306Z,11.81
2023-05-02T10:26:39.815Z,11.91
2023-05-02T10:29:29.766Z,11.73
2023-05-02T10:32:20.280Z,11.62
2023-05-02T10:35:11.169Z,11.46
2023-05-02T10:38:08.609Z,11.95
2023-05-02T10:41:09.111Z,11.57
2023-05-02T10:43:56.918Z,11.91
2023-05-02T10:46:45.369Z,11.93
2023-05-02T10:49:34.764Z,11.71
2023-05-02T10:52:31.708Z,12.25
2023-05-02T10:55:28.047Z,12.23
2023-05-02T10:58:22.763Z,12.28
2023-05-02T11:01:37.833Z,12.52
2023-05-02T11:04:25.751Z,12.23
2023-05-02T11:07:26.098Z,12.15
2023-05-02T11:10:31.615Z,11.67
2023-05-02T11:13:49.733Z,12.26
2023-05-02T11:17:11.342Z,12.62
2023-05-02T11:20:30.483Z,13.42
2023-05-02T11:23:27.826Z,12.38
2023-05-02T11:26:28.950Z,12.53
2023-05-02T11:29:52.377Z,12.54
2023-05-02T11:33:26.982Z,12.66
2023-05-02T11:36:33.080Z,13.03
2023-05-02T11:39:23.884Z,12.26
2023-05-02T11:42:29.109Z,13.20
2023-05-02T11:45:22.241Z,13.16
2023-05-02T11:48:11.715Z,12.72
2023-05-02T11:51:05.706Z,13.25
2023-05-02T11:53:53.873Z,13.85
2023-05-02T11:56:41.891Z,13.73
2023-05-02T11:59:30.986Z,13.32
2023-05-02T12:02:18.708Z,12.60
2023-05-02T12:05:07.878Z,11.74
2023-05-02T12:07:57.840Z,12.38
2023-05-02T12:10:46.431Z,12.91
2023-05-02T12:13:36.584Z,13.21
2023-05-02T12:16:25.691Z,13.41
2023-05-02T12:19:17.063Z,13.15
2023-05-02T12:22:05.939Z,13.30
2023-05-02T12:24:53.959Z,13.28
2023-05-02T12:28:06.708Z,12.65
2023-05-02T12:30:54.721Z,12.91
2023-05-02T12:33:57.323Z,12.68
2023-05-02T12:36:46.309Z,12.34
2023-05-02T12:39:39.692Z,13.15
2023-05-02T12:42:28.511Z,12.91
2023-05-02T12:45:28.365Z,12.53
2023-05-02T12:48:25.692Z,12.72
2023-05-02T12:51:53.191Z,12.20
2023-05-02T12:54:41.015Z,13.10
2023-05-02T12:57:33.873Z,12.88
2023-05-02T13:00:21.450Z,12.86
2023-05-02T13:03:13.370Z,12.83
2023-05-02T13:06:01.126Z,12.97
2023-05-02T13:08:57.315Z,12.48
2023-05-02T13:11:51.529Z,12.41
2023-05-02T13:14:39.469Z,12.19
2023-05-02T13:17:27.722Z,12.51
2023-05-02T13:20:19.304Z,12.64
2023-05-02T13:23:07.399Z,12.37
2023-05-02T13:26:04.061Z,12.61
2023-05-02T13:29:02.186Z,12.83
2023-05-02T13:31:49.731Z,13.40
2023-05-02T13:34:37.938Z,12.34
2023-05-02T13:37:26.995Z,12.63
2023-05-02T13:40:24.627Z,12.64
2023-05-02T13:43:13.474Z,12.89
2023-05-02T13:46:09.729Z,12.68
2023-05-02T13:48:58.057Z,12.40
2023-05-02T13:51:45.962Z,12.64
2023-05-02T13:54:40.099Z,12.87
2023-05-02T13:57:32.074Z,12.48
2023-05-02T14:00:23.689Z,13.29
2023-05-02T14:03:39.842Z,12.63
2023-05-02T14:06:30.248Z,12.15
2023-05-02T14:09:17.637Z,12.59
2023-05-02T14:12:06.026Z,12.60
2023-05-02T14:14:56.705Z,12.73
2023-05-02T14:17:49.739Z,12.58
2023-05-02T14:20:46.031Z,12.03
2023-05-02T14:23:34.288Z,11.96
2023-05-02T14:26:21.929Z,12.20
2023-05-02T14:29:11.810Z,11.94
2023-05-02T14:32:01.147Z,11.95
2023-05-02T14:34:50.763Z,12.11
2023-05-02T14:37:38.477Z,12.13
2023-05-02T14:40:26.346Z,12.29
2023-05-02T14:43:14.125Z,12.56
2023-05-02T14:46:02.763Z,12.11
2023-05-02T14:48:50.139Z,12.58
2023-05-02T14:51:44.363Z,12.31
2023-05-02T14:54:31.745Z,12.71
2023-05-02T14:57:19.599Z,12.62
2023-05-02T15:00:16.849Z,12.98
2023-05-02T15:03:07.177Z,14.57
2023-05-02T15:06:02.353Z,15.54
2023-05-02T15:08:52.086Z,15.39
2023-05-02T15:11:39.666Z,15.18
2023-05-02T15:14:27.024Z,13.00
2023-05-02T15:17:17.419Z,12.90
2023-05-02T15:20:05.936Z,12.73
2023-05-02T15:23:03.478Z,12.93
2023-05-02T15:25:52.812Z,12.56
2023-05-02T15:28:43.191Z,12.72
2023-05-02T15:31:31.443Z,12.64
2023-05-02T15:34:19.190Z,12.34
2023-05-02T15:37:12.259Z,13.00
2023-05-02T15:40:12.277Z,12.85
2023-05-02T15:43:01.754Z,12.48
2023-05-02T15:45:55.416Z,13.16
2023-05-02T15:48:43.259Z,14.81
2023-05-02T15:51:34.244Z,15.29
2023-05-02T15:54:31.126Z,15.39
2023-05-02T15:57:19.735Z,15.78
2023-05-02T16:00:34.856Z,16.69
2023-05-02T16:03:23.087Z,16.66
2023-05-02T16:06:16.260Z,14.11
2023-05-02T16:09:12.361Z,13.53
2023-05-02T16:12:01.765Z,12.21
2023-05-02T16:14:56.839Z,12.60
2023-05-02T16:17:49.222Z,13.26
2023-05-02T16:20:37.344Z,13.74
2023-05-02T16:23:34.723Z,13.28
2023-05-02T16:26:30.101Z,12.33
2023-05-02T16:29:17.873Z,13.06
2023-05-02T16:32:06.030Z,13.31
2023-05-02T16:35:00.959Z,12.93
2023-05-02T16:37:49.114Z,12.90
2023-05-02T16:40:37.446Z,14.01
2023-05-02T16:43:25.315Z,13.85
2023-05-02T16:46:13.367Z,14.40
2023-05-02T16:49:01.134Z,13.93
2023-05-02T16:52:18.924Z,12.64
2023-05-02T16:55:09.591Z,12.46
2023-05-02T16:57:57.551Z,12.19
2023-05-02T17:00:45.677Z,12.38
2023-05-02T17:03:34.127Z,12.80
2023-05-02T17:06:22.949Z,12.27
2023-05-02T17:09:12.570Z,11.52
2023-05-02T17:12:02.973Z,11.11
2023-05-02T17:14:53.332Z,11.48
2023-05-02T17:17:52.680Z,11.24
2023-05-02T17:20:41.400Z,11.55
2023-05-02T17:23:30.755Z,11.83
2023-05-02T17:26:29.304Z,11.68
2023-05-02T17:29:17.170Z,11.59
2023-05-02T17:32:05.245Z,11.31
2023-05-02T17:35:03.074Z,11.29
2023-05-02T17:37:53.803Z,10.94
2023-05-02T17:40:42.656Z,10.81
2023-05-02T17:43:31.776Z,11.02
2023-05-02T17:46:19.173Z,10.61
2023-05-02T17:49:15.351Z,10.54
2023-05-02T17:52:04.099Z,10.72
2023-05-02T17:54:56.371Z,10.83
2023-05-02T17:57:54.233Z,10.70
2023-05-02T18:00:43.910Z,10.48
2023-05-02T18:03:36.782Z,10.53
2023-05-02T18:07:03.520Z,10.49
2023-05-02T18:09:57.159Z,10.52
2023-05-02T18:12:44.763Z,10.35
2023-05-02T18:15:36.542Z,10.37
2023-05-02T18:18:42.418Z,10.27
2023-05-02T18:21:34.836Z,10.19
2023-05-02T18:24:26.077Z,10.27
2023-05-02T18:27:17.162Z,10.13
2023-05-02T18:30:26.275Z,10.09
2023-05-02T18:33:16.502Z,9.91
2023-05-02T18:36:06.491Z,9.78
2023-05-02T18:38:59.930Z,9.84
2023-05-02T18:41:47.451Z,9.78
2023-05-02T18:44:34.921Z,9.69
2023-05-02T18:47:31.196Z,9.54
2023-05-02T18:50:19.458Z,9.54
2023-05-02T18:53:11.498Z,9.47
2023-05-02T18:56:12.637Z,9.33
2023-05-02T18:59:00.506Z,9.31
2023-05-02T19:01:48.957Z,9.20
2023-05-02T19:04:37.187Z,9.16
2023-05-02T19:07:25.061Z,9.08
2023-05-02T19:10:15.053Z,9.06
2023-05-02T19:13:03.495Z,9.03
2023-05-02T19:15:50.986Z,9.04
2023-05-02T19:18:39.623Z,9.12
2023-05-02T19:21:28.204Z,9.12
2023-05-02T19:24:34.062Z,9.25
2023-05-02T19:27:23.218Z,9.14
2023-05-02T19:30:16.003Z,9.17
2023-05-02T19:33:03.573Z,9.12
2023-05-02T19:35:52.703Z,9.18
2023-05-02T19:38:41.719Z,9.12
2023-05-02T19:41:29.363Z,9.03
2023-05-02T19:44:23.027Z,9.10
2023-05-02T19:47:10.880Z,9.14
2023-05-02T19:50:04.462Z,9.14
2023-05-02T19:52:52.143Z,9.09
2023-05-02T19:55:40.319Z,8.98
2023-05-02T19:58:28.045Z,9.08
2023-05-02T20:01:17.174Z,8.98
2023-05-02T20:04:04.930Z,8.94
2023-05-02T20:06:52.630Z,8.91
2023-05-02T20:09:40.305Z,8.92
2023-05-02T20:12:52.113Z,8.99
2023-05-02T20:15:41.253Z,8.95
2023-05-02T20:18:32.122Z,8.83
2023-05-02T20:21:19.661Z,8.91
2023-05-02T20:24:08.675Z,8.88
2023-05-02T20:26:56.264Z,8.96
2023-05-02T20:29:44.194Z,8.87
2023-05-02T20:32:36.561Z,8.92
2023-05-02T20:35:32.472Z,8.91
2023-05-02T20:38:20.607Z,8.86
2023-05-02T20:41:11.669Z,8.74
2023-05-02T20:44:01.318Z,8.77
2023-05-02T20:46:51.854Z,8.84
2023-05-02T20:49:39.566Z,8.78
2023-05-02T20:52:28.293Z,8.79
2023-05-02T20:55:15.514Z,8.69
2023-05-02T20:58:03.549Z,8.71
2023-05-02T21:00:52.922Z,8.65
2023-05-02T21:03:41.356Z,8.56
2023-05-02T21:06:32.663Z,8.48
2023-05-02T21:09:21.942Z,8.42
2023-05-02T21:12:09.575Z,8.37
2023-05-02T21:15:00.581Z,8.37
2023-05-02T21:17:48.758Z,8.32
2023-05-02T21:20:38.169Z,8.27
2023-05-02T21:23:28.263Z,8.23
2023-05-02T21:26:17.033Z,8.18
2023-05-02T21:29:05.196Z,8.17
2023-05-02T21:31:54.772Z,8.13
2023-05-02T21:34:46.555Z,8.12
2023-05-02T21:37:34.735Z,8.09
2023-05-02T21:40:23.928Z,8.05
2023-05-02T21:43:13.290Z,8.04
2023-05-02T21:46:01.668Z,8.02
2023-05-02T21:48:50.229Z,8.02
2023-05-02T21:51:41.162Z,7.96
2023-05-02T21:54:29.164Z,7.95
2023-05-02T21:57:21.056Z,7.89
2023-05-02T22:00:13.407Z,7.86
2023-05-02T22:03:08.528Z,7.82
2023-05-02T22:05:57.619Z,7.85
2023-05-02T22:08:47.296Z,7.85
2023-05-02T22:11:37.858Z,7.82
2023-05-02T22:14:33.707Z,7.82
2023-05-02T22:17:33.533Z,7.80
2023-05-02T22:20:21.511Z,7.77
2023-05-02T22:23:13.158Z,7.73
2023-05-02T22:26:00.562Z,7.74
2023-05-02T22:28:47.935Z,7.75
2023-05-02T22:31:36.477Z,7.74
2023-05-02T22:34:25.798Z,7.73
2023-05-02T22:37:13.816Z,7.72
2023-05-02T22:40:04.011Z,7.74
2023-05-02T22:42:51.801Z,7.74
2023-05-02T22:45:39.403Z,7.74
2023-05-02T22:48:27.369Z,7.71
2023-05-02T22:51:16.808Z,7.69
2023-05-02T22:54:06.237Z,7.68
2023-05-02T22:56:54.201Z,7.68
2023-05-02T22:59:41.785Z,7.64
2023-05-02T23:02:29.296Z,7.63
2023-05-02T23:05:16.567Z,7.62
2023-05-02T23:08:05.538Z,7.66
2023-05-02T23:10:53.381Z,7.60
2023-05-02T23:13:40.916Z,7.60
2023-05-02T23:16:28.549Z,7.58
2023-05-02T23:19:19.677Z,7.64
2023-05-02T23:22:06.956Z,7.63
2023-05-02T23:24:56.113Z,7.63
2023-05-02T23:27:43.837Z,7.66
2023-05-02T23:30:34.698Z,7.69
2023-05-02T23:33:22.591Z,7.79
2023-05-02T23:36:11.254Z,7.88
2023-05-02T23:39:02.073Z,7.94
2023-05-02T23:41:51.854Z,7.93
2023-05-02T23:44:39.538Z,7.93
2023-05-02T23:47:27.366Z,7.89
2023-05-02T23:50:19.059Z,7.86
2023-05-02T23:53:09.272Z,7.80
2023-05-02T23:55:57.669Z,7.73
2023-05-02T23:58:46.829Z,7.68
