createdAt,value
2019-04-16T00:12:24.330Z,33.90
2019-04-16T00:18:56.806Z,34.13
2019-04-16T00:27:43.448Z,31.60
2019-04-16T00:30:15.225Z,35.80
2019-04-16T00:36:29.854Z,35.37
2019-04-16T00:39:00.546Z,38.40
2019-04-16T00:47:35.165Z,30.70
2019-04-16T00:50:05.463Z,29.67
2019-04-16T00:52:37.101Z,37.67
2019-04-16T00:58:58.848Z,39.30
2019-04-16T01:01:28.928Z,32.90
2019-04-16T01:03:58.893Z,38.93
2019-04-16T01:10:01.589Z,34.33
2019-04-16T01:23:31.293Z,45.03
2019-04-16T02:16:38.616Z,36.67
2019-04-16T02:19:09.108Z,37.30
2019-04-16T03:04:42.865Z,48.70
2019-04-16T03:07:50.287Z,40.97
2019-04-16T03:18:16.258Z,47.40
2019-04-16T03:30:22.662Z,44.13
2019-04-16T03:32:52.589Z,53.30
2019-04-16T03:39:13.871Z,50.57
2019-04-16T03:53:18.318Z,46.70
2019-04-16T03:55:48.418Z,42.17
2019-04-16T04:09:46.200Z,44.93
2019-04-16T04:18:24.121Z,46.67
2019-04-16T04:20:54.098Z,61.17
2019-04-16T04:38:04.164Z,48.97
2019-04-16T04:40:44.337Z,47.67
2019-04-16T04:46:57.866Z,53.90
2019-04-16T04:49:30.497Z,48.23
2019-04-16T04:51:59.413Z,41.83
2019-04-16T04:54:29.398Z,44.63
2019-04-16T05:00:50.556Z,39.90
2019-04-16T05:03:47.485Z,43.77
2019-04-16T05:39:09.995Z,34.07
2019-04-16T05:41:40.345Z,36.07
2019-04-16T05:44:10.278Z,36.33
2019-04-16T05:46:41.429Z,35.30
2019-04-16T05:49:12.447Z,31.23
2019-04-16T05:51:42.695Z,30.40
2019-04-16T05:54:41.432Z,36.33
2019-04-16T05:58:08.255Z,31.13
2019-04-16T06:01:06.343Z,32.60
2019-04-16T06:20:28.561Z,32.40
2019-04-16T06:23:17.451Z,34.90
2019-04-16T06:25:50.589Z,32.60
2019-04-16T06:32:28.964Z,31.60
2019-04-16T06:35:24.076Z,36.10
2019-04-16T06:38:04.459Z,35.63
2019-04-16T08:15:15.420Z,36.40
2019-04-16T08:32:25.769Z,34.87
2019-04-16T08:34:55.494Z,34.97
2019-04-16T08:37:25.685Z,39.50
2019-04-16T08:50:20.171Z,33.97
2019-04-16T09:47:05.394Z,32.20
2019-04-16T09:49:37.630Z,39.50
2019-04-16T09:52:07.187Z,34.87
2019-04-16T09:54:37.127Z,35.83
2019-04-16T10:07:49.656Z,30.73
2019-04-16T10:15:01.535Z,32.23
2019-04-16T10:17:31.586Z,31.70
2019-04-16T10:48:25.764Z,36.60
2019-04-16T11:20:02.558Z,31.90
2019-04-16T11:46:25.916Z,33.53
2019-04-16T12:41:13.981Z,32.33
2019-04-16T13:37:51.948Z,20.60
2019-04-16T13:48:16.884Z,24.73
2019-04-16T14:21:17.060Z,31.33
2019-04-16T14:24:42.131Z,31.77
2019-04-16T14:46:18.113Z,29.10
2019-04-16T14:48:48.031Z,23.57
2019-04-16T14:51:18.047Z,22.53
2019-04-16T14:54:05.043Z,30.27
2019-04-16T14:56:38.084Z,24.00
2019-04-16T14:59:29.989Z,23.70
2019-04-16T15:01:56.307Z,28.17
2019-04-16T15:04:40.215Z,26.70
2019-04-16T15:07:36.041Z,27.43
2019-04-16T15:10:20.395Z,20.17
2019-04-16T15:13:21.559Z,17.60
2019-04-16T15:16:17.689Z,18.60
2019-04-16T15:19:03.920Z,18.57
2019-04-16T15:21:51.545Z,17.00
2019-04-16T15:24:27.306Z,17.43
2019-04-16T15:27:21.213Z,18.73
2019-04-16T15:30:10.058Z,23.20
2019-04-16T15:32:58.907Z,21.03
2019-04-16T15:35:57.789Z,20.23
2019-04-16T15:38:35.147Z,21.60
2019-04-16T15:41:25.318Z,26.63
2019-04-16T15:44:14.303Z,28.10
2019-04-16T15:47:02.350Z,25.97
2019-04-16T15:49:40.561Z,32.40
2019-04-16T15:52:27.279Z,28.23
2019-04-16T15:55:25.157Z,28.80
2019-04-16T15:58:13.982Z,28.93
2019-04-16T16:00:52.211Z,31.20
2019-04-16T16:03:41.060Z,30.57
2019-04-16T16:06:16.903Z,25.87
2019-04-16T16:09:03.768Z,29.10
2019-04-16T16:11:51.189Z,25.50
2019-04-16T16:14:20.608Z,28.47
2019-04-16T16:16:51.516Z,31.37
2019-04-16T16:19:21.831Z,29.43
2019-04-16T16:21:51.881Z,25.70
2019-04-16T16:24:22.033Z,30.70
2019-04-16T16:26:52.250Z,31.13
2019-04-16T16:29:22.242Z,28.80
2019-04-16T16:31:52.259Z,34.13
2019-04-16T16:34:22.161Z,32.60
2019-04-16T16:36:52.104Z,31.60
2019-04-16T16:39:22.272Z,31.07
2019-04-16T16:41:52.217Z,30.90
2019-04-16T16:44:23.038Z,31.27
2019-04-16T16:46:59.243Z,31.70
2019-04-16T16:49:29.299Z,32.87
2019-04-16T16:52:21.028Z,29.87
2019-04-16T16:54:52.098Z,30.33
2019-04-16T16:57:25.893Z,33.60
2019-04-16T17:00:13.547Z,28.20
2019-04-16T17:02:48.301Z,28.20
2019-04-16T17:05:22.890Z,25.17
2019-04-16T17:07:53.664Z,26.67
2019-04-16T17:10:24.728Z,25.63
2019-04-16T17:12:55.027Z,24.70
2019-04-16T17:15:25.296Z,19.93
2019-04-16T17:17:55.233Z,23.30
2019-04-16T17:20:25.873Z,21.63
2019-04-16T17:22:55.982Z,23.13
2019-04-16T17:25:36.237Z,31.23
2019-04-16T17:27:57.709Z,22.60
2019-04-16T17:30:28.232Z,24.70
2019-04-16T17:32:58.282Z,23.20
2019-04-16T17:35:28.461Z,23.73
2019-04-16T17:38:01.979Z,22.67
2019-04-16T17:40:50.633Z,27.70
2019-04-16T17:43:59.423Z,25.73
2019-04-16T17:46:24.872Z,24.77
2019-04-16T17:49:17.257Z,27.40
2019-04-16T17:52:06.417Z,25.37
2019-04-16T17:54:43.572Z,29.47
2019-04-16T18:01:22.726Z,25.83
2019-04-16T18:07:54.429Z,24.40
2019-04-16T18:10:41.909Z,23.47
2019-04-16T18:51:05.228Z,17.17
2019-04-16T18:53:35.183Z,18.17
2019-04-16T18:56:05.809Z,15.93
2019-04-16T19:02:29.074Z,16.90
2019-04-16T19:04:59.126Z,17.07
2019-04-16T19:07:29.277Z,18.37
2019-04-16T19:09:59.926Z,23.13
2019-04-16T20:20:41.668Z,23.60
2019-04-16T20:23:11.648Z,22.93
2019-04-16T20:25:41.608Z,21.60
2019-04-16T20:32:04.107Z,22.20
2019-04-16T20:41:35.090Z,22.10
2019-04-16T20:44:08.526Z,23.00
2019-04-16T20:46:36.746Z,26.80
2019-04-16T20:49:10.159Z,23.73
2019-04-16T20:51:39.035Z,25.97
2019-04-16T20:54:13.020Z,25.13
2019-04-16T20:56:41.201Z,18.17
2019-04-16T20:59:11.135Z,23.30
2019-04-16T21:01:41.792Z,52.33
2019-04-16T21:18:30.731Z,31.37
2019-04-16T21:21:00.761Z,24.47
2019-04-16T21:23:31.961Z,24.33
2019-04-16T21:26:03.222Z,26.07
2019-04-16T21:28:37.710Z,27.97
2019-04-16T21:31:13.590Z,24.50
2019-04-16T21:33:52.231Z,28.57
2019-04-16T21:36:37.099Z,25.53
2019-04-16T21:39:17.445Z,31.33
2019-04-16T21:41:47.373Z,29.03
2019-04-16T21:44:17.595Z,35.67
2019-04-16T21:46:51.913Z,34.70
2019-04-16T21:49:19.309Z,34.27
2019-04-16T21:52:08.100Z,38.63
2019-04-16T21:54:39.078Z,26.63
2019-04-16T21:57:13.536Z,28.60
2019-04-16T21:59:41.341Z,24.80
2019-04-16T22:02:20.128Z,27.57
2019-04-16T22:04:50.141Z,30.33
2019-04-16T22:07:24.293Z,27.33
2019-04-16T22:09:51.874Z,30.77
2019-04-16T22:12:21.777Z,30.67
2019-04-16T22:14:54.478Z,38.93
2019-04-16T22:17:23.535Z,30.30
2019-04-16T22:20:00.235Z,32.30
2019-04-16T22:22:27.684Z,29.20
2019-04-16T22:24:56.968Z,28.77
2019-04-16T22:27:26.883Z,33.17
2019-04-16T22:29:56.820Z,25.50
2019-04-16T22:32:27.101Z,30.10
2019-04-16T22:34:58.678Z,25.03
2019-04-16T22:37:28.617Z,31.27
2019-04-16T23:01:38.038Z,23.07
2019-04-16T23:11:28.034Z,27.53
2019-04-16T23:13:57.950Z,30.40
2019-04-16T23:20:29.116Z,30.77
2019-04-16T23:22:50.030Z,29.77
2019-04-16T23:31:42.407Z,27.07
2019-04-16T23:34:12.375Z,29.80
2019-04-16T23:36:44.533Z,31.00
2019-04-16T23:43:36.201Z,34.80
