createdAt,value
2022-10-18T00:04:47.043Z,2.77
2022-10-18T00:07:13.602Z,2.97
2022-10-18T00:12:06.335Z,2.50
2022-10-18T00:14:32.880Z,2.50
2022-10-18T00:16:59.341Z,3.10
2022-10-18T00:19:28.533Z,2.85
2022-10-18T00:21:55.831Z,2.90
2022-10-18T00:24:22.209Z,2.92
2022-10-18T00:26:48.613Z,3.28
2022-10-18T00:29:16.258Z,2.80
2022-10-18T00:31:46.820Z,3.10
2022-10-18T00:34:15.196Z,3.13
2022-10-18T00:36:42.843Z,2.80
2022-10-18T00:39:15.479Z,2.72
2022-10-18T00:41:42.136Z,2.85
2022-10-18T00:44:11.587Z,2.78
2022-10-18T00:46:41.113Z,3.17
2022-10-18T00:49:16.087Z,2.75
2022-10-18T00:51:49.784Z,3.08
2022-10-18T00:54:18.024Z,3.20
2022-10-18T00:56:45.176Z,3.20
2022-10-18T00:59:14.868Z,3.55
2022-10-18T01:01:41.387Z,3.17
2022-10-18T01:04:08.477Z,3.67
2022-10-18T01:09:47.318Z,3.50
2022-10-18T01:12:44.683Z,3.13
2022-10-18T01:15:26.380Z,3.93
2022-10-18T01:18:05.752Z,3.85
2022-10-18T01:21:14.488Z,3.35
2022-10-18T01:26:36.188Z,2.92
2022-10-18T01:29:33.302Z,3.10
2022-10-18T01:32:04.216Z,3.13
2022-10-18T01:34:35.047Z,3.22
2022-10-18T01:37:04.845Z,3.13
2022-10-18T01:39:38.220Z,3.63
2022-10-18T01:42:08.787Z,3.22
2022-10-18T01:44:38.098Z,3.58
2022-10-18T01:47:07.940Z,3.20
2022-10-18T01:49:34.501Z,3.40
2022-10-18T01:54:37.241Z,3.13
2022-10-18T01:57:08.740Z,3.70
2022-10-18T01:59:47.458Z,3.38
2022-10-18T02:02:35.272Z,3.33
2022-10-18T02:05:31.632Z,4.00
2022-10-18T02:08:22.919Z,3.65
2022-10-18T02:11:07.734Z,3.65
2022-10-18T02:13:41.753Z,3.83
2022-10-18T02:16:16.582Z,4.20
2022-10-18T02:18:51.841Z,3.53
2022-10-18T02:21:21.083Z,3.45
2022-10-18T02:23:48.643Z,3.55
2022-10-18T02:26:15.952Z,3.38
2022-10-18T02:28:43.071Z,3.35
2022-10-18T02:31:27.140Z,3.55
2022-10-18T02:34:06.910Z,3.47
2022-10-18T02:36:42.978Z,3.70
2022-10-18T02:39:16.563Z,3.53
2022-10-18T02:41:43.501Z,3.53
2022-10-18T02:44:11.149Z,3.50
2022-10-18T02:46:38.583Z,3.15
2022-10-18T02:49:04.991Z,3.78
2022-10-18T02:51:31.922Z,3.53
2022-10-18T02:53:58.296Z,4.10
2022-10-18T02:56:24.779Z,3.38
2022-10-18T03:01:17.561Z,3.40
2022-10-18T03:03:44.180Z,3.60
2022-10-18T03:06:10.567Z,3.67
2022-10-18T03:08:36.954Z,3.70
2022-10-18T03:15:56.005Z,3.83
2022-10-18T03:18:22.511Z,3.72
2022-10-18T03:23:15.253Z,4.10
2022-10-18T03:25:44.248Z,4.05
2022-10-18T03:28:12.793Z,3.63
2022-10-18T03:30:39.182Z,4.28
2022-10-18T03:33:08.722Z,3.70
2022-10-18T03:35:35.092Z,3.85
2022-10-18T03:38:01.472Z,4.10
2022-10-18T03:40:27.970Z,3.78
2022-10-18T03:42:54.440Z,3.35
2022-10-18T03:45:20.818Z,4.20
2022-10-18T03:50:13.627Z,3.60
2022-10-18T03:52:40.070Z,4.05
2022-10-18T03:57:33.320Z,3.97
2022-10-18T04:02:26.089Z,3.00
2022-10-18T04:04:52.789Z,4.25
2022-10-18T04:07:19.204Z,4.40
2022-10-18T04:09:45.595Z,4.53
2022-10-18T04:14:38.345Z,4.38
2022-10-18T04:17:04.858Z,4.43
2022-10-18T04:21:57.844Z,4.35
2022-10-18T04:24:24.312Z,4.57
2022-10-18T04:29:19.502Z,4.43
2022-10-18T04:31:46.681Z,4.40
2022-10-18T04:34:13.169Z,4.72
2022-10-18T04:39:07.970Z,4.45
2022-10-18T04:41:34.445Z,4.07
2022-10-18T04:44:00.841Z,4.55
2022-10-18T04:46:27.298Z,4.50
2022-10-18T04:48:53.660Z,4.20
2022-10-18T04:51:20.377Z,4.57
2022-10-18T04:53:46.773Z,4.72
2022-10-18T04:56:13.173Z,4.40
2022-10-18T04:58:39.657Z,4.95
2022-10-18T05:03:33.628Z,5.00
2022-10-18T05:06:03.148Z,4.82
2022-10-18T05:08:30.866Z,4.65
2022-10-18T05:10:57.405Z,4.78
2022-10-18T05:15:50.472Z,4.63
2022-10-18T05:20:43.335Z,4.60
2022-10-18T05:25:40.285Z,4.78
2022-10-18T05:28:10.774Z,4.85
2022-10-18T05:30:47.786Z,5.78
2022-10-18T05:35:40.549Z,5.15
2022-10-18T05:38:07.045Z,4.70
2022-10-18T05:43:00.045Z,4.97
2022-10-18T05:45:26.606Z,5.35
2022-10-18T05:50:19.536Z,5.35
2022-10-18T05:55:12.337Z,4.63
2022-10-18T05:57:38.749Z,4.90
2022-10-18T06:02:38.378Z,5.20
2022-10-18T06:05:05.269Z,5.10
2022-10-18T06:07:31.977Z,4.93
2022-10-18T06:09:58.569Z,5.30
2022-10-18T06:12:25.119Z,4.78
2022-10-18T06:14:51.518Z,5.10
2022-10-18T06:17:17.916Z,4.85
2022-10-18T06:19:44.418Z,5.15
2022-10-18T06:24:37.943Z,4.67
2022-10-18T06:27:08.746Z,5.13
2022-10-18T06:29:38.555Z,5.20
2022-10-18T06:32:06.440Z,5.07
2022-10-18T06:34:33.340Z,5.15
2022-10-18T06:37:00.153Z,4.90
2022-10-18T06:39:26.947Z,5.40
2022-10-18T06:41:53.633Z,5.18
2022-10-18T06:44:21.238Z,5.15
2022-10-18T06:46:48.817Z,5.43
2022-10-18T06:49:18.992Z,5.30
2022-10-18T06:51:46.158Z,4.80
2022-10-18T06:54:18.119Z,5.22
2022-10-18T06:56:45.721Z,4.30
2022-10-18T06:59:12.223Z,4.20
2022-10-18T07:04:05.217Z,4.10
2022-10-18T07:08:57.971Z,3.47
2022-10-18T07:13:54.417Z,4.50
2022-10-18T07:16:21.162Z,3.75
2022-10-18T07:18:50.309Z,2.83
2022-10-18T07:21:19.350Z,3.13
2022-10-18T07:23:46.756Z,3.20
2022-10-18T07:26:19.385Z,3.72
2022-10-18T07:28:49.010Z,3.38
2022-10-18T07:31:16.009Z,3.28
2022-10-18T07:33:45.173Z,3.35
2022-10-18T07:36:12.649Z,2.95
2022-10-18T07:38:39.754Z,3.35
2022-10-18T07:41:07.602Z,3.00
2022-10-18T07:43:35.291Z,3.33
2022-10-18T07:46:04.478Z,3.35
2022-10-18T07:48:31.252Z,3.15
2022-10-18T07:51:00.491Z,3.00
2022-10-18T07:53:27.703Z,3.35
2022-10-18T07:56:01.343Z,3.03
2022-10-18T07:58:32.033Z,2.70
2022-10-18T08:01:03.262Z,3.33
2022-10-18T08:03:29.699Z,2.90
2022-10-18T08:05:56.488Z,3.17
2022-10-18T08:08:23.812Z,6.65
2022-10-18T08:10:50.584Z,4.00
2022-10-18T08:13:17.407Z,3.13
2022-10-18T08:15:44.325Z,3.53
2022-10-18T08:18:11.596Z,3.20
2022-10-18T08:20:43.289Z,2.65
2022-10-18T08:23:09.810Z,2.92
2022-10-18T08:28:07.788Z,2.92
2022-10-18T08:30:35.735Z,2.75
2022-10-18T08:33:03.158Z,3.30
2022-10-18T08:35:29.575Z,2.75
2022-10-18T08:37:56.004Z,2.80
2022-10-18T08:40:22.516Z,3.00
2022-10-18T08:43:03.858Z,2.85
2022-10-18T08:45:41.827Z,3.22
2022-10-18T08:48:19.237Z,2.88
2022-10-18T08:50:46.683Z,2.88
2022-10-18T08:53:25.177Z,2.90
2022-10-18T08:56:15.096Z,3.00
2022-10-18T08:58:44.943Z,2.83
2022-10-18T09:01:33.014Z,3.25
2022-10-18T09:04:24.569Z,3.10
2022-10-18T09:07:20.087Z,3.22
2022-10-18T09:10:00.992Z,3.13
2022-10-18T09:13:12.247Z,2.88
2022-10-18T09:16:03.834Z,2.80
2022-10-18T09:18:57.160Z,2.50
2022-10-18T09:21:36.881Z,2.70
2022-10-18T09:24:20.671Z,3.00
2022-10-18T09:26:51.721Z,2.47
2022-10-18T09:29:47.792Z,2.50
2022-10-18T09:32:23.329Z,2.60
2022-10-18T09:35:08.694Z,3.10
2022-10-18T09:37:35.232Z,2.60
2022-10-18T09:40:18.847Z,2.70
2022-10-18T09:43:16.045Z,2.75
2022-10-18T09:45:45.736Z,3.08
2022-10-18T09:48:36.590Z,3.10
2022-10-18T09:51:12.086Z,2.72
2022-10-18T09:54:04.323Z,2.55
2022-10-18T09:56:40.858Z,2.70
2022-10-18T09:59:32.376Z,2.78
2022-10-18T10:01:58.865Z,2.42
2022-10-18T10:04:25.303Z,2.50
2022-10-18T10:06:54.601Z,2.80
2022-10-18T10:09:36.069Z,2.28
2022-10-18T10:12:03.141Z,2.65
2022-10-18T10:14:30.686Z,2.70
2022-10-18T10:17:02.391Z,2.85
2022-10-18T10:20:02.065Z,2.67
2022-10-18T10:22:35.932Z,2.30
2022-10-18T10:25:02.961Z,2.50
2022-10-18T10:27:43.938Z,2.63
2022-10-18T10:30:34.962Z,2.40
2022-10-18T10:33:03.535Z,2.50
2022-10-18T10:35:54.459Z,2.60
2022-10-18T10:38:26.560Z,2.60
2022-10-18T10:40:54.052Z,2.60
2022-10-18T10:43:39.326Z,2.80
2022-10-18T10:46:09.931Z,2.70
2022-10-18T10:49:20.778Z,2.30
2022-10-18T10:51:43.806Z,2.83
2022-10-18T10:54:16.833Z,2.55
2022-10-18T10:57:05.076Z,2.63
2022-10-18T11:02:19.012Z,2.75
2022-10-18T11:04:47.366Z,2.35
2022-10-18T11:07:34.977Z,2.60
2022-10-18T11:10:07.497Z,2.58
2022-10-18T11:12:45.582Z,2.78
2022-10-18T11:15:25.565Z,2.95
2022-10-18T11:18:14.777Z,2.55
2022-10-18T11:21:01.957Z,2.50
2022-10-18T11:26:09.535Z,2.58
2022-10-18T11:28:36.052Z,2.70
2022-10-18T11:31:33.378Z,2.28
2022-10-18T11:34:15.074Z,2.67
2022-10-18T11:37:29.963Z,2.30
2022-10-18T11:40:38.176Z,2.13
2022-10-18T11:43:19.652Z,2.67
2022-10-18T11:45:58.076Z,2.60
2022-10-18T11:48:45.856Z,2.42
2022-10-18T11:52:03.544Z,2.72
2022-10-18T11:54:52.144Z,2.50
2022-10-18T11:57:46.326Z,2.58
2022-10-18T12:00:25.259Z,2.60
2022-10-18T12:03:12.134Z,2.30
2022-10-18T12:05:40.989Z,2.63
2022-10-18T12:08:29.194Z,2.60
2022-10-18T12:11:06.394Z,2.22
2022-10-18T12:13:40.088Z,2.45
2022-10-18T12:16:09.197Z,2.50
2022-10-18T12:18:43.147Z,2.45
2022-10-18T12:21:12.636Z,2.10
2022-10-18T12:23:49.454Z,2.30
2022-10-18T12:26:17.272Z,2.63
2022-10-18T12:29:20.316Z,2.47
2022-10-18T12:31:52.807Z,2.38
2022-10-18T12:34:22.173Z,2.40
2022-10-18T12:37:00.817Z,2.70
2022-10-18T12:39:43.358Z,2.50
2022-10-18T12:42:22.915Z,2.03
2022-10-18T12:44:59.930Z,2.35
2022-10-18T12:47:28.684Z,2.13
2022-10-18T12:49:58.793Z,2.22
2022-10-18T12:52:28.808Z,2.50
2022-10-18T12:55:04.076Z,2.35
2022-10-18T12:57:51.989Z,2.30
2022-10-18T13:00:30.462Z,2.50
2022-10-18T13:03:18.108Z,2.30
2022-10-18T13:05:56.077Z,2.28
2022-10-18T13:08:29.996Z,2.55
2022-10-18T13:11:08.805Z,2.10
2022-10-18T13:13:40.673Z,2.50
2022-10-18T13:16:14.873Z,2.08
2022-10-18T13:19:10.268Z,2.17
2022-10-18T13:22:10.216Z,2.28
2022-10-18T13:24:46.967Z,2.40
2022-10-18T13:27:35.471Z,2.00
2022-10-18T13:30:28.125Z,2.10
2022-10-18T13:33:00.560Z,2.33
2022-10-18T13:35:55.329Z,2.00
2022-10-18T13:38:43.089Z,1.80
2022-10-18T13:41:20.129Z,1.83
2022-10-18T13:43:53.055Z,2.22
2022-10-18T13:46:20.889Z,1.92
2022-10-18T13:48:49.557Z,2.38
2022-10-18T13:51:18.981Z,1.80
2022-10-18T13:53:54.432Z,2.10
2022-10-18T13:56:28.370Z,1.93
2022-10-18T13:59:19.774Z,2.15
2022-10-18T14:02:50.333Z,2.05
2022-10-18T14:05:49.544Z,2.28
2022-10-18T14:08:21.993Z,2.15
2022-10-18T14:11:14.744Z,2.20
2022-10-18T14:13:52.187Z,2.00
2022-10-18T14:16:37.093Z,2.33
2022-10-18T14:19:25.141Z,2.25
2022-10-18T14:22:03.375Z,2.20
2022-10-18T14:24:31.019Z,2.05
2022-10-18T14:27:34.035Z,3.20
2022-10-18T14:30:15.180Z,3.58
2022-10-18T14:32:48.182Z,2.28
2022-10-18T14:35:32.024Z,2.40
2022-10-18T14:37:59.569Z,2.15
2022-10-18T14:40:31.429Z,2.63
2022-10-18T14:43:14.881Z,2.45
2022-10-18T14:45:42.802Z,1.90
2022-10-18T14:48:20.530Z,2.30
2022-10-18T14:50:59.067Z,2.38
2022-10-18T14:53:30.750Z,2.30
2022-10-18T14:56:00.836Z,2.05
2022-10-18T14:58:27.776Z,2.83
2022-10-18T15:00:54.635Z,2.17
2022-10-18T15:03:21.876Z,2.50
2022-10-18T15:05:56.798Z,2.63
2022-10-18T15:08:26.704Z,2.00
2022-10-18T15:10:53.277Z,2.40
2022-10-18T15:13:19.922Z,2.45
2022-10-18T15:15:46.843Z,2.25
2022-10-18T15:18:24.912Z,2.33
2022-10-18T15:21:08.077Z,2.63
2022-10-18T15:23:34.834Z,2.67
2022-10-18T15:26:05.979Z,2.53
2022-10-18T15:28:36.186Z,3.17
2022-10-18T15:31:03.712Z,2.53
2022-10-18T15:33:34.396Z,2.38
2022-10-18T15:36:12.505Z,2.42
2022-10-18T15:38:39.283Z,2.20
2022-10-18T15:41:41.374Z,2.60
2022-10-18T15:44:31.804Z,2.50
2022-10-18T15:47:21.165Z,2.50
2022-10-18T15:49:51.188Z,2.63
2022-10-18T15:52:38.621Z,3.15
2022-10-18T15:55:30.257Z,2.92
2022-10-18T15:58:12.657Z,2.60
2022-10-18T16:00:39.151Z,2.50
2022-10-18T16:03:08.480Z,2.88
2022-10-18T16:05:39.088Z,2.80
2022-10-18T16:08:05.613Z,3.10
2022-10-18T16:10:32.111Z,3.67
2022-10-18T16:12:58.703Z,3.33
2022-10-18T16:15:25.127Z,2.83
2022-10-18T16:17:51.995Z,3.17
2022-10-18T16:20:24.453Z,3.15
2022-10-18T16:22:50.907Z,2.80
2022-10-18T16:25:17.355Z,2.90
2022-10-18T16:27:43.878Z,3.42
2022-10-18T16:30:18.045Z,3.00
2022-10-18T16:32:53.433Z,2.65
2022-10-18T16:35:19.819Z,3.00
2022-10-18T16:37:46.192Z,2.65
2022-10-18T16:40:22.266Z,3.03
2022-10-18T16:42:49.018Z,3.28
2022-10-18T16:45:15.815Z,2.80
2022-10-18T16:47:42.257Z,4.35
2022-10-18T16:52:59.563Z,3.47
2022-10-18T16:55:26.372Z,3.60
2022-10-18T16:57:53.170Z,3.72
2022-10-18T17:00:22.807Z,4.38
2022-10-18T17:02:49.973Z,3.85
2022-10-18T17:05:17.900Z,4.40
2022-10-18T17:07:45.610Z,4.20
2022-10-18T17:10:18.067Z,4.05
2022-10-18T17:12:44.641Z,3.67
2022-10-18T17:15:11.924Z,4.07
2022-10-18T17:17:38.871Z,3.80
2022-10-18T17:20:07.252Z,4.25
2022-10-18T17:22:34.307Z,4.40
2022-10-18T17:25:00.726Z,4.35
2022-10-18T17:27:27.158Z,4.15
2022-10-18T17:29:53.575Z,4.00
2022-10-18T17:34:46.417Z,4.07
2022-10-18T17:39:40.187Z,3.60
2022-10-18T17:42:07.207Z,3.95
2022-10-18T17:44:33.976Z,3.60
2022-10-18T17:47:00.499Z,3.58
2022-10-18T17:51:53.542Z,4.10
2022-10-18T17:54:19.946Z,3.80
2022-10-18T17:56:48.135Z,3.78
2022-10-18T17:59:16.363Z,3.95
2022-10-18T18:01:42.842Z,4.22
2022-10-18T18:04:09.546Z,4.05
2022-10-18T18:06:38.936Z,4.07
2022-10-18T18:09:15.943Z,4.00
2022-10-18T18:14:15.992Z,4.00
2022-10-18T18:16:44.604Z,4.20
2022-10-18T18:19:12.599Z,4.10
2022-10-18T18:21:40.652Z,4.35
2022-10-18T18:24:07.698Z,4.10
2022-10-18T18:26:35.933Z,4.20
2022-10-18T18:31:38.854Z,3.95
2022-10-18T18:34:09.513Z,4.32
2022-10-18T18:36:36.296Z,3.97
2022-10-18T18:39:05.627Z,3.70
2022-10-18T18:41:32.506Z,4.10
2022-10-18T18:44:01.332Z,4.60
2022-10-18T18:46:29.976Z,4.22
2022-10-18T18:48:57.807Z,4.55
2022-10-18T18:51:24.899Z,4.80
2022-10-18T18:53:52.453Z,4.38
2022-10-18T18:56:23.446Z,4.47
2022-10-18T18:58:50.448Z,4.47
2022-10-18T19:01:26.062Z,4.57
2022-10-18T19:03:54.745Z,4.68
2022-10-18T19:06:22.450Z,4.32
2022-10-18T19:08:49.542Z,5.05
2022-10-18T19:11:18.736Z,5.13
2022-10-18T19:13:45.699Z,5.10
2022-10-18T19:16:20.494Z,4.47
2022-10-18T19:19:00.923Z,5.35
2022-10-18T19:21:30.780Z,4.40
2022-10-18T19:23:58.464Z,4.93
2022-10-18T19:26:44.398Z,4.55
2022-10-18T19:29:23.209Z,4.60
2022-10-18T19:31:55.198Z,4.93
2022-10-18T19:34:23.135Z,4.43
2022-10-18T19:36:50.575Z,4.45
2022-10-18T19:39:18.492Z,4.63
2022-10-18T19:41:50.565Z,4.70
2022-10-18T19:44:20.335Z,4.38
2022-10-18T19:46:47.807Z,5.05
2022-10-18T19:49:15.055Z,4.07
2022-10-18T19:51:41.849Z,4.60
2022-10-18T19:54:08.353Z,4.65
2022-10-18T19:59:01.334Z,4.55
2022-10-18T20:01:28.742Z,4.18
2022-10-18T20:03:55.853Z,4.40
2022-10-18T20:06:22.712Z,4.32
2022-10-18T20:08:49.882Z,5.97
2022-10-18T20:11:18.998Z,4.65
2022-10-18T20:13:46.180Z,4.93
2022-10-18T20:16:14.629Z,4.85
2022-10-18T20:18:44.650Z,4.97
2022-10-18T20:21:13.781Z,4.60
2022-10-18T20:23:41.621Z,4.50
2022-10-18T20:26:15.544Z,4.70
2022-10-18T20:28:57.324Z,3.92
2022-10-18T20:31:27.801Z,5.03
2022-10-18T20:33:56.884Z,4.40
2022-10-18T20:36:23.474Z,4.65
2022-10-18T20:38:49.961Z,4.57
2022-10-18T20:44:01.862Z,4.65
2022-10-18T20:46:33.995Z,4.43
2022-10-18T20:49:01.170Z,4.38
2022-10-18T20:51:27.905Z,4.20
2022-10-18T20:53:54.520Z,4.53
2022-10-18T20:56:24.066Z,4.45
2022-10-18T20:58:53.190Z,4.40
2022-10-18T21:01:25.099Z,4.22
2022-10-18T21:03:53.281Z,4.72
2022-10-18T21:06:28.533Z,5.03
2022-10-18T21:09:04.704Z,4.03
2022-10-18T21:11:34.512Z,4.43
2022-10-18T21:14:05.331Z,4.30
2022-10-18T21:16:33.760Z,4.25
2022-10-18T21:19:13.072Z,4.78
2022-10-18T21:21:43.925Z,4.20
2022-10-18T21:24:11.191Z,4.18
2022-10-18T21:26:37.799Z,4.55
2022-10-18T21:29:04.981Z,4.63
2022-10-18T21:31:36.957Z,4.18
2022-10-18T21:34:05.998Z,4.20
2022-10-18T21:36:35.547Z,4.60
2022-10-18T21:39:03.942Z,4.53
2022-10-18T21:41:31.015Z,4.10
2022-10-18T21:43:57.501Z,4.80
2022-10-18T21:48:53.475Z,4.20
2022-10-18T21:51:21.937Z,4.00
2022-10-18T21:53:51.199Z,3.80
2022-10-18T21:56:20.573Z,4.10
2022-10-18T21:58:47.320Z,4.43
2022-10-18T22:01:17.750Z,4.32
2022-10-18T22:03:47.356Z,3.78
2022-10-18T22:06:14.894Z,4.63
2022-10-18T22:08:47.295Z,5.40
2022-10-18T22:11:14.281Z,3.65
2022-10-18T22:13:41.623Z,4.43
2022-10-18T22:16:11.057Z,4.00
2022-10-18T22:18:37.476Z,3.85
2022-10-18T22:21:06.657Z,4.15
2022-10-18T22:23:52.814Z,4.60
2022-10-18T22:26:22.769Z,3.90
2022-10-18T22:28:58.653Z,4.25
2022-10-18T22:31:27.745Z,3.95
2022-10-18T22:33:56.572Z,4.57
2022-10-18T22:36:24.164Z,3.92
2022-10-18T22:38:50.739Z,4.05
2022-10-18T22:43:43.791Z,4.43
2022-10-18T22:51:05.348Z,4.35
2022-10-18T22:53:32.780Z,4.78
2022-10-18T22:55:59.429Z,4.28
2022-10-18T22:58:25.976Z,4.38
2022-10-18T23:03:25.563Z,4.50
2022-10-18T23:05:51.956Z,4.75
2022-10-18T23:10:44.863Z,4.53
2022-10-18T23:15:40.472Z,4.15
2022-10-18T23:18:06.934Z,4.28
2022-10-18T23:22:59.788Z,4.47
2022-10-18T23:25:27.170Z,4.53
2022-10-18T23:27:53.742Z,4.47
2022-10-18T23:32:46.677Z,4.30
2022-10-18T23:37:39.364Z,4.22
2022-10-18T23:40:06.380Z,4.70
2022-10-18T23:42:32.783Z,4.70
2022-10-18T23:44:59.144Z,4.50
2022-10-18T23:47:25.857Z,4.40
2022-10-18T23:49:53.160Z,4.03
2022-10-18T23:52:19.543Z,4.38
2022-10-18T23:54:46.130Z,4.20
2022-10-18T23:57:12.692Z,3.78
