createdAt,value
2017-04-08T00:00:51.244Z,0
2017-04-08T00:02:00.846Z,0
2017-04-08T00:03:10.440Z,0
2017-04-08T00:04:20.157Z,0
2017-04-08T00:05:30.098Z,0
2017-04-08T00:06:39.959Z,0
2017-04-08T00:07:49.897Z,0
2017-04-08T00:08:59.499Z,0
2017-04-08T00:10:09.138Z,0
2017-04-08T00:11:19.097Z,0
2017-04-08T00:12:29.145Z,0
2017-04-08T00:13:39.155Z,0
2017-04-08T00:14:49.055Z,0
2017-04-08T00:15:58.783Z,0
2017-04-08T00:17:08.404Z,0
2017-04-08T00:18:18.600Z,0
2017-04-08T00:19:27.869Z,0
2017-04-08T00:20:37.856Z,0
2017-04-08T00:21:47.748Z,0
2017-04-08T00:22:57.328Z,0
2017-04-08T00:24:07.180Z,0
2017-04-08T00:25:17.257Z,0
2017-04-08T00:26:27.471Z,0
2017-04-08T00:27:37.054Z,0
2017-04-08T00:28:47.082Z,0
2017-04-08T00:29:57.257Z,0
2017-04-08T00:31:06.841Z,0
2017-04-08T00:32:16.451Z,0
2017-04-08T00:33:26.038Z,0
2017-04-08T00:34:35.936Z,0
2017-04-08T00:35:46.138Z,0
2017-04-08T00:36:56.120Z,0
2017-04-08T00:38:06.194Z,0
2017-04-08T00:39:16.093Z,0
2017-04-08T00:40:25.997Z,0
2017-04-08T00:41:35.833Z,0
2017-04-08T00:42:45.782Z,0
2017-04-08T00:43:55.409Z,0
2017-04-08T00:45:05.012Z,0
2017-04-08T00:46:14.603Z,0
2017-04-08T00:47:24.793Z,0
2017-04-08T00:48:34.772Z,0
2017-04-08T00:49:44.705Z,0
2017-04-08T00:50:54.645Z,0
2017-04-08T00:52:04.634Z,0
2017-04-08T00:53:14.475Z,0
2017-04-08T00:54:24.058Z,0
2017-04-08T00:55:33.998Z,0
2017-04-08T00:56:43.686Z,0
2017-04-08T00:57:53.259Z,0
2017-04-08T00:59:02.814Z,0
2017-04-08T01:00:12.714Z,0
2017-04-08T01:01:22.637Z,0
2017-04-08T01:02:32.542Z,0
2017-04-08T01:03:42.348Z,0
2017-04-08T01:04:51.876Z,0
2017-04-08T01:06:01.884Z,0
2017-04-08T01:07:11.778Z,0
2017-04-08T01:08:21.711Z,0
2017-04-08T01:09:31.319Z,0
2017-04-08T01:10:40.923Z,0
2017-04-08T01:11:50.815Z,0
2017-04-08T01:13:00.409Z,0
2017-04-08T01:14:10.389Z,0
2017-04-08T01:15:20.002Z,0
2017-04-08T01:16:30.289Z,0
2017-04-08T01:17:40.341Z,0
2017-04-08T01:18:50.292Z,0
2017-04-08T01:19:59.918Z,0
2017-04-08T01:21:09.955Z,0
2017-04-08T01:22:20.238Z,0
2017-04-08T01:23:29.817Z,0
2017-04-08T01:24:39.766Z,0
2017-04-08T01:25:49.360Z,0
2017-04-08T01:26:58.936Z,0
2017-04-08T01:28:08.770Z,0
2017-04-08T01:29:18.679Z,0
2017-04-08T01:30:28.626Z,0
2017-04-08T01:31:38.564Z,0
2017-04-08T01:32:48.160Z,0
2017-04-08T01:33:57.984Z,0
2017-04-08T01:35:07.964Z,0
2017-04-08T01:36:17.882Z,0
2017-04-08T01:37:27.832Z,0
2017-04-08T01:38:37.732Z,0
2017-04-08T01:39:47.922Z,0
2017-04-08T01:40:57.551Z,0
2017-04-08T01:42:07.140Z,0
2017-04-08T01:43:16.784Z,0
2017-04-08T01:44:26.711Z,0
2017-04-08T01:45:36.936Z,0
2017-04-08T01:46:46.978Z,0
2017-04-08T01:47:56.578Z,0
2017-04-08T01:49:06.159Z,0
2017-04-08T01:50:15.730Z,0
2017-04-08T01:51:25.931Z,0
2017-04-08T01:52:35.517Z,0
2017-04-08T01:53:45.418Z,0
2017-04-08T01:54:55.450Z,0
2017-04-08T01:56:05.037Z,0
2017-04-08T01:57:15.213Z,0
2017-04-08T01:58:25.166Z,0
2017-04-08T01:59:34.774Z,0
2017-04-08T02:00:44.802Z,0
2017-04-08T02:01:54.745Z,0
2017-04-08T02:03:04.955Z,0
2017-04-08T02:04:14.525Z,0
2017-04-08T02:05:24.555Z,0
2017-04-08T02:06:34.157Z,0
2017-04-08T02:07:43.773Z,0
2017-04-08T02:08:53.997Z,0
2017-04-08T02:10:03.889Z,0
2017-04-08T02:11:14.045Z,0
2017-04-08T02:12:23.953Z,0
2017-04-08T02:13:33.217Z,0
2017-04-08T02:14:43.371Z,0
2017-04-08T02:15:53.297Z,0
2017-04-08T02:17:03.329Z,0
2017-04-08T02:18:13.261Z,0
2017-04-08T02:19:23.164Z,0
2017-04-08T02:20:33.321Z,0
2017-04-08T02:21:43.062Z,0
2017-04-08T02:22:53.002Z,0
2017-04-08T02:24:02.590Z,0
2017-04-08T02:25:11.849Z,0
2017-04-08T02:26:22.038Z,0
2017-04-08T02:27:31.317Z,0
2017-04-08T02:28:41.223Z,0
2017-04-08T02:29:51.140Z,0
2017-04-08T02:31:00.876Z,0
2017-04-08T02:32:10.423Z,0
2017-04-08T02:33:20.060Z,0
2017-04-08T02:34:29.994Z,0
2017-04-08T02:35:39.933Z,0
2017-04-08T02:36:49.866Z,0
2017-04-08T02:38:00.168Z,0
2017-04-08T02:39:10.154Z,0
2017-04-08T02:40:19.732Z,0
2017-04-08T02:41:29.341Z,0
2017-04-08T02:42:39.275Z,0
2017-04-08T02:43:49.300Z,0
2017-04-08T02:44:59.193Z,0
2017-04-08T02:46:09.103Z,0
2017-04-08T02:47:19.116Z,0
2017-04-08T02:48:28.727Z,0
2017-04-08T02:49:38.274Z,0
2017-04-08T02:50:47.953Z,0
2017-04-08T02:51:57.914Z,0
2017-04-08T02:53:07.917Z,0
2017-04-08T02:54:17.527Z,0
2017-04-08T02:55:27.690Z,0
2017-04-08T02:56:37.647Z,0
2017-04-08T02:57:47.383Z,0
2017-04-08T02:58:57.322Z,0
2017-04-08T03:00:06.970Z,0
2017-04-08T03:01:17.161Z,0
2017-04-08T03:02:27.061Z,0
2017-04-08T03:03:36.673Z,0
2017-04-08T03:04:46.244Z,0
2017-04-08T03:05:56.145Z,0
2017-04-08T03:07:05.980Z,0
2017-04-08T03:08:15.256Z,0
2017-04-08T03:09:24.197Z,0
2017-04-08T03:10:34.141Z,0
2017-04-08T03:11:44.077Z,0
2017-04-08T03:12:54.236Z,0
2017-04-08T03:14:04.136Z,0
2017-04-08T03:15:13.925Z,0
2017-04-08T03:16:23.986Z,0
2017-04-08T03:17:33.881Z,0
2017-04-08T03:18:43.755Z,0
2017-04-08T03:19:53.703Z,0
2017-04-08T03:21:03.282Z,0
2017-04-08T03:22:13.367Z,0
2017-04-08T03:23:22.952Z,0
2017-04-08T03:24:32.829Z,0
2017-04-08T03:25:42.777Z,0
2017-04-08T03:26:52.690Z,0
2017-04-08T03:28:02.271Z,0
2017-04-08T03:29:12.192Z,0
2017-04-08T03:30:22.361Z,0
2017-04-08T03:31:32.289Z,0
2017-04-08T03:32:42.181Z,0
2017-04-08T03:33:51.787Z,0
2017-04-08T03:35:01.720Z,0
2017-04-08T03:36:11.887Z,0
2017-04-08T03:37:21.472Z,0
2017-04-08T03:38:31.470Z,0
2017-04-08T03:39:41.065Z,0
2017-04-08T03:40:51.069Z,0
2017-04-08T03:42:01.249Z,0
2017-04-08T03:43:10.554Z,0
2017-04-08T03:44:19.846Z,0
2017-04-08T03:45:29.491Z,0
2017-04-08T03:46:39.393Z,0
2017-04-08T03:47:49.286Z,0
2017-04-08T03:48:59.194Z,0
2017-04-08T03:50:09.091Z,0
2017-04-08T03:51:18.692Z,0
2017-04-08T03:52:27.965Z,0
2017-04-08T03:53:38.154Z,0
2017-04-08T03:54:47.732Z,0
2017-04-08T03:55:57.356Z,0
2017-04-08T03:57:07.406Z,0
2017-04-08T03:58:17.345Z,0
2017-04-08T03:59:27.508Z,0
2017-04-08T04:00:37.090Z,0
2017-04-08T04:01:46.681Z,0
2017-04-08T04:02:56.587Z,0
2017-04-08T04:04:06.617Z,4
2017-04-08T04:05:16.127Z,4
2017-04-08T04:06:25.741Z,4
2017-04-08T04:07:35.691Z,0
2017-04-08T04:08:45.769Z,4
2017-04-08T04:09:55.675Z,4
2017-04-08T04:11:05.827Z,8
2017-04-08T04:12:15.762Z,4
2017-04-08T04:13:25.666Z,8
2017-04-08T04:14:35.571Z,8
2017-04-08T04:15:45.568Z,12
2017-04-08T04:16:55.714Z,12
2017-04-08T04:18:05.294Z,16
2017-04-08T04:19:14.903Z,16
2017-04-08T04:20:24.804Z,20
2017-04-08T04:21:34.778Z,24
2017-04-08T04:22:44.944Z,28
2017-04-08T04:23:54.856Z,32
2017-04-08T04:25:04.793Z,40
2017-04-08T04:26:14.054Z,44
2017-04-08T04:27:24.034Z,52
2017-04-08T04:28:34.249Z,64
2017-04-08T04:29:44.226Z,72
2017-04-08T04:30:53.894Z,76
2017-04-08T04:32:03.807Z,84
2017-04-08T04:33:13.790Z,96
2017-04-08T04:34:23.699Z,104
2017-04-08T04:35:33.285Z,108
2017-04-08T04:36:42.893Z,120
2017-04-08T04:37:52.828Z,128
2017-04-08T04:39:02.406Z,136
2017-04-08T04:40:11.982Z,144
2017-04-08T04:41:21.887Z,156
2017-04-08T04:42:31.842Z,168
2017-04-08T04:43:41.752Z,180
2017-04-08T04:44:51.316Z,196
2017-04-08T04:46:01.665Z,216
2017-04-08T04:47:11.652Z,232
2017-04-08T04:48:21.621Z,256
2017-04-08T04:49:31.525Z,280
2017-04-08T04:50:41.501Z,292
2017-04-08T04:51:51.697Z,300
2017-04-08T04:53:00.957Z,312
2017-04-08T04:54:10.343Z,328
2017-04-08T04:55:19.968Z,340
2017-04-08T04:56:29.872Z,356
2017-04-08T04:57:39.897Z,368
2017-04-08T04:58:49.192Z,384
2017-04-08T04:59:59.104Z,396
2017-04-08T05:01:08.780Z,412
2017-04-08T05:02:18.707Z,424
2017-04-08T05:03:28.885Z,452
2017-04-08T05:04:38.485Z,492
2017-04-08T05:05:48.395Z,552
2017-04-08T05:06:58.015Z,628
2017-04-08T05:08:07.620Z,676
2017-04-08T05:09:17.812Z,712
2017-04-08T05:10:27.396Z,764
2017-04-08T05:11:36.978Z,804
2017-04-08T05:12:46.967Z,856
2017-04-08T05:13:56.907Z,896
2017-04-08T05:15:07.113Z,912
2017-04-08T05:16:17.039Z,928
2017-04-08T05:17:26.622Z,964
2017-04-08T05:18:36.243Z,996
2017-04-08T05:19:46.241Z,1028
2017-04-08T05:20:56.130Z,1076
2017-04-08T05:22:06.072Z,1144
2017-04-08T05:23:15.339Z,1204
2017-04-08T05:24:25.261Z,1228
2017-04-08T05:25:35.266Z,1260
2017-04-08T05:26:45.090Z,1332
2017-04-08T05:27:54.780Z,1420
2017-04-08T05:29:03.733Z,1480
2017-04-08T05:30:13.376Z,1516
2017-04-08T05:31:22.959Z,1552
2017-04-08T05:32:32.873Z,1604
2017-04-08T05:33:42.135Z,1660
2017-04-08T05:34:52.167Z,1716
2017-04-08T05:36:01.816Z,1764
2017-04-08T05:37:11.757Z,1804
2017-04-08T05:38:21.936Z,1828
2017-04-08T05:39:31.662Z,1868
2017-04-08T05:40:41.297Z,1908
2017-04-08T05:41:51.257Z,1824
2017-04-08T05:43:01.255Z,1672
2017-04-08T05:44:11.081Z,1588
2017-04-08T05:45:20.391Z,1680
2017-04-08T05:46:30.339Z,1820
2017-04-08T05:47:40.022Z,1972
2017-04-08T05:48:50.030Z,2144
2017-04-08T05:50:00.065Z,2408
2017-04-08T05:51:09.974Z,2632
2017-04-08T05:52:19.902Z,2740
2017-04-08T05:53:30.022Z,2832
2017-04-08T05:54:40.146Z,2928
2017-04-08T05:55:50.442Z,3012
2017-04-08T05:57:00.059Z,3040
2017-04-08T05:58:09.677Z,3052
2017-04-08T05:59:19.263Z,3072
2017-04-08T06:00:28.907Z,3144
2017-04-08T06:01:39.113Z,3172
2017-04-08T06:02:49.250Z,3188
2017-04-08T06:03:59.239Z,3212
2017-04-08T06:05:08.514Z,3296
2017-04-08T06:06:18.108Z,3360
2017-04-08T06:07:27.728Z,3416
2017-04-08T06:08:37.654Z,3532
2017-04-08T06:09:47.553Z,3652
2017-04-08T06:10:57.463Z,3832
2017-04-08T06:12:07.074Z,4044
2017-04-08T06:13:17.285Z,4112
2017-04-08T06:14:27.248Z,4096
2017-04-08T06:15:36.636Z,4096
2017-04-08T06:16:46.222Z,4152
2017-04-08T06:17:55.810Z,4256
2017-04-08T06:19:05.708Z,4388
2017-04-08T06:20:15.345Z,4440
2017-04-08T06:21:25.307Z,4424
2017-04-08T06:22:35.234Z,4484
2017-04-08T06:23:45.143Z,4588
2017-04-08T06:24:55.431Z,4688
2017-04-08T06:26:04.778Z,4660
2017-04-08T06:27:14.378Z,4552
2017-04-08T06:28:24.122Z,4468
2017-04-08T06:29:34.030Z,4484
2017-04-08T06:30:44.225Z,4556
2017-04-08T06:31:54.157Z,4644
2017-04-08T06:33:03.109Z,4724
2017-04-08T06:34:13.076Z,4764
2017-04-08T06:35:22.986Z,4852
2017-04-08T06:36:33.196Z,4932
2017-04-08T06:37:42.467Z,4988
2017-04-08T06:38:52.121Z,5072
2017-04-08T06:40:02.064Z,5204
2017-04-08T06:41:11.969Z,5336
2017-04-08T06:42:22.198Z,5236
2017-04-08T06:43:32.143Z,5004
2017-04-08T06:44:42.259Z,5000
2017-04-08T06:45:52.176Z,5340
2017-04-08T06:47:02.098Z,5644
2017-04-08T06:48:12.018Z,5752
2017-04-08T06:49:21.957Z,5860
2017-04-08T06:50:31.857Z,5984
2017-04-08T06:51:41.773Z,6052
2017-04-08T06:52:51.961Z,6172
2017-04-08T06:54:02.110Z,6248
2017-04-08T06:55:12.114Z,6232
2017-04-08T06:56:21.695Z,5892
2017-04-08T06:57:31.682Z,5664
2017-04-08T06:58:41.695Z,5500
2017-04-08T06:59:51.905Z,5220
2017-04-08T07:01:01.001Z,5440
2017-04-08T07:02:10.975Z,5896
2017-04-08T07:03:20.927Z,6276
2017-04-08T07:04:30.212Z,6628
2017-04-08T07:05:40.483Z,6980
2017-04-08T07:06:50.534Z,7180
2017-04-08T07:08:00.275Z,7188
2017-04-08T07:09:10.251Z,7156
2017-04-08T07:10:20.192Z,7140
2017-04-08T07:11:30.456Z,7148
2017-04-08T07:12:40.411Z,6972
2017-04-08T07:13:50.401Z,6772
2017-04-08T07:15:00.509Z,6364
2017-04-08T07:16:09.817Z,6512
2017-04-08T07:17:20.061Z,6708
2017-04-08T07:18:29.681Z,6764
2017-04-08T07:19:39.579Z,6844
2017-04-08T07:20:49.498Z,6828
2017-04-08T07:21:59.423Z,6796
2017-04-08T07:23:09.743Z,6896
2017-04-08T07:24:19.420Z,7196
2017-04-08T07:25:29.005Z,7428
2017-04-08T07:26:38.619Z,7356
2017-04-08T07:27:48.515Z,7276
2017-04-08T07:28:58.383Z,7400
2017-04-08T07:30:08.293Z,7380
2017-04-08T07:31:17.980Z,7300
2017-04-08T07:32:27.585Z,7472
2017-04-08T07:33:37.519Z,7824
2017-04-08T07:34:47.394Z,8028
2017-04-08T07:35:57.312Z,7840
2017-04-08T07:37:06.901Z,7556
2017-04-08T07:38:16.492Z,7548
2017-04-08T07:39:25.782Z,7844
2017-04-08T07:40:35.974Z,7924
2017-04-08T07:41:45.568Z,7928
2017-04-08T07:42:55.604Z,8296
2017-04-08T07:44:05.576Z,9116
2017-04-08T07:45:15.235Z,9800
2017-04-08T07:46:25.387Z,10116
2017-04-08T07:47:35.297Z,10080
2017-04-08T07:48:45.239Z,9572
2017-04-08T07:49:55.158Z,8840
2017-04-08T07:51:04.437Z,8408
2017-04-08T07:52:14.678Z,8652
2017-04-08T07:53:24.619Z,9628
2017-04-08T07:54:34.224Z,10356
2017-04-08T07:55:43.505Z,10164
2017-04-08T07:56:53.205Z,9832
2017-04-08T07:58:03.435Z,9668
2017-04-08T07:59:13.054Z,8820
2017-04-08T08:00:22.965Z,8300
2017-04-08T08:01:32.969Z,8504
2017-04-08T08:02:42.956Z,8812
2017-04-08T08:03:52.869Z,9356
2017-04-08T08:05:02.816Z,9616
2017-04-08T08:06:12.744Z,9344
2017-04-08T08:07:22.645Z,9132
2017-04-08T08:08:32.556Z,9340
2017-04-08T08:09:42.786Z,9496
2017-04-08T08:10:52.387Z,9152
2017-04-08T08:12:02.315Z,8644
2017-04-08T08:13:11.911Z,8400
2017-04-08T08:14:21.888Z,8540
2017-04-08T08:15:31.929Z,9020
2017-04-08T08:16:41.915Z,9352
2017-04-08T08:17:51.863Z,9400
2017-04-08T08:19:01.513Z,9480
2017-04-08T08:20:11.483Z,9972
2017-04-08T08:21:21.008Z,10532
2017-04-08T08:22:30.010Z,10572
2017-04-08T08:23:39.968Z,10148
2017-04-08T08:24:49.963Z,9788
2017-04-08T08:25:59.564Z,9604
2017-04-08T08:27:09.762Z,9460
2017-04-08T08:28:19.707Z,9524
2017-04-08T08:29:29.699Z,9880
2017-04-08T08:30:39.653Z,10328
2017-04-08T08:31:48.975Z,10596
2017-04-08T08:32:59.133Z,10652
2017-04-08T08:34:09.054Z,10536
2017-04-08T08:35:18.985Z,10492
2017-04-08T08:36:28.979Z,10428
2017-04-08T08:37:38.928Z,10556
2017-04-08T08:38:48.777Z,11040
2017-04-08T08:39:58.702Z,11552
2017-04-08T08:41:08.645Z,12080
2017-04-08T08:42:18.572Z,12600
2017-04-08T08:43:28.541Z,13236
2017-04-08T08:44:38.871Z,13796
2017-04-08T08:45:48.777Z,14352
2017-04-08T08:46:58.389Z,15208
2017-04-08T08:48:07.977Z,15808
2017-04-08T08:49:17.935Z,16288
2017-04-08T08:50:27.152Z,16960
2017-04-08T08:51:37.131Z,18304
2017-04-08T08:52:47.076Z,19008
2017-04-08T08:53:57.134Z,18656
2017-04-08T08:55:07.044Z,17632
2017-04-08T08:56:17.257Z,16256
2017-04-08T08:57:27.256Z,16000
2017-04-08T08:58:37.271Z,16416
2017-04-08T08:59:46.892Z,16320
2017-04-08T09:00:56.584Z,15400
2017-04-08T09:02:06.737Z,15304
2017-04-08T09:03:16.609Z,15476
2017-04-08T09:04:26.238Z,16000
2017-04-08T09:05:36.139Z,16576
2017-04-08T09:06:46.056Z,17376
2017-04-08T09:07:56.263Z,18112
2017-04-08T09:09:06.265Z,18560
2017-04-08T09:10:16.327Z,18976
2017-04-08T09:11:25.914Z,19264
2017-04-08T09:12:35.514Z,19392
2017-04-08T09:13:45.768Z,19328
2017-04-08T09:14:55.739Z,18944
2017-04-08T09:16:05.752Z,17536
2017-04-08T09:17:15.704Z,16768
2017-04-08T09:18:25.330Z,16544
2017-04-08T09:19:35.506Z,16320
2017-04-08T09:20:45.486Z,16160
2017-04-08T09:21:55.443Z,16640
2017-04-08T09:23:05.406Z,17888
2017-04-08T09:24:15.363Z,18304
2017-04-08T09:25:24.891Z,17216
2017-04-08T09:26:34.881Z,15492
2017-04-08T09:27:44.815Z,14788
2017-04-08T09:28:54.751Z,15108
2017-04-08T09:30:04.374Z,17216
2017-04-08T09:31:14.228Z,18016
2017-04-08T09:32:23.841Z,17280
2017-04-08T09:33:33.823Z,16864
2017-04-08T09:34:43.512Z,16544
2017-04-08T09:35:53.113Z,15472
2017-04-08T09:37:03.009Z,14908
2017-04-08T09:38:12.975Z,15080
2017-04-08T09:39:22.892Z,15048
2017-04-08T09:40:32.488Z,14996
2017-04-08T09:41:41.766Z,14828
2017-04-08T09:42:51.714Z,14612
2017-04-08T09:44:01.732Z,14136
2017-04-08T09:45:11.668Z,13564
2017-04-08T09:46:21.584Z,13792
2017-04-08T09:47:31.570Z,14204
2017-04-08T09:48:41.448Z,14512
2017-04-08T09:49:51.163Z,14668
2017-04-08T09:51:01.173Z,15016
2017-04-08T09:52:10.911Z,14892
2017-04-08T09:53:20.855Z,14536
2017-04-08T09:54:31.063Z,14716
2017-04-08T09:55:40.986Z,15332
2017-04-08T09:56:50.897Z,16192
2017-04-08T09:58:00.496Z,16096
2017-04-08T09:59:10.102Z,16512
2017-04-08T10:00:19.988Z,17344
2017-04-08T10:01:29.942Z,18720
2017-04-08T10:02:40.093Z,19744
2017-04-08T10:03:50.007Z,19808
2017-04-08T10:04:59.602Z,19424
2017-04-08T10:06:09.856Z,19392
2017-04-08T10:07:19.453Z,18944
2017-04-08T10:08:29.037Z,18656
2017-04-08T10:09:38.637Z,18912
2017-04-08T10:10:48.076Z,19424
2017-04-08T10:11:58.036Z,19744
2017-04-08T10:13:07.776Z,19776
2017-04-08T10:14:17.373Z,19968
2017-04-08T10:15:27.282Z,20032
2017-04-08T10:16:36.882Z,20672
2017-04-08T10:17:47.201Z,22112
2017-04-08T10:18:57.180Z,23712
2017-04-08T10:20:06.768Z,23840
2017-04-08T10:21:16.049Z,22528
2017-04-08T10:22:26.745Z,22528
2017-04-08T10:23:37.247Z,22944
2017-04-08T10:24:48.425Z,23456
2017-04-08T10:25:58.933Z,22624
2017-04-08T10:27:09.447Z,22656
2017-04-08T10:28:19.789Z,22496
2017-04-08T10:29:31.559Z,21792
2017-04-08T10:30:42.057Z,21952
2017-04-08T10:31:52.247Z,21536
2017-04-08T10:33:02.468Z,20320
2017-04-08T10:34:12.684Z,18912
2017-04-08T10:35:23.254Z,18112
2017-04-08T10:36:34.750Z,18144
2017-04-08T10:37:45.345Z,18336
2017-04-08T10:38:55.256Z,17696
2017-04-08T10:40:05.762Z,18016
2017-04-08T10:41:15.879Z,18144
2017-04-08T10:42:26.065Z,17184
2017-04-08T10:43:36.664Z,15476
2017-04-08T10:44:47.218Z,14480
2017-04-08T10:45:57.481Z,14212
2017-04-08T10:47:08.355Z,14220
2017-04-08T10:48:18.589Z,14228
2017-04-08T10:49:30.104Z,13948
2017-04-08T10:50:40.641Z,13356
2017-04-08T10:51:50.890Z,12944
2017-04-08T10:53:01.719Z,12640
2017-04-08T10:54:12.271Z,12308
2017-04-08T10:55:22.799Z,11864
2017-04-08T10:56:33.041Z,11744
2017-04-08T10:57:43.402Z,12072
2017-04-08T10:58:53.963Z,12356
2017-04-08T11:00:04.554Z,12328
2017-04-08T11:01:14.733Z,11568
2017-04-08T11:02:24.989Z,10204
2017-04-08T11:03:35.258Z,9348
2017-04-08T11:04:46.146Z,9272
2017-04-08T11:05:56.707Z,9388
2017-04-08T11:07:07.263Z,9260
2017-04-08T11:08:17.807Z,8960
2017-04-08T11:09:28.373Z,9256
2017-04-08T11:10:39.133Z,9516
2017-04-08T11:11:48.996Z,9740
2017-04-08T11:12:59.597Z,10680
2017-04-08T11:14:10.185Z,12008
2017-04-08T11:15:20.692Z,13184
2017-04-08T11:16:31.513Z,14168
2017-04-08T11:17:42.133Z,15052
2017-04-08T11:18:52.692Z,16640
2017-04-08T11:20:02.621Z,20736
2017-04-08T11:21:13.329Z,26400
2017-04-08T11:22:24.284Z,33536
2017-04-08T11:23:34.460Z,25920
2017-04-08T11:24:44.413Z,22080
2017-04-08T11:25:54.651Z,18912
2017-04-08T11:27:05.194Z,17760
2017-04-08T11:28:15.724Z,18272
2017-04-08T11:29:26.283Z,18464
2017-04-08T11:30:36.411Z,17888
2017-04-08T11:31:46.326Z,16448
2017-04-08T11:32:56.859Z,14828
2017-04-08T11:34:07.649Z,13988
2017-04-08T11:35:17.850Z,14760
2017-04-08T11:36:28.387Z,17056
2017-04-08T11:37:38.665Z,21184
2017-04-08T11:38:49.225Z,28512
2017-04-08T11:39:59.982Z,44768
2017-04-08T11:41:10.562Z,54592
2017-04-08T11:42:21.099Z,45088
2017-04-08T11:43:31.373Z,42496
2017-04-08T11:44:41.610Z,42784
2017-04-08T11:45:52.424Z,54240
2017-04-08T11:47:02.325Z,34368
2017-04-08T11:48:12.910Z,26592
2017-04-08T11:49:23.316Z,22176
2017-04-08T11:50:33.905Z,18944
2017-04-08T11:51:44.722Z,15380
2017-04-08T11:52:55.219Z,12232
2017-04-08T11:54:06.723Z,10304
2017-04-08T11:55:16.933Z,8948
2017-04-08T11:56:27.551Z,8804
2017-04-08T11:57:38.348Z,10420
2017-04-08T11:58:48.893Z,13040
2017-04-08T11:59:59.112Z,15496
2017-04-08T12:01:09.878Z,17888
2017-04-08T12:02:20.114Z,21728
2017-04-08T12:03:30.974Z,60288
2017-04-08T12:04:41.176Z,37344
2017-04-08T12:05:51.682Z,35424
2017-04-08T12:07:02.396Z,42784
2017-04-08T12:08:12.286Z,53344
2017-04-08T12:09:23.176Z,63040
2017-04-08T12:10:33.553Z,55680
2017-04-08T12:11:43.094Z,40480
2017-04-08T12:12:53.752Z,26912
2017-04-08T12:14:04.029Z,27808
2017-04-08T12:15:14.614Z,41664
2017-04-08T12:16:25.129Z,52960
2017-04-08T12:17:35.667Z,41440
2017-04-08T12:18:45.849Z,30880
2017-04-08T12:19:56.748Z,27936
2017-04-08T12:21:07.601Z,25984
2017-04-08T12:22:18.174Z,20352
2017-04-08T12:23:28.385Z,14908
2017-04-08T12:24:38.596Z,12896
2017-04-08T12:25:48.868Z,11948
2017-04-08T12:26:59.759Z,10588
2017-04-08T12:28:10.516Z,9660
2017-04-08T12:29:21.055Z,8884
2017-04-08T12:30:31.283Z,8952
2017-04-08T12:31:42.814Z,9544
2017-04-08T12:32:53.267Z,9716
2017-04-08T12:34:04.779Z,9168
2017-04-08T12:35:15.291Z,8320
2017-04-08T12:36:25.892Z,7084
2017-04-08T12:37:35.721Z,5864
2017-04-08T12:38:47.434Z,5016
2017-04-08T12:39:57.679Z,4812
2017-04-08T12:41:08.316Z,4960
2017-04-08T12:42:18.824Z,5216
2017-04-08T12:43:29.416Z,5748
2017-04-08T12:44:40.280Z,6460
2017-04-08T12:45:50.522Z,6464
2017-04-08T12:47:01.083Z,6032
2017-04-08T12:48:11.317Z,5896
2017-04-08T12:49:21.917Z,6800
2017-04-08T12:50:32.385Z,7492
2017-04-08T12:51:42.574Z,7660
2017-04-08T12:52:52.883Z,7896
2017-04-08T12:54:03.707Z,8388
2017-04-08T12:55:13.941Z,9200
2017-04-08T12:56:24.540Z,9532
2017-04-08T12:57:35.067Z,9808
2017-04-08T12:58:45.563Z,10412
2017-04-08T12:59:56.126Z,11880
2017-04-08T13:01:06.327Z,13420
2017-04-08T13:02:16.877Z,13364
2017-04-08T13:03:27.434Z,13788
2017-04-08T13:04:37.727Z,18784
2017-04-08T13:05:49.450Z,24352
2017-04-08T13:06:59.989Z,22336
2017-04-08T13:08:10.238Z,22912
2017-04-08T13:09:20.444Z,22112
2017-04-08T13:10:30.956Z,19136
2017-04-08T13:11:41.444Z,16704
2017-04-08T13:12:52.024Z,14720
2017-04-08T13:14:02.608Z,13032
2017-04-08T13:15:12.780Z,11336
2017-04-08T13:16:23.295Z,11044
2017-04-08T13:17:33.840Z,11888
2017-04-08T13:18:44.065Z,11788
2017-04-08T13:19:54.278Z,11716
2017-04-08T13:21:05.869Z,10896
2017-04-08T13:22:16.431Z,10264
2017-04-08T13:23:27.189Z,9784
2017-04-08T13:24:37.463Z,9268
2017-04-08T13:25:47.653Z,8864
2017-04-08T13:26:58.431Z,9500
2017-04-08T13:28:08.950Z,11088
2017-04-08T13:29:19.868Z,12200
2017-04-08T13:30:30.196Z,12936
2017-04-08T13:31:41.725Z,13400
2017-04-08T13:32:52.319Z,12980
2017-04-08T13:34:02.546Z,12688
2017-04-08T13:35:13.391Z,12264
2017-04-08T13:36:23.585Z,11648
2017-04-08T13:37:34.107Z,11248
2017-04-08T13:38:45.711Z,11424
2017-04-08T13:39:55.836Z,10980
2017-04-08T13:41:06.629Z,10136
2017-04-08T13:42:17.167Z,9808
2017-04-08T13:43:27.365Z,10552
2017-04-08T13:44:38.073Z,10892
2017-04-08T13:45:48.308Z,10948
2017-04-08T13:46:59.073Z,11680
2017-04-08T13:48:09.291Z,11560
2017-04-08T13:49:19.868Z,11536
2017-04-08T13:50:30.060Z,12628
2017-04-08T13:51:40.652Z,13256
2017-04-08T13:52:51.250Z,15968
2017-04-08T13:54:01.756Z,44800
2017-04-08T13:55:12.401Z,49472
2017-04-08T13:56:22.949Z,48160
2017-04-08T13:57:33.154Z,36224
2017-04-08T13:58:43.999Z,26144
2017-04-08T13:59:54.606Z,23840
2017-04-08T14:01:05.228Z,24256
2017-04-08T14:02:15.116Z,25568
2017-04-08T14:03:25.688Z,40992
2017-04-08T14:04:36.513Z,43648
2017-04-08T14:05:48.162Z,46272
2017-04-08T14:06:58.798Z,48896
2017-04-08T14:08:09.340Z,27584
2017-04-08T14:09:19.864Z,24832
2017-04-08T14:10:30.725Z,21888
2017-04-08T14:11:41.274Z,17600
2017-04-08T14:12:51.871Z,15012
2017-04-08T14:14:03.377Z,14936
2017-04-08T14:15:13.926Z,15192
2017-04-08T14:16:24.461Z,15296
2017-04-08T14:17:35.029Z,15040
2017-04-08T14:18:46.584Z,14656
2017-04-08T14:19:57.214Z,13772
2017-04-08T14:21:08.433Z,12172
2017-04-08T14:22:18.499Z,12956
2017-04-08T14:23:29.984Z,15460
2017-04-08T14:24:41.506Z,15580
2017-04-08T14:25:52.051Z,16288
2017-04-08T14:27:02.302Z,14888
2017-04-08T14:28:13.173Z,12340
2017-04-08T14:29:23.683Z,11752
2017-04-08T14:30:34.423Z,11536
2017-04-08T14:31:44.918Z,12372
2017-04-08T14:32:55.098Z,13884
2017-04-08T14:34:05.886Z,16480
2017-04-08T14:35:16.046Z,20992
2017-04-08T14:36:26.710Z,34528
2017-04-08T14:37:37.250Z,21888
2017-04-08T14:38:47.815Z,20896
2017-04-08T14:39:59.553Z,18976
2017-04-08T14:41:10.132Z,22208
2017-04-08T14:42:20.689Z,16896
2017-04-08T14:43:30.572Z,17696
2017-04-08T14:44:40.817Z,18304
2017-04-08T14:45:51.648Z,17056
2017-04-08T14:47:01.598Z,17792
2017-04-08T14:48:12.208Z,22688
2017-04-08T14:49:22.715Z,29408
2017-04-08T14:50:33.281Z,18112
2017-04-08T14:51:44.187Z,15376
2017-04-08T14:52:54.428Z,12488
2017-04-08T14:54:04.337Z,10180
2017-04-08T14:55:14.533Z,9012
2017-04-08T14:56:25.079Z,8640
2017-04-08T14:57:35.578Z,9152
2017-04-08T14:58:46.079Z,8224
2017-04-08T14:59:56.631Z,6640
2017-04-08T15:01:06.505Z,6488
2017-04-08T15:02:17.740Z,6624
2017-04-08T15:03:28.301Z,6796
2017-04-08T15:04:38.816Z,6900
2017-04-08T15:05:49.085Z,6580
2017-04-08T15:07:00.643Z,6316
2017-04-08T15:08:10.852Z,6136
2017-04-08T15:09:21.686Z,5824
2017-04-08T15:10:33.420Z,5544
2017-04-08T15:11:43.717Z,5164
2017-04-08T15:12:53.994Z,4816
2017-04-08T15:14:04.220Z,4424
2017-04-08T15:15:15.056Z,4324
2017-04-08T15:16:25.622Z,4652
2017-04-08T15:17:36.121Z,5016
2017-04-08T15:18:46.636Z,5416
2017-04-08T15:19:56.827Z,5936
2017-04-08T15:21:07.690Z,6256
2017-04-08T15:22:19.245Z,6780
2017-04-08T15:23:29.436Z,7128
2017-04-08T15:24:39.789Z,7772
2017-04-08T15:25:50.349Z,8700
2017-04-08T15:27:01.226Z,9732
2017-04-08T15:28:11.571Z,10320
2017-04-08T15:29:22.214Z,10216
2017-04-08T15:30:32.468Z,9952
2017-04-08T15:31:42.416Z,9292
2017-04-08T15:32:53.339Z,8572
2017-04-08T15:34:03.245Z,7716
2017-04-08T15:35:13.474Z,7440
2017-04-08T15:36:23.719Z,7640
2017-04-08T15:37:34.329Z,8148
2017-04-08T15:38:45.207Z,8796
2017-04-08T15:39:55.794Z,9864
2017-04-08T15:41:06.704Z,10520
2017-04-08T15:42:17.396Z,10148
2017-04-08T15:43:27.967Z,9408
2017-04-08T15:44:38.173Z,9272
2017-04-08T15:45:48.728Z,9540
2017-04-08T15:46:58.539Z,9656
2017-04-08T15:48:09.113Z,9288
2017-04-08T15:49:19.659Z,8504