createdAt,value
2022-08-01T00:00:26.817Z,99.90
2022-08-01T00:05:29.340Z,99.90
2022-08-01T00:10:31.916Z,99.90
2022-08-01T00:15:34.914Z,99.90
2022-08-01T00:20:37.426Z,99.90
2022-08-01T00:25:39.913Z,99.90
2022-08-01T00:30:42.543Z,99.90
2022-08-01T00:35:45.216Z,99.90
2022-08-01T00:40:47.739Z,99.90
2022-08-01T00:45:50.449Z,99.90
2022-08-01T00:50:52.973Z,99.90
2022-08-01T00:55:55.687Z,99.90
2022-08-01T01:00:58.695Z,99.90
2022-08-01T01:06:34.825Z,99.90
2022-08-01T01:12:04.657Z,99.90
2022-08-01T01:17:10.054Z,99.90
2022-08-01T01:22:32.914Z,99.90
2022-08-01T01:27:46.488Z,99.90
2022-08-01T01:32:51.205Z,99.90
2022-08-01T01:38:01.316Z,99.90
2022-08-01T01:43:04.102Z,99.90
2022-08-01T01:48:08.781Z,99.90
2022-08-01T01:53:15.233Z,99.90
2022-08-01T01:58:20.764Z,99.90
2022-08-01T02:03:25.040Z,99.90
2022-08-01T02:08:30.637Z,99.90
2022-08-01T02:13:38.532Z,99.90
2022-08-01T02:18:42.117Z,99.90
2022-08-01T02:23:45.424Z,99.90
2022-08-01T02:29:09.780Z,99.90
2022-08-01T02:34:17.396Z,99.90
2022-08-01T02:39:22.734Z,99.90
2022-08-01T02:44:29.757Z,99.90
2022-08-01T02:49:35.224Z,99.90
2022-08-01T02:54:39.598Z,99.90
2022-08-01T02:59:43.928Z,99.90
2022-08-01T03:04:52.694Z,99.90
2022-08-01T03:09:59.370Z,99.90
2022-08-01T03:15:04.821Z,99.90
2022-08-01T03:20:09.840Z,99.90
2022-08-01T03:25:16.326Z,99.90
2022-08-01T03:30:18.942Z,99.90
2022-08-01T03:35:24.542Z,99.90
2022-08-01T03:40:38.159Z,99.90
2022-08-01T03:45:44.439Z,99.90
2022-08-01T03:50:52.574Z,99.90
2022-08-01T03:55:57.036Z,99.90
2022-08-01T04:00:59.888Z,99.90
2022-08-01T04:06:06.143Z,99.90
2022-08-01T04:11:10.213Z,99.90
2022-08-01T04:16:12.833Z,99.90
2022-08-01T04:21:17.736Z,99.90
2022-08-01T04:26:22.438Z,99.90
2022-08-01T04:31:27.161Z,99.90
2022-08-01T04:36:33.863Z,99.90
2022-08-01T04:41:37.611Z,99.90
2022-08-01T04:46:41.022Z,99.90
2022-08-01T04:51:58.669Z,99.90
2022-08-01T04:57:02.111Z,99.90
2022-08-01T05:02:04.881Z,99.90
2022-08-01T05:07:09.021Z,99.90
2022-08-01T05:12:12.066Z,99.90
2022-08-01T05:17:14.634Z,99.90
2022-08-01T05:22:18.375Z,99.90
2022-08-01T05:27:20.931Z,99.90
2022-08-01T05:32:24.229Z,99.90
2022-08-01T05:37:26.845Z,99.90
2022-08-01T05:42:29.407Z,99.90
2022-08-01T05:47:31.924Z,99.90
2022-08-01T05:52:34.527Z,99.90
2022-08-01T05:57:37.101Z,99.90
2022-08-01T06:02:45.846Z,99.90
2022-08-01T06:07:48.739Z,99.90
2022-08-01T06:12:51.284Z,99.90
2022-08-01T06:17:53.829Z,99.90
2022-08-01T06:22:56.381Z,99.90
2022-08-01T06:27:58.956Z,99.90
2022-08-01T06:33:01.622Z,99.90
2022-08-01T06:38:04.596Z,99.90
2022-08-01T06:43:07.571Z,99.90
2022-08-01T06:48:10.167Z,99.90
2022-08-01T06:53:12.787Z,99.90
2022-08-01T06:58:15.291Z,99.90
2022-08-01T07:03:17.805Z,99.90
2022-08-01T07:08:20.492Z,99.90
2022-08-01T07:13:26.028Z,99.90
2022-08-01T07:18:46.773Z,99.90
2022-08-01T07:23:49.333Z,99.90
2022-08-01T07:28:52.153Z,99.90
2022-08-01T07:33:54.818Z,99.90
2022-08-01T07:38:58.020Z,99.90
2022-08-01T07:44:04.640Z,99.90
2022-08-01T07:49:07.531Z,99.90
2022-08-01T07:54:10.157Z,99.90
2022-08-01T07:59:12.739Z,99.90
2022-08-01T08:04:26.439Z,99.90
2022-08-01T08:09:29.407Z,99.90
2022-08-01T08:14:32.629Z,99.90
2022-08-01T08:19:39.000Z,99.90
2022-08-01T08:24:45.604Z,99.90
2022-08-01T08:29:49.549Z,99.90
2022-08-01T08:34:52.066Z,99.90
2022-08-01T08:39:55.546Z,99.90
2022-08-01T08:44:58.367Z,99.90
2022-08-01T08:50:02.248Z,99.90
2022-08-01T08:55:05.513Z,99.90
2022-08-01T09:00:10.491Z,99.90
2022-08-01T09:05:17.561Z,99.90
2022-08-01T09:10:22.246Z,97.60
2022-08-01T09:15:43.785Z,96.50
2022-08-01T09:20:46.852Z,96.10
2022-08-01T09:25:59.338Z,94.90
2022-08-01T09:31:13.575Z,94.50
2022-08-01T09:36:16.659Z,94.40
2022-08-01T09:41:37.922Z,94.30
2022-08-01T09:46:50.397Z,93.70
2022-08-01T09:51:59.145Z,91.70
2022-08-01T09:57:13.528Z,91.80
2022-08-01T10:02:28.255Z,91.10
2022-08-01T10:07:42.999Z,90.60
2022-08-01T10:12:49.197Z,91.00
2022-08-01T10:17:59.758Z,90.40
2022-08-01T10:23:06.226Z,87.80
2022-08-01T10:28:17.848Z,82.50
2022-08-01T10:33:51.092Z,80.30
2022-08-01T10:38:47.059Z,78.60
2022-08-01T10:43:52.808Z,79.10
2022-08-01T10:49:27.912Z,79.20
2022-08-01T10:54:39.061Z,76.00
2022-08-01T11:00:00.929Z,74.20
2022-08-01T11:05:21.598Z,75.60
2022-08-01T11:10:41.638Z,77.80
2022-08-01T11:15:49.983Z,80.40
2022-08-01T11:21:57.359Z,82.30
2022-08-01T11:26:29.561Z,83.30
2022-08-01T11:31:37.203Z,84.00
2022-08-01T11:36:58.858Z,83.00
2022-08-01T11:42:20.644Z,84.40
2022-08-01T11:47:46.620Z,84.50
2022-08-01T11:53:02.454Z,83.80
2022-08-01T11:58:06.440Z,82.10
2022-08-01T12:03:20.652Z,77.00
2022-08-01T12:08:37.451Z,79.40
2022-08-01T12:13:44.639Z,79.70
2022-08-01T12:18:47.806Z,78.70
2022-08-01T12:24:03.310Z,73.50
2022-08-01T12:29:05.887Z,68.80
2022-08-01T12:34:31.311Z,71.00
2022-08-01T12:39:34.884Z,71.30
2022-08-01T12:44:38.389Z,72.30
2022-08-01T12:49:44.133Z,75.10
2022-08-01T12:55:03.915Z,75.20
2022-08-01T13:00:24.023Z,74.60
2022-08-01T13:05:26.643Z,74.40
2022-08-01T13:10:31.114Z,80.30
2022-08-01T13:15:36.422Z,99.90
2022-08-01T13:20:44.774Z,99.90
2022-08-01T13:25:56.781Z,99.90
2022-08-01T13:31:08.342Z,99.90
2022-08-01T13:36:11.558Z,99.90
2022-08-01T13:41:14.155Z,99.90
2022-08-01T13:46:17.900Z,99.90
2022-08-01T13:51:22.487Z,99.90
2022-08-01T13:56:28.774Z,99.90
2022-08-01T14:01:34.439Z,99.90
2022-08-01T14:06:37.586Z,99.90
2022-08-01T14:11:41.334Z,99.90
2022-08-01T14:16:48.936Z,97.00
2022-08-01T14:21:53.560Z,84.60
2022-08-01T14:26:56.157Z,67.00
2022-08-01T14:31:58.701Z,85.20
2022-08-01T14:37:01.254Z,92.10
2022-08-01T14:42:06.464Z,97.40
2022-08-01T14:47:16.111Z,95.10
2022-08-01T14:52:24.751Z,96.90
2022-08-01T14:57:27.591Z,94.80
2022-08-01T15:02:30.175Z,93.80
2022-08-01T15:07:33.521Z,84.00
2022-08-01T15:12:49.833Z,82.60
2022-08-01T15:17:53.980Z,83.00
2022-08-01T15:22:56.522Z,85.30
2022-08-01T15:27:59.179Z,79.40
2022-08-01T15:33:01.692Z,82.40
2022-08-01T15:38:04.405Z,74.70
2022-08-01T15:43:07.027Z,72.40
2022-08-01T15:48:09.682Z,70.40
2022-08-01T15:53:12.395Z,70.70
2022-08-01T15:58:16.447Z,70.40
2022-08-01T16:03:19.005Z,68.20
2022-08-01T16:08:21.663Z,60.40
2022-08-01T16:13:24.201Z,64.90
2022-08-01T16:18:27.215Z,71.00
2022-08-01T16:23:29.789Z,73.30
2022-08-01T16:28:32.409Z,71.70
2022-08-01T16:33:45.582Z,65.10
2022-08-01T16:38:57.780Z,67.60
2022-08-01T16:44:00.365Z,73.00
2022-08-01T16:49:03.013Z,75.60
2022-08-01T16:54:06.241Z,77.30
2022-08-01T16:59:28.522Z,75.20
2022-08-01T17:04:31.696Z,78.20
2022-08-01T17:09:34.227Z,77.30
2022-08-01T17:14:39.993Z,76.40
2022-08-01T17:19:42.854Z,77.60
2022-08-01T17:24:45.855Z,77.10
2022-08-01T17:29:48.395Z,78.30
2022-08-01T17:34:50.962Z,79.50
2022-08-01T17:39:53.555Z,80.50
2022-08-01T17:44:57.738Z,81.70
2022-08-01T17:50:04.079Z,82.90
2022-08-01T17:55:55.735Z,83.10
2022-08-01T18:00:30.172Z,85.50
2022-08-01T18:05:36.820Z,85.10
2022-08-01T18:10:40.143Z,85.70
2022-08-01T18:15:42.790Z,86.30
2022-08-01T18:20:45.873Z,87.80
2022-08-01T18:25:48.388Z,87.50
2022-08-01T18:30:50.883Z,89.00
2022-08-01T18:35:53.976Z,89.90
2022-08-01T18:40:57.013Z,88.10
2022-08-01T18:46:01.337Z,89.50
2022-08-01T18:51:03.993Z,89.30
2022-08-01T18:56:12.099Z,88.30
2022-08-01T19:01:15.107Z,88.20
2022-08-01T19:06:17.677Z,89.00
2022-08-01T19:11:20.284Z,90.20
2022-08-01T19:16:23.234Z,90.60
2022-08-01T19:21:26.548Z,91.10
2022-08-01T19:26:30.249Z,91.40
2022-08-01T19:31:33.542Z,91.90
2022-08-01T19:36:38.095Z,92.30
2022-08-01T19:41:40.909Z,92.60
2022-08-01T19:46:44.596Z,93.10
2022-08-01T19:51:52.619Z,93.70
2022-08-01T19:56:57.701Z,94.30
2022-08-01T20:02:00.878Z,94.60
2022-08-01T20:07:03.688Z,95.00
2022-08-01T20:12:07.002Z,95.30
2022-08-01T20:17:09.622Z,95.60
2022-08-01T20:22:12.394Z,95.80
2022-08-01T20:27:15.829Z,96.20
2022-08-01T20:32:20.174Z,96.60
2022-08-01T20:38:03.332Z,96.90
2022-08-01T20:42:45.825Z,97.10
2022-08-01T20:47:50.717Z,97.40
2022-08-01T20:52:53.264Z,97.80
2022-08-01T20:57:56.528Z,98.30
2022-08-01T21:03:15.750Z,98.80
2022-08-01T21:08:23.253Z,99.30
2022-08-01T21:13:38.150Z,99.70
2022-08-01T21:19:16.869Z,99.90
2022-08-01T21:24:19.312Z,99.90
2022-08-01T21:29:24.278Z,99.90
2022-08-01T21:34:26.813Z,99.90
2022-08-01T21:39:29.474Z,99.90
2022-08-01T21:44:34.090Z,99.90
2022-08-01T21:49:36.643Z,99.90
2022-08-01T21:55:00.710Z,99.90
2022-08-01T22:00:21.065Z,99.90
2022-08-01T22:05:49.637Z,99.90
2022-08-01T22:10:58.989Z,99.90
2022-08-01T22:16:04.034Z,99.90
2022-08-01T22:21:07.926Z,99.90
2022-08-01T22:26:12.673Z,99.90
2022-08-01T22:31:16.782Z,99.90
2022-08-01T22:36:20.656Z,99.90
2022-08-01T22:41:29.427Z,99.90
2022-08-01T22:46:52.752Z,99.90
2022-08-01T22:52:11.579Z,99.90
2022-08-01T22:57:29.699Z,99.90
2022-08-01T23:02:37.218Z,99.90
2022-08-01T23:07:47.611Z,99.90
2022-08-01T23:12:54.594Z,99.90
2022-08-01T23:17:58.253Z,99.90
2022-08-01T23:23:02.373Z,99.90
2022-08-01T23:28:06.417Z,99.90
2022-08-01T23:33:09.113Z,99.90
2022-08-01T23:38:11.683Z,99.90
2022-08-01T23:43:17.170Z,99.90
2022-08-01T23:48:20.507Z,99.90
2022-08-01T23:53:23.120Z,99.90
2022-08-01T23:58:25.710Z,99.90
