createdAt,value
2018-01-05T00:02:03.350Z,99.90
2018-01-05T00:04:33.105Z,99.90
2018-01-05T00:07:01.413Z,99.90
2018-01-05T00:09:29.842Z,99.90
2018-01-05T00:12:02.278Z,99.90
2018-01-05T00:14:37.626Z,99.90
2018-01-05T00:17:08.330Z,99.90
2018-01-05T00:19:37.642Z,99.90
2018-01-05T00:22:08.367Z,99.90
2018-01-05T00:24:58.641Z,99.90
2018-01-05T00:27:31.340Z,99.90
2018-01-05T00:29:59.782Z,99.90
2018-01-05T00:32:29.488Z,99.90
2018-01-05T00:34:58.980Z,99.90
2018-01-05T00:37:27.708Z,99.90
2018-01-05T00:39:57.040Z,99.90
2018-01-05T00:42:30.218Z,99.90
2018-01-05T00:44:59.136Z,99.90
2018-01-05T00:47:29.715Z,99.90
2018-01-05T00:50:00.412Z,99.90
2018-01-05T00:52:31.986Z,99.90
2018-01-05T00:55:09.552Z,99.90
2018-01-05T00:57:40.359Z,99.90
2018-01-05T01:00:13.959Z,99.90
2018-01-05T01:02:42.793Z,99.90
2018-01-05T01:05:16.285Z,99.90
2018-01-05T01:07:52.163Z,99.90
2018-01-05T01:10:22.659Z,99.90
2018-01-05T01:12:52.266Z,99.90
2018-01-05T01:15:21.596Z,99.90
2018-01-05T01:17:53.097Z,99.90
2018-01-05T01:20:23.140Z,99.90
2018-01-05T01:22:55.190Z,99.90
2018-01-05T01:25:27.309Z,99.90
2018-01-05T01:27:56.579Z,99.90
2018-01-05T01:30:25.879Z,99.90
2018-01-05T01:32:57.219Z,99.90
2018-01-05T01:35:29.149Z,99.90
2018-01-05T01:37:59.126Z,99.90
2018-01-05T01:40:27.853Z,99.90
2018-01-05T01:42:57.910Z,99.90
2018-01-05T01:45:27.049Z,99.90
2018-01-05T01:47:56.349Z,99.90
2018-01-05T01:50:25.658Z,99.90
2018-01-05T01:52:55.894Z,99.90
2018-01-05T01:55:34.128Z,99.90
2018-01-05T01:58:04.772Z,99.90
2018-01-05T02:00:39.501Z,99.90
2018-01-05T02:03:08.097Z,99.90
2018-01-05T02:05:37.453Z,99.90
2018-01-05T02:08:07.748Z,99.90
2018-01-05T02:10:44.595Z,99.90
2018-01-05T02:13:15.946Z,99.90
2018-01-05T02:15:48.285Z,99.90
2018-01-05T02:18:16.974Z,99.90
2018-01-05T02:20:46.894Z,99.90
2018-01-05T02:23:22.365Z,99.90
2018-01-05T02:26:04.902Z,99.90
2018-01-05T02:28:36.918Z,99.90
2018-01-05T02:31:12.561Z,99.90
2018-01-05T02:33:54.040Z,99.90
2018-01-05T02:36:28.193Z,99.90
2018-01-05T02:38:57.626Z,99.90
2018-01-05T02:41:28.295Z,99.90
2018-01-05T02:43:59.751Z,99.90
2018-01-05T02:46:30.279Z,99.90
2018-01-05T02:48:59.479Z,99.90
2018-01-05T02:51:42.256Z,99.90
2018-01-05T02:54:13.429Z,99.90
2018-01-05T02:56:47.390Z,99.90
2018-01-05T02:59:16.772Z,99.90
2018-01-05T03:01:47.623Z,99.90
2018-01-05T03:04:20.055Z,99.90
2018-01-05T03:06:51.713Z,99.90
2018-01-05T03:09:21.360Z,99.90
2018-01-05T03:11:59.025Z,99.90
2018-01-05T03:14:28.010Z,99.90
2018-01-05T03:16:57.521Z,99.90
2018-01-05T03:19:28.740Z,99.90
2018-01-05T03:22:09.143Z,99.90
2018-01-05T03:24:41.476Z,99.90
2018-01-05T03:27:18.948Z,99.90
2018-01-05T03:29:49.434Z,99.90
2018-01-05T03:32:34.716Z,99.90
2018-01-05T03:35:03.636Z,99.90
2018-01-05T03:37:34.945Z,99.90
2018-01-05T03:40:08.430Z,99.90
2018-01-05T03:42:44.545Z,99.90
2018-01-05T03:47:52.993Z,99.90
2018-01-05T03:50:23.024Z,99.90
2018-01-05T03:52:54.283Z,99.90
2018-01-05T03:55:23.381Z,99.90
2018-01-05T03:57:55.867Z,99.90
2018-01-05T04:00:25.524Z,99.90
2018-01-05T04:02:59.384Z,99.90
2018-01-05T04:05:33.891Z,99.90
2018-01-05T04:08:07.035Z,99.90
2018-01-05T04:10:37.506Z,99.90
2018-01-05T04:13:16.344Z,99.90
2018-01-05T04:15:53.499Z,99.90
2018-01-05T04:18:26.825Z,99.90
2018-01-05T04:21:03.925Z,99.90
2018-01-05T04:23:34.235Z,99.90
2018-01-05T04:26:07.057Z,99.90
2018-01-05T04:28:35.752Z,99.90
2018-01-05T04:31:07.137Z,99.90
2018-01-05T04:33:39.214Z,99.90
2018-01-05T04:36:15.093Z,99.90
2018-01-05T04:38:45.009Z,99.90
2018-01-05T04:41:15.624Z,99.90
2018-01-05T04:43:55.077Z,99.90
2018-01-05T04:46:24.252Z,99.90
2018-01-05T04:48:54.142Z,99.90
2018-01-05T04:51:22.875Z,99.90
2018-01-05T04:53:51.794Z,99.90
2018-01-05T04:56:29.422Z,99.90
2018-01-05T04:58:58.907Z,99.90
2018-01-05T05:01:29.528Z,99.90
2018-01-05T05:04:03.973Z,99.90
2018-01-05T05:06:33.800Z,99.90
2018-01-05T05:09:05.646Z,99.90
2018-01-05T05:11:34.824Z,99.90
2018-01-05T05:14:06.584Z,99.90
2018-01-05T05:16:35.859Z,99.90
2018-01-05T05:19:19.083Z,99.90
2018-01-05T05:21:48.834Z,99.90
2018-01-05T05:24:18.136Z,99.90
2018-01-05T05:26:49.608Z,99.90
2018-01-05T05:29:43.851Z,99.90
2018-01-05T05:32:13.848Z,99.90
2018-01-05T05:34:49.506Z,99.90
2018-01-05T05:37:19.704Z,99.90
2018-01-05T05:39:52.350Z,99.90
2018-01-05T05:42:23.660Z,99.90
2018-01-05T05:44:55.685Z,99.90
2018-01-05T05:47:25.454Z,99.90
2018-01-05T05:49:59.845Z,99.90
2018-01-05T05:52:32.214Z,99.90
2018-01-05T05:55:01.304Z,99.90
2018-01-05T05:57:32.309Z,99.90
2018-01-05T06:00:03.954Z,99.90
2018-01-05T06:02:32.793Z,99.90
2018-01-05T06:05:06.981Z,99.90
2018-01-05T06:07:36.331Z,99.90
2018-01-05T06:10:06.460Z,99.90
2018-01-05T06:12:37.736Z,99.90
2018-01-05T06:15:17.653Z,99.90
2018-01-05T06:17:54.428Z,99.90
2018-01-05T06:20:24.799Z,99.90
2018-01-05T06:22:53.455Z,99.90
2018-01-05T06:25:33.322Z,99.90
2018-01-05T06:28:09.608Z,99.90
2018-01-05T06:30:42.325Z,99.90
2018-01-05T06:33:14.453Z,99.90
2018-01-05T06:35:43.630Z,99.90
2018-01-05T06:38:13.259Z,99.90
2018-01-05T06:40:42.950Z,99.90
2018-01-05T06:43:12.313Z,99.90
2018-01-05T06:45:54.455Z,99.90
2018-01-05T06:48:28.933Z,99.90
2018-01-05T06:50:59.807Z,99.90
2018-01-05T06:53:32.022Z,99.90
2018-01-05T06:56:03.747Z,99.90
2018-01-05T06:58:35.669Z,99.90
2018-01-05T07:04:32.258Z,99.90
2018-01-05T07:07:02.092Z,99.90
2018-01-05T07:09:37.646Z,99.90
2018-01-05T07:12:06.821Z,99.90
2018-01-05T07:14:39.375Z,99.90
2018-01-05T07:17:13.947Z,99.90
2018-01-05T07:19:45.077Z,99.90
2018-01-05T07:22:22.412Z,99.90
2018-01-05T07:24:51.212Z,99.90
2018-01-05T07:27:21.273Z,99.90
2018-01-05T07:29:55.839Z,99.90
2018-01-05T07:32:25.449Z,99.90
2018-01-05T07:34:54.518Z,99.90
2018-01-05T07:37:25.523Z,99.90
2018-01-05T07:39:58.342Z,99.90
2018-01-05T07:42:42.208Z,99.90
2018-01-05T07:45:23.689Z,99.90
2018-01-05T07:47:55.564Z,99.90
2018-01-05T07:50:26.397Z,99.90
2018-01-05T07:53:00.109Z,99.90
2018-01-05T07:55:31.218Z,99.90
2018-01-05T07:58:04.499Z,99.90
2018-01-05T08:00:34.847Z,99.90
2018-01-05T08:03:06.368Z,99.90
2018-01-05T08:05:36.701Z,99.90
2018-01-05T08:08:11.468Z,99.90
2018-01-05T08:10:42.755Z,99.00
2018-01-05T08:13:16.147Z,99.00
2018-01-05T08:15:53.403Z,98.80
2018-01-05T08:18:22.636Z,98.20
2018-01-05T08:20:53.468Z,98.30
2018-01-05T08:23:22.774Z,98.80
2018-01-05T08:26:01.427Z,98.20
2018-01-05T08:28:33.171Z,97.40
2018-01-05T08:31:07.532Z,97.40
2018-01-05T08:34:01.235Z,97.80
2018-01-05T08:36:30.675Z,98.80
2018-01-05T08:39:02.282Z,98.20
2018-01-05T08:41:33.655Z,98.20
2018-01-05T08:44:03.124Z,98.00
2018-01-05T08:46:35.341Z,98.20
2018-01-05T08:53:05.169Z,98.20
2018-01-05T08:55:44.231Z,98.50
2018-01-05T08:58:17.690Z,99.10
2018-01-05T09:00:49.001Z,99.10
2018-01-05T09:03:34.231Z,99.10
2018-01-05T09:06:04.704Z,99.70
2018-01-05T09:08:34.746Z,99.80
2018-01-05T09:11:03.980Z,99.90
2018-01-05T09:13:33.321Z,99.80
2018-01-05T09:16:18.782Z,99.90
2018-01-05T09:18:49.083Z,99.60
2018-01-05T09:21:18.678Z,99.90
2018-01-05T09:23:57.521Z,99.90
2018-01-05T09:26:32.611Z,99.90
2018-01-05T09:29:02.006Z,99.90
2018-01-05T09:31:32.061Z,99.90
2018-01-05T09:34:08.593Z,99.90
2018-01-05T09:36:37.361Z,99.90
2018-01-05T09:39:14.804Z,99.90
2018-01-05T09:41:51.812Z,99.90
2018-01-05T09:44:42.941Z,99.40
2018-01-05T09:47:12.797Z,99.50
2018-01-05T09:49:43.162Z,99.30
2018-01-05T09:52:15.652Z,99.00
2018-01-05T09:54:47.463Z,99.40
2018-01-05T09:57:23.136Z,99.10
2018-01-05T09:59:52.333Z,99.00
2018-01-05T10:02:22.577Z,99.00
2018-01-05T10:05:05.288Z,99.20
2018-01-05T10:07:41.054Z,99.60
2018-01-05T10:10:14.094Z,98.60
2018-01-05T10:12:42.669Z,96.40
2018-01-05T10:15:19.467Z,96.20
2018-01-05T10:17:49.288Z,95.50
2018-01-05T10:20:20.533Z,95.60
2018-01-05T10:22:56.023Z,95.80
2018-01-05T10:25:25.559Z,96.20
2018-01-05T10:27:58.773Z,97.20
2018-01-05T10:30:31.898Z,97.60
2018-01-05T10:33:04.907Z,97.40
2018-01-05T10:35:37.017Z,97.40
2018-01-05T10:38:11.355Z,97.30
2018-01-05T10:40:46.753Z,97.10
2018-01-05T10:43:17.309Z,96.80
2018-01-05T10:45:49.136Z,96.80
2018-01-05T10:48:24.555Z,96.90
2018-01-05T10:50:55.972Z,96.30
2018-01-05T10:53:29.031Z,95.80
2018-01-05T10:55:58.733Z,94.90
2018-01-05T10:58:27.770Z,95.00
2018-01-05T11:01:01.905Z,94.80
2018-01-05T11:03:32.625Z,94.30
2018-01-05T11:06:04.683Z,93.90
2018-01-05T11:08:39.822Z,93.70
2018-01-05T11:11:10.910Z,93.80
2018-01-05T11:13:40.741Z,93.50
2018-01-05T11:16:14.670Z,93.00
2018-01-05T11:18:44.346Z,93.00
2018-01-05T11:21:20.334Z,92.60
2018-01-05T11:23:52.305Z,92.10
2018-01-05T11:26:22.650Z,92.50
2018-01-05T11:29:04.283Z,92.50
2018-01-05T11:31:35.326Z,91.90
2018-01-05T11:34:14.334Z,91.30
2018-01-05T11:36:50.337Z,91.30
2018-01-05T11:39:20.250Z,90.50
2018-01-05T11:41:51.572Z,89.70
2018-01-05T11:44:22.840Z,89.40
2018-01-05T11:46:54.945Z,89.50
2018-01-05T11:49:30.327Z,90.00
2018-01-05T11:52:04.037Z,90.70
2018-01-05T11:54:35.524Z,88.60
2018-01-05T11:57:05.364Z,88.50
2018-01-05T11:59:34.705Z,89.40
2018-01-05T12:02:13.188Z,89.80
2018-01-05T12:04:43.515Z,88.00
2018-01-05T12:07:14.295Z,88.00
2018-01-05T12:09:48.337Z,88.80
2018-01-05T12:12:18.850Z,90.30
2018-01-05T12:14:48.237Z,90.30
2018-01-05T12:17:18.932Z,88.70
2018-01-05T12:19:53.377Z,89.40
2018-01-05T12:22:23.835Z,88.40
2018-01-05T12:24:53.163Z,88.20
2018-01-05T12:27:23.407Z,88.70
2018-01-05T12:29:54.122Z,86.70
2018-01-05T12:32:22.977Z,86.80
2018-01-05T12:34:55.905Z,87.50
2018-01-05T12:37:32.564Z,88.20
2018-01-05T12:40:05.704Z,88.00
2018-01-05T12:42:36.904Z,86.40
2018-01-05T12:45:15.627Z,86.30
2018-01-05T12:47:50.264Z,86.20
2018-01-05T12:50:19.720Z,85.40
2018-01-05T12:52:54.683Z,85.50
2018-01-05T12:55:23.460Z,84.10
2018-01-05T12:57:58.043Z,85.60
2018-01-05T13:00:28.311Z,86.90
2018-01-05T13:03:08.347Z,86.10
2018-01-05T13:05:37.618Z,84.80
2018-01-05T13:08:32.759Z,83.70
2018-01-05T13:11:05.375Z,85.20
2018-01-05T13:13:42.808Z,84.90
2018-01-05T13:16:13.055Z,85.10
2018-01-05T13:18:51.381Z,85.40
2018-01-05T13:21:21.520Z,84.40
2018-01-05T13:23:59.266Z,84.50
2018-01-05T13:26:28.724Z,84.80
2018-01-05T13:28:57.861Z,84.10
2018-01-05T13:31:28.344Z,83.00
2018-01-05T13:34:04.734Z,84.70
2018-01-05T13:36:34.971Z,84.90
2018-01-05T13:39:07.451Z,84.20
2018-01-05T13:41:36.779Z,85.60
2018-01-05T13:44:16.139Z,86.20
2018-01-05T13:46:45.131Z,86.00
2018-01-05T13:49:17.621Z,86.90
2018-01-05T13:51:47.163Z,85.00
2018-01-05T13:54:17.624Z,84.60
2018-01-05T13:56:48.402Z,84.60
2018-01-05T13:59:20.130Z,83.90
2018-01-05T14:01:49.501Z,85.70
2018-01-05T14:04:21.522Z,83.90
2018-01-05T14:06:50.402Z,84.60
2018-01-05T14:09:31.954Z,84.50
2018-01-05T14:12:10.331Z,84.10
2018-01-05T14:14:40.713Z,84.50
2018-01-05T14:17:25.510Z,87.20
2018-01-05T14:19:56.047Z,85.40
2018-01-05T14:22:27.311Z,85.80
2018-01-05T14:24:59.071Z,86.90
2018-01-05T14:27:29.069Z,87.30
2018-01-05T14:30:01.258Z,88.10
2018-01-05T14:32:38.073Z,89.50
2018-01-05T14:35:10.402Z,89.80
2018-01-05T14:38:28.886Z,90.30
2018-01-05T14:41:04.652Z,91.10
2018-01-05T15:09:38.776Z,93.40
2018-01-05T15:12:13.321Z,93.40
2018-01-05T15:14:48.306Z,92.80
2018-01-05T15:17:18.349Z,92.70
2018-01-05T15:19:55.190Z,92.50
2018-01-05T15:22:25.158Z,92.50
2018-01-05T15:25:04.374Z,92.90
2018-01-05T15:27:47.389Z,93.20
2018-01-05T15:30:17.395Z,93.70
2018-01-05T15:32:48.208Z,94.20
2018-01-05T15:35:17.669Z,94.00
2018-01-05T15:37:47.692Z,93.50
2018-01-05T15:40:37.775Z,93.00
2018-01-05T15:43:07.267Z,93.20
2018-01-05T15:45:37.201Z,93.50
2018-01-05T15:48:07.901Z,93.40
2018-01-05T15:53:23.353Z,93.40
2018-01-05T15:56:00.595Z,93.30
2018-01-05T15:58:40.828Z,93.30
2018-01-05T16:01:15.760Z,92.90
2018-01-05T16:03:51.037Z,93.20
2018-01-05T16:06:26.435Z,93.80
2018-01-05T16:08:57.584Z,93.80
2018-01-05T16:11:45.539Z,94.50
2018-01-05T16:14:21.836Z,94.40
2018-01-05T16:16:58.108Z,94.10
2018-01-05T16:19:28.310Z,94.00
2018-01-05T16:21:59.949Z,93.80
2018-01-05T16:24:33.104Z,94.20
2018-01-05T16:27:03.421Z,94.30
2018-01-05T16:29:34.422Z,94.60
2018-01-05T16:32:27.165Z,95.80
2018-01-05T16:35:05.280Z,95.90
2018-01-05T16:37:40.166Z,95.30
2018-01-05T16:40:09.728Z,95.70
2018-01-05T16:42:39.270Z,95.70
2018-01-05T16:45:10.516Z,95.80
2018-01-05T16:47:39.987Z,95.90
2018-01-05T16:50:17.548Z,95.60
2018-01-05T16:52:50.098Z,96.20
2018-01-05T16:55:22.381Z,96.60
2018-01-05T16:57:56.320Z,97.30
2018-01-05T17:00:26.077Z,97.60
2018-01-05T17:02:57.315Z,98.10
2018-01-05T17:05:28.960Z,98.90
2018-01-05T17:08:01.126Z,98.80
2018-01-05T17:10:42.249Z,99.50
2018-01-05T17:13:11.677Z,99.90
2018-01-05T17:15:43.725Z,99.90
2018-01-05T17:18:13.338Z,99.90
2018-01-05T17:20:49.427Z,99.90
2018-01-05T17:23:24.480Z,99.90
2018-01-05T17:25:57.667Z,99.90
2018-01-05T17:28:43.837Z,99.90
2018-01-05T17:31:12.797Z,99.90
2018-01-05T17:33:43.114Z,99.90
2018-01-05T17:36:14.686Z,99.90
2018-01-05T17:38:50.246Z,99.90
2018-01-05T17:41:27.792Z,99.90
2018-01-05T17:44:04.769Z,99.90
2018-01-05T17:46:48.162Z,99.90
2018-01-05T17:49:19.133Z,99.90
2018-01-05T17:51:55.330Z,99.90
2018-01-05T17:54:28.142Z,99.90
2018-01-05T17:57:08.030Z,99.90
2018-01-05T17:59:39.568Z,99.90
2018-01-05T18:02:17.271Z,99.90
2018-01-05T18:04:46.180Z,99.90
2018-01-05T18:07:27.533Z,99.90
2018-01-05T18:09:56.987Z,99.90
2018-01-05T18:12:26.238Z,99.90
2018-01-05T18:14:58.090Z,99.90
2018-01-05T18:17:31.920Z,99.90
2018-01-05T18:20:04.932Z,99.90
2018-01-05T18:22:35.415Z,99.90
2018-01-05T18:25:05.041Z,99.90
2018-01-05T18:27:38.784Z,99.90
2018-01-05T18:30:07.173Z,99.90
2018-01-05T18:32:41.034Z,99.90
2018-01-05T18:35:15.723Z,99.90
2018-01-05T18:37:45.904Z,99.90
2018-01-05T18:40:22.826Z,99.90
2018-01-05T18:42:52.893Z,99.90
2018-01-05T18:45:26.074Z,99.90
2018-01-05T18:47:57.921Z,99.90
2018-01-05T18:50:31.012Z,99.90
2018-01-05T18:53:02.021Z,99.90
2018-01-05T18:59:16.846Z,99.90
2018-01-05T19:01:48.397Z,99.90
2018-01-05T19:04:25.619Z,99.90
2018-01-05T19:06:57.300Z,99.90
2018-01-05T19:09:31.131Z,99.90
2018-01-05T19:12:01.556Z,99.90
2018-01-05T19:14:44.263Z,99.90
2018-01-05T19:17:15.755Z,99.90
2018-01-05T19:19:45.297Z,99.90
2018-01-05T19:22:17.120Z,99.90
2018-01-05T19:24:46.823Z,99.90
2018-01-05T19:27:30.432Z,99.90
2018-01-05T19:29:59.575Z,99.90
2018-01-05T19:32:28.623Z,99.90
2018-01-05T19:35:05.438Z,99.90
2018-01-05T19:37:46.753Z,99.90
2018-01-05T19:40:17.713Z,99.90
2018-01-05T19:42:47.377Z,99.90
2018-01-05T19:45:23.304Z,99.90
2018-01-05T19:47:56.078Z,99.90
2018-01-05T19:50:38.484Z,99.90
2018-01-05T19:53:08.519Z,99.90
2018-01-05T19:55:38.428Z,99.90
2018-01-05T19:58:09.967Z,99.90
2018-01-05T20:00:42.769Z,99.90
2018-01-05T20:03:12.673Z,99.90
2018-01-05T20:05:48.939Z,99.90
2018-01-05T20:08:20.565Z,99.90
2018-01-05T20:10:50.107Z,99.90
2018-01-05T20:13:19.821Z,99.90
2018-01-05T20:15:48.472Z,99.90
2018-01-05T20:18:17.768Z,99.90
2018-01-05T20:20:46.942Z,99.90
2018-01-05T20:23:17.281Z,99.90
2018-01-05T20:25:49.937Z,99.90
2018-01-05T20:28:44.245Z,99.90
2018-01-05T20:31:13.296Z,99.90
2018-01-05T20:33:42.782Z,99.90
2018-01-05T20:36:17.942Z,99.90
2018-01-05T20:38:52.731Z,99.90
2018-01-05T20:41:25.544Z,99.90
2018-01-05T20:44:04.532Z,99.90
2018-01-05T20:46:34.280Z,99.90
2018-01-05T20:49:03.794Z,99.90
2018-01-05T20:51:38.745Z,99.90
2018-01-05T20:54:10.520Z,99.90
2018-01-05T20:56:44.786Z,99.90
2018-01-05T20:59:36.082Z,99.90
2018-01-05T21:02:06.798Z,99.90
2018-01-05T21:04:42.814Z,99.90
2018-01-05T21:07:20.847Z,99.90
2018-01-05T21:09:51.611Z,99.90
2018-01-05T21:12:24.681Z,99.90
2018-01-05T21:14:54.014Z,99.90
2018-01-05T21:17:29.704Z,99.90
2018-01-05T21:20:05.648Z,99.90
2018-01-05T21:22:35.206Z,99.90
2018-01-05T21:25:05.301Z,99.90
2018-01-05T21:27:53.467Z,99.90
2018-01-05T21:30:27.346Z,99.90
2018-01-05T21:32:56.792Z,99.90
2018-01-05T21:35:25.874Z,99.90
2018-01-05T21:37:56.594Z,99.90
2018-01-05T21:40:38.267Z,99.90
2018-01-05T21:43:12.709Z,99.90
2018-01-05T21:45:42.526Z,99.90
2018-01-05T21:48:15.119Z,99.90
2018-01-05T21:50:50.886Z,99.90
2018-01-05T21:53:34.559Z,99.90
2018-01-05T21:56:04.916Z,99.90
2018-01-05T21:58:38.156Z,99.90
2018-01-05T22:01:07.578Z,99.90
2018-01-05T22:03:38.716Z,99.90
2018-01-05T22:06:14.784Z,99.90
2018-01-05T22:08:48.776Z,99.90
2018-01-05T22:11:18.967Z,99.90
2018-01-05T22:13:56.194Z,99.90
2018-01-05T22:16:28.366Z,99.90
2018-01-05T22:18:58.789Z,99.90
2018-01-05T22:21:36.850Z,99.90
2018-01-05T22:24:05.854Z,99.90
2018-01-05T22:26:43.374Z,99.90
2018-01-05T22:29:12.693Z,99.90
2018-01-05T22:31:43.756Z,99.90
2018-01-05T22:34:20.149Z,99.90
2018-01-05T22:36:56.082Z,99.90
2018-01-05T22:39:25.442Z,99.90
2018-01-05T22:42:07.609Z,99.90
2018-01-05T22:44:37.817Z,99.90
2018-01-05T22:47:07.696Z,99.90
2018-01-05T22:49:38.207Z,99.90
2018-01-05T22:52:12.777Z,99.90
2018-01-05T22:54:43.314Z,99.90
2018-01-05T22:57:14.776Z,99.90
2018-01-05T23:00:12.572Z,99.90
2018-01-05T23:02:42.018Z,99.90
2018-01-05T23:05:12.844Z,99.90
2018-01-05T23:07:45.123Z,99.90
2018-01-05T23:10:19.234Z,99.90
2018-01-05T23:12:48.716Z,99.90
2018-01-05T23:15:59.615Z,99.90
2018-01-05T23:18:34.346Z,99.90
2018-01-05T23:21:11.110Z,99.90
2018-01-05T23:23:52.057Z,99.90
2018-01-05T23:26:25.274Z,99.90
2018-01-05T23:28:55.910Z,99.90
2018-01-05T23:31:31.619Z,99.90
2018-01-05T23:34:02.915Z,99.90
2018-01-05T23:36:40.947Z,99.90
2018-01-05T23:39:25.272Z,99.90
2018-01-05T23:41:59.356Z,99.90
2018-01-05T23:44:30.480Z,99.90
2018-01-05T23:47:00.332Z,99.90
2018-01-05T23:49:34.111Z,99.90
2018-01-05T23:52:04.107Z,99.90
2018-01-05T23:54:33.468Z,99.90
2018-01-05T23:57:05.526Z,99.90
2018-01-05T23:59:46.368Z,99.90
