createdAt,value
2023-05-13T00:02:01.009Z,101934.00
2023-05-13T00:04:29.561Z,101935.00
2023-05-13T00:06:58.387Z,101909.00
2023-05-13T00:09:34.600Z,101926.00
2023-05-13T00:12:04.963Z,101890.00
2023-05-13T00:14:36.557Z,101942.00
2023-05-13T00:17:08.229Z,101909.00
2023-05-13T00:19:37.895Z,101934.00
2023-05-13T00:22:10.872Z,101914.00
2023-05-13T00:24:39.599Z,101921.00
2023-05-13T00:27:08.467Z,101936.00
2023-05-13T00:29:37.151Z,101904.00
2023-05-13T00:32:09.447Z,101869.00
2023-05-13T00:37:36.043Z,101899.00
2023-05-13T00:40:05.086Z,101913.00
2023-05-13T00:42:34.457Z,101925.00
2023-05-13T00:45:03.208Z,101904.00
2023-05-13T00:47:38.975Z,101859.00
2023-05-13T00:50:10.605Z,101935.00
2023-05-13T00:52:42.703Z,101928.00
2023-05-13T00:58:21.490Z,101936.00
2023-05-13T01:00:59.387Z,101909.00
2023-05-13T01:03:42.559Z,101915.00
2023-05-13T01:06:18.686Z,101918.00
2023-05-13T01:08:58.879Z,101912.00
2023-05-13T01:11:34.179Z,101905.00
2023-05-13T01:14:10.145Z,101934.00
2023-05-13T01:16:48.458Z,101915.00
2023-05-13T01:19:37.400Z,101915.00
2023-05-13T01:22:09.923Z,101924.00
2023-05-13T01:24:38.437Z,101884.00
2023-05-13T01:27:08.631Z,101932.00
2023-05-13T01:29:41.436Z,101921.00
2023-05-13T01:32:13.755Z,101933.00
2023-05-13T01:34:44.284Z,101892.00
2023-05-13T01:37:16.047Z,101907.00
2023-05-13T01:39:51.796Z,101920.00
2023-05-13T01:42:27.757Z,101921.00
2023-05-13T01:44:57.251Z,101935.00
2023-05-13T01:47:36.735Z,101934.00
2023-05-13T01:50:14.663Z,101940.00
2023-05-13T01:52:50.528Z,101886.00
2023-05-13T01:55:20.896Z,101902.00
2023-05-13T01:57:49.975Z,101889.00
2023-05-13T02:00:41.177Z,101919.00
2023-05-13T02:03:15.735Z,101876.00
2023-05-13T02:05:52.335Z,101913.00
2023-05-13T02:08:32.819Z,101930.00
2023-05-13T02:11:03.937Z,101904.00
2023-05-13T02:13:32.407Z,101907.00
2023-05-13T02:16:00.991Z,101912.00
2023-05-13T02:18:29.583Z,101911.00
2023-05-13T02:20:59.063Z,101917.00
2023-05-13T02:23:31.928Z,101903.00
2023-05-13T02:26:00.507Z,101888.00
2023-05-13T02:28:38.402Z,101925.00
2023-05-13T02:31:07.681Z,101920.00
2023-05-13T02:33:40.965Z,101915.00
2023-05-13T02:36:12.327Z,101931.00
2023-05-13T02:38:42.643Z,101894.00
2023-05-13T02:41:11.177Z,101917.00
2023-05-13T02:43:39.600Z,101898.00
2023-05-13T02:46:08.592Z,101929.00
2023-05-13T02:48:37.482Z,101930.00
2023-05-13T02:51:06.552Z,101851.00
2023-05-13T02:53:36.394Z,101918.00
2023-05-13T02:56:07.484Z,101929.00
2023-05-13T02:58:37.169Z,101895.00
2023-05-13T03:01:06.401Z,101911.00
2023-05-13T03:03:35.878Z,101920.00
2023-05-13T03:06:05.410Z,101886.00
2023-05-13T03:08:34.467Z,101879.00
2023-05-13T03:11:05.186Z,101858.00
2023-05-13T03:13:35.618Z,101913.00
2023-05-13T03:16:05.922Z,101915.00
2023-05-13T03:18:39.247Z,101915.00
2023-05-13T03:21:10.466Z,101872.00
2023-05-13T03:23:42.100Z,101892.00
2023-05-13T03:26:11.526Z,101879.00
2023-05-13T03:28:41.338Z,101878.00
2023-05-13T03:31:10.511Z,101903.00
2023-05-13T03:33:45.955Z,101870.00
2023-05-13T03:36:15.188Z,101877.00
2023-05-13T03:38:45.359Z,101926.00
2023-05-13T03:41:17.962Z,101903.00
2023-05-13T03:43:48.547Z,101894.00
2023-05-13T03:46:21.439Z,101927.00
2023-05-13T03:48:51.644Z,101888.00
2023-05-13T03:51:24.281Z,101904.00
2023-05-13T03:53:53.618Z,101857.00
2023-05-13T03:56:23.156Z,101913.00
2023-05-13T03:58:59.457Z,101918.00
2023-05-13T04:01:31.652Z,101922.00
2023-05-13T04:04:03.751Z,101897.00
2023-05-13T04:06:33.098Z,101893.00
2023-05-13T04:09:05.291Z,101918.00
2023-05-13T04:11:34.126Z,101908.00
2023-05-13T04:16:56.134Z,101855.00
2023-05-13T04:19:28.932Z,101873.00
2023-05-13T04:21:58.845Z,101918.00
2023-05-13T04:24:27.434Z,101919.00
2023-05-13T04:26:55.814Z,101942.00
2023-05-13T04:29:25.571Z,101943.00
2023-05-13T04:31:53.979Z,101916.00
2023-05-13T04:34:22.642Z,101885.00
2023-05-13T04:36:51.291Z,101935.00
2023-05-13T04:39:20.165Z,101955.00
2023-05-13T04:41:48.543Z,101941.00
2023-05-13T04:44:17.112Z,101970.00
2023-05-13T04:46:47.120Z,101936.00
2023-05-13T04:49:15.517Z,101943.00
2023-05-13T04:51:44.766Z,101883.00
2023-05-13T04:54:13.875Z,101968.00
2023-05-13T04:56:42.385Z,101944.00
2023-05-13T04:59:11.393Z,101940.00
2023-05-13T05:01:42.183Z,101953.00
2023-05-13T05:04:15.515Z,101985.00
2023-05-13T05:06:51.248Z,101988.00
2023-05-13T08:29:06.368Z,102047.00
2023-05-13T08:31:34.596Z,102030.00
2023-05-13T08:34:03.001Z,102040.00
2023-05-13T08:36:31.582Z,102051.00
2023-05-13T08:38:59.825Z,102036.00
2023-05-13T08:41:28.415Z,102027.00
2023-05-13T08:44:00.485Z,102019.00
2023-05-13T08:46:32.377Z,102029.00
2023-05-13T08:49:01.733Z,102038.00
2023-05-13T08:51:30.142Z,102037.00
2023-05-13T08:53:58.635Z,102040.00
2023-05-13T08:56:29.156Z,102043.00
2023-05-13T08:59:00.386Z,102039.00
2023-05-13T09:01:31.591Z,102034.00
2023-05-13T09:04:02.828Z,102041.00
2023-05-13T09:06:31.246Z,102026.00
2023-05-13T09:08:59.462Z,102020.00
2023-05-13T09:11:28.243Z,102020.00
2023-05-13T09:14:00.426Z,102036.00
2023-05-13T09:16:32.684Z,102029.00
2023-05-13T09:19:04.186Z,102033.00
2023-05-13T09:21:35.533Z,102038.00
2023-05-13T09:24:10.338Z,102036.00
2023-05-13T09:26:40.507Z,102017.00
2023-05-13T09:29:24.775Z,102026.00
2023-05-13T09:31:57.940Z,102031.00
2023-05-13T09:34:29.191Z,102012.00
2023-05-13T09:37:03.939Z,102027.00
2023-05-13T09:39:34.305Z,102024.00
2023-05-13T09:42:05.152Z,102022.00
2023-05-13T09:44:35.170Z,102021.00
2023-05-13T09:47:05.371Z,102022.00
2023-05-13T09:49:33.949Z,102014.00
2023-05-13T09:52:02.282Z,102017.00
2023-05-13T09:54:37.237Z,102017.00
2023-05-13T09:57:07.124Z,102007.00
2023-05-13T09:59:35.646Z,102021.00
2023-05-13T10:02:08.358Z,102017.00
2023-05-13T10:04:36.623Z,102010.00
2023-05-13T10:07:05.994Z,102006.00
2023-05-13T10:09:37.913Z,102002.00
2023-05-13T10:12:09.987Z,102010.00
2023-05-13T10:14:39.267Z,101999.00
2023-05-13T10:17:10.813Z,102012.00
2023-05-13T10:19:40.022Z,102005.00
2023-05-13T10:22:09.047Z,102006.00
2023-05-13T10:24:39.654Z,102004.00
2023-05-13T10:27:09.314Z,101996.00
2023-05-13T10:29:40.643Z,102003.00
2023-05-13T10:32:12.181Z,101978.00
2023-05-13T10:34:43.125Z,101987.00
2023-05-13T10:37:58.027Z,101980.00
2023-05-13T10:40:55.644Z,101981.00
2023-05-13T10:43:26.261Z,101987.00
2023-05-13T10:46:02.140Z,101980.00
2023-05-13T10:48:43.250Z,101987.00
2023-05-13T10:51:16.536Z,101976.00
2023-05-13T10:53:49.007Z,101984.00
2023-05-13T10:56:17.785Z,101981.00
2023-05-13T10:58:59.795Z,101982.00
2023-05-13T11:01:31.522Z,101982.00
2023-05-13T11:04:03.575Z,101973.00
2023-05-13T11:06:36.149Z,101963.00
2023-05-13T11:09:07.420Z,101964.00
2023-05-13T11:11:37.005Z,101977.00
2023-05-13T11:14:15.798Z,101971.00
2023-05-13T11:16:50.669Z,101953.00
2023-05-13T11:19:30.675Z,101965.00
2023-05-13T11:22:07.292Z,101972.00
2023-05-13T11:24:36.545Z,101960.00
2023-05-13T11:27:16.327Z,101954.00
2023-05-13T11:29:52.213Z,101963.00
2023-05-13T11:32:56.186Z,101960.00
2023-05-13T11:35:28.269Z,101953.00
2023-05-13T11:37:59.654Z,101957.00
2023-05-13T11:40:30.455Z,101950.00
2023-05-13T11:42:59.495Z,101960.00
2023-05-13T11:45:28.955Z,101952.00
2023-05-13T11:47:57.638Z,101953.00
2023-05-13T11:50:30.777Z,101961.00
2023-05-13T11:53:01.589Z,101954.00
2023-05-13T11:55:32.266Z,101941.00
2023-05-13T11:58:00.801Z,101952.00
2023-05-13T12:00:30.965Z,101947.00
2023-05-13T12:03:00.126Z,101941.00
2023-05-13T12:05:30.557Z,101937.00
2023-05-13T12:07:59.600Z,101942.00
2023-05-13T12:10:27.992Z,101943.00
2023-05-13T12:12:56.796Z,101928.00
2023-05-13T12:15:25.404Z,101955.00
2023-05-13T12:17:54.734Z,101955.00
2023-05-13T12:20:24.863Z,101943.00
2023-05-13T12:22:57.810Z,101938.00
2023-05-13T12:25:43.329Z,101944.00
2023-05-13T12:28:17.702Z,101939.00
2023-05-13T12:30:52.304Z,101940.00
2023-05-13T12:33:22.677Z,101937.00
2023-05-13T12:35:52.892Z,101935.00
2023-05-13T12:38:24.586Z,101940.00
2023-05-13T12:40:54.705Z,101935.00
2023-05-13T12:43:24.859Z,101935.00
2023-05-13T12:45:55.799Z,101942.00
2023-05-13T12:48:27.270Z,101938.00
2023-05-13T12:50:56.416Z,101938.00
2023-05-13T12:53:26.208Z,101937.00
2023-05-13T12:55:55.749Z,101937.00
2023-05-13T12:58:24.036Z,101921.00
2023-05-13T13:00:52.517Z,101920.00
2023-05-13T13:03:23.278Z,101937.00
2023-05-13T13:05:53.182Z,101930.00
2023-05-13T13:08:22.364Z,101932.00
2023-05-13T13:10:52.378Z,101925.00
2023-05-13T13:13:20.704Z,101925.00
2023-05-13T13:15:48.946Z,101928.00
2023-05-13T13:18:17.189Z,101937.00
2023-05-13T13:20:45.498Z,101927.00
2023-05-13T13:23:13.682Z,101920.00
2023-05-13T13:25:42.087Z,101912.00
2023-05-13T13:28:12.054Z,101917.00
2023-05-13T13:30:46.213Z,101926.00
2023-05-13T13:33:16.752Z,101927.00
2023-05-13T13:35:45.767Z,101921.00
2023-05-13T13:38:14.580Z,101929.00
2023-05-13T13:40:42.748Z,101916.00
2023-05-13T13:43:12.388Z,101916.00
2023-05-13T13:45:40.733Z,101912.00
2023-05-13T13:48:09.063Z,101918.00
2023-05-13T13:50:37.282Z,101912.00
2023-05-13T13:53:05.727Z,101905.00
2023-05-13T13:55:34.103Z,101910.00
2023-05-13T13:58:02.489Z,101910.00
2023-05-13T14:00:32.234Z,101908.00
2023-05-13T14:03:02.344Z,101909.00
2023-05-13T14:05:30.803Z,101907.00
2023-05-13T14:07:59.052Z,101902.00
2023-05-13T14:10:27.292Z,101895.00
2023-05-13T14:12:55.530Z,101886.00
2023-05-13T14:15:24.360Z,101890.00
2023-05-13T14:17:53.938Z,101892.00
2023-05-13T14:20:22.988Z,101888.00
2023-05-13T14:22:51.531Z,101889.00
2023-05-13T14:25:19.797Z,101876.00
2023-05-13T14:27:48.016Z,101888.00
2023-05-13T14:30:16.391Z,101885.00
2023-05-13T14:32:45.311Z,101873.00
2023-05-13T14:35:15.283Z,101870.00
2023-05-13T14:37:44.420Z,101880.00
2023-05-13T14:40:12.934Z,101875.00
2023-05-13T14:42:41.310Z,101870.00
2023-05-13T14:45:14.536Z,101875.00
2023-05-13T14:47:44.351Z,101869.00
2023-05-13T14:50:15.070Z,101870.00
2023-05-13T14:52:43.540Z,101859.00
2023-05-13T14:55:11.938Z,101863.00
2023-05-13T14:57:40.716Z,101861.00
2023-05-13T15:00:10.956Z,101881.00
2023-05-13T15:02:39.393Z,101885.00
2023-05-13T15:05:09.121Z,101875.00
2023-05-13T15:07:39.052Z,101873.00
2023-05-13T15:10:08.617Z,101871.00
2023-05-13T15:12:36.954Z,101872.00
2023-05-13T15:15:06.583Z,101865.00
2023-05-13T15:17:34.985Z,101863.00
2023-05-13T15:20:03.455Z,101853.00
2023-05-13T15:22:33.915Z,101865.00
2023-05-13T15:25:04.572Z,101860.00
2023-05-13T15:27:33.033Z,101860.00
2023-05-13T15:30:01.344Z,101862.00
2023-05-13T15:32:30.150Z,101854.00
2023-05-13T15:34:58.478Z,101853.00
2023-05-13T15:37:26.934Z,101856.00
2023-05-13T15:39:55.672Z,101831.00
2023-05-13T15:42:25.295Z,101848.00
2023-05-13T15:44:53.562Z,101853.00
2023-05-13T15:47:22.928Z,101850.00
2023-05-13T15:49:53.435Z,101858.00
2023-05-13T15:52:21.877Z,101842.00
2023-05-13T15:54:50.122Z,101838.00
2023-05-13T15:57:19.214Z,101836.00
2023-05-13T15:59:51.618Z,101841.00
2023-05-13T16:02:19.871Z,101841.00
2023-05-13T16:04:48.191Z,101834.00
2023-05-13T16:07:16.480Z,101835.00
2023-05-13T16:09:44.899Z,101831.00
2023-05-13T16:12:13.366Z,101832.00
2023-05-13T16:14:41.849Z,101827.00
2023-05-13T16:17:11.546Z,101821.00
2023-05-13T16:19:40.298Z,101832.00
2023-05-13T16:22:30.338Z,101832.00
2023-05-13T16:25:01.831Z,101832.00
2023-05-13T16:27:30.788Z,101829.00
2023-05-13T16:30:00.323Z,101832.00
2023-05-13T16:32:30.619Z,101828.00
2023-05-13T16:35:01.301Z,101830.00
2023-05-13T16:37:29.709Z,101831.00
2023-05-13T16:39:58.237Z,101824.00
2023-05-13T16:42:27.016Z,101823.00
2023-05-13T16:44:55.293Z,101801.00
2023-05-13T16:47:23.667Z,101824.00
2023-05-13T16:49:53.368Z,101827.00
2023-05-13T16:52:21.858Z,101826.00
2023-05-13T16:54:50.264Z,101831.00
2023-05-13T16:57:20.366Z,101833.00
2023-05-13T16:59:48.815Z,101829.00
2023-05-13T17:02:17.145Z,101830.00
2023-05-13T17:04:45.356Z,101817.00
2023-05-13T17:07:15.045Z,101828.00
2023-05-13T17:09:44.632Z,101820.00
2023-05-13T17:12:12.894Z,101817.00
2023-05-13T17:14:41.200Z,101817.00
2023-05-13T17:17:09.510Z,101822.00
2023-05-13T17:19:37.841Z,101813.00
2023-05-13T17:22:06.433Z,101826.00
2023-05-13T17:24:36.152Z,101830.00
2023-05-13T17:27:04.526Z,101834.00
2023-05-13T17:29:32.743Z,101835.00
2023-05-13T17:32:01.127Z,101843.00
2023-05-13T17:34:29.346Z,101849.00
2023-05-13T17:36:57.603Z,101847.00
2023-05-13T17:39:25.895Z,101840.00
2023-05-13T17:41:55.573Z,101839.00
2023-05-13T17:44:23.990Z,101839.00
2023-05-13T17:46:52.570Z,101837.00
2023-05-13T17:49:20.983Z,101846.00
2023-05-13T17:51:49.613Z,101842.00
2023-05-13T17:54:18.001Z,101823.00
2023-05-13T17:56:46.318Z,101837.00
2023-05-13T17:59:16.247Z,101849.00
2023-05-13T18:01:45.191Z,101839.00
2023-05-13T18:04:13.724Z,101837.00
2023-05-13T18:06:42.042Z,101839.00
2023-05-13T18:09:11.253Z,101823.00
2023-05-13T18:11:39.375Z,101846.00
2023-05-13T18:14:07.916Z,101851.00
2023-05-13T18:16:37.730Z,101849.00
2023-05-13T18:19:07.323Z,101856.00
2023-05-13T18:21:35.859Z,101857.00
2023-05-13T18:24:04.351Z,101862.00
2023-05-13T18:26:32.777Z,101851.00
2023-05-13T18:29:01.526Z,101859.00
2023-05-13T18:31:29.850Z,101861.00
2023-05-13T18:33:59.586Z,101870.00
2023-05-13T18:36:28.056Z,101870.00
2023-05-13T18:38:56.610Z,101879.00
2023-05-13T18:41:25.101Z,101880.00
2023-05-13T18:43:53.540Z,101883.00
2023-05-13T18:46:21.998Z,101865.00
2023-05-13T18:48:50.384Z,101870.00
2023-05-13T18:51:21.112Z,101863.00
2023-05-13T18:53:49.436Z,101871.00
2023-05-13T18:56:17.962Z,101886.00
2023-05-13T18:58:46.935Z,101871.00
2023-05-13T19:01:16.711Z,101880.00
2023-05-13T19:03:45.396Z,101894.00
2023-05-13T19:06:15.696Z,101872.00
2023-05-13T19:08:45.752Z,101902.00
2023-05-13T19:11:13.978Z,101883.00
2023-05-13T19:13:47.243Z,101892.00
2023-05-13T19:16:16.504Z,101894.00
2023-05-13T19:18:48.030Z,101881.00
2023-05-13T19:21:17.063Z,101891.00
2023-05-13T19:23:47.104Z,101891.00
2023-05-13T19:26:16.069Z,101895.00
2023-05-13T19:28:45.609Z,101897.00
2023-05-13T19:31:14.288Z,101912.00
2023-05-13T19:33:45.989Z,101911.00
2023-05-13T19:36:14.712Z,101878.00
2023-05-13T19:38:43.276Z,101892.00
2023-05-13T19:41:13.198Z,101895.00
2023-05-13T19:43:41.530Z,101903.00
2023-05-13T19:46:09.832Z,101916.00
2023-05-13T19:48:38.328Z,101888.00
2023-05-13T19:51:06.711Z,101887.00
2023-05-13T19:53:35.010Z,101913.00
2023-05-13T19:56:03.411Z,101911.00
2023-05-13T19:58:33.106Z,101916.00
2023-05-13T20:01:01.525Z,101911.00
2023-05-13T20:03:29.875Z,101913.00
2023-05-13T20:05:58.239Z,101893.00
2023-05-13T20:08:27.402Z,101896.00
2023-05-13T20:10:55.838Z,101894.00
2023-05-13T20:13:24.245Z,101897.00
2023-05-13T20:15:54.550Z,101892.00
2023-05-13T20:18:23.180Z,101898.00
2023-05-13T20:20:51.755Z,101890.00
2023-05-13T20:23:20.172Z,101883.00
2023-05-13T20:25:48.897Z,101904.00
2023-05-13T20:28:21.255Z,101894.00
2023-05-13T20:30:54.549Z,101907.00
2023-05-13T20:33:25.716Z,101892.00
2023-05-13T20:35:55.353Z,101885.00
2023-05-13T20:38:28.007Z,101903.00
2023-05-13T20:41:02.839Z,101891.00
2023-05-13T20:43:36.047Z,101905.00
2023-05-13T20:46:09.266Z,101882.00
2023-05-13T20:48:38.350Z,101890.00
2023-05-13T20:51:10.559Z,101906.00
2023-05-13T20:53:40.428Z,101896.00
2023-05-13T20:56:10.319Z,101907.00
2023-05-13T20:58:41.904Z,101891.00
2023-05-13T21:01:12.744Z,101885.00
2023-05-13T21:03:50.082Z,101903.00
2023-05-13T21:06:18.801Z,101898.00
2023-05-13T21:08:49.483Z,101862.00
2023-05-13T21:11:19.012Z,101874.00
2023-05-13T21:13:48.374Z,101888.00
2023-05-13T21:16:18.670Z,101891.00
2023-05-13T21:18:47.246Z,101872.00
2023-05-13T21:21:15.550Z,101898.00
2023-05-13T21:23:45.625Z,101893.00
2023-05-13T21:26:14.637Z,101885.00
2023-05-13T21:28:43.004Z,101898.00
2023-05-13T21:31:14.741Z,101890.00
2023-05-13T21:33:44.450Z,101893.00
2023-05-13T21:36:13.554Z,101885.00
2023-05-13T21:38:42.316Z,101879.00
2023-05-13T21:41:14.064Z,101903.00
2023-05-13T21:43:43.407Z,101881.00
2023-05-13T21:46:11.925Z,101872.00
2023-05-13T21:48:40.804Z,101902.00
2023-05-13T21:51:10.687Z,101888.00
2023-05-13T21:53:40.065Z,101872.00
2023-05-13T21:56:09.151Z,101873.00
2023-05-13T21:58:41.395Z,101879.00
2023-05-13T22:01:10.127Z,101886.00
2023-05-13T22:03:42.646Z,101882.00
2023-05-13T22:06:12.687Z,101876.00
2023-05-13T22:08:41.136Z,101878.00
2023-05-13T22:11:11.639Z,101885.00
2023-05-13T22:13:39.859Z,101879.00
2023-05-13T22:16:08.682Z,101854.00
2023-05-13T22:18:37.670Z,101886.00
2023-05-13T22:21:06.364Z,101863.00
2023-05-13T22:23:36.190Z,101874.00
2023-05-13T22:26:05.093Z,101874.00
2023-05-13T22:28:33.321Z,101881.00
2023-05-13T22:31:02.028Z,101882.00
2023-05-13T22:33:30.355Z,101837.00
2023-05-13T22:35:58.585Z,101851.00
2023-05-13T22:38:26.947Z,101875.00
2023-05-13T22:40:57.151Z,101873.00
2023-05-13T22:43:32.652Z,101863.00
2023-05-13T22:46:01.235Z,101865.00
2023-05-13T22:48:29.868Z,101885.00
2023-05-13T22:50:58.702Z,101862.00
2023-05-13T22:53:28.775Z,101875.00
2023-05-13T22:55:58.713Z,101858.00
2023-05-13T22:58:26.941Z,101881.00
2023-05-13T23:00:55.858Z,101885.00
2023-05-13T23:03:24.123Z,101851.00
2023-05-13T23:05:52.928Z,101854.00
2023-05-13T23:08:21.669Z,101852.00
2023-05-13T23:10:50.166Z,101816.00
2023-05-13T23:13:20.046Z,101874.00
2023-05-13T23:15:48.908Z,101870.00
2023-05-13T23:18:17.296Z,101884.00
2023-05-13T23:20:51.951Z,101869.00
2023-05-13T23:23:21.265Z,101848.00
2023-05-13T23:25:51.453Z,101846.00
2023-05-13T23:28:21.581Z,101845.00
2023-05-13T23:30:49.885Z,101841.00
2023-05-13T23:33:18.294Z,101859.00
2023-05-13T23:35:46.994Z,101870.00
2023-05-13T23:38:15.503Z,101845.00
2023-05-13T23:40:44.043Z,101864.00
2023-05-13T23:43:12.518Z,101857.00
2023-05-13T23:45:51.835Z,101862.00
2023-05-13T23:48:20.400Z,101864.00
2023-05-13T23:50:48.757Z,101846.00
2023-05-13T23:53:17.587Z,101831.00
2023-05-13T23:55:48.480Z,101823.00
2023-05-13T23:58:17.264Z,101840.00
