createdAt,value
2023-02-24T00:04:39.857Z,7.60
2023-02-24T00:07:08.432Z,7.90
2023-02-24T00:09:35.659Z,7.60
2023-02-24T00:12:05.973Z,7.80
2023-02-24T00:14:35.231Z,7.80
2023-02-24T00:19:34.024Z,7.80
2023-02-24T00:22:02.075Z,7.80
2023-02-24T00:24:29.693Z,7.80
2023-02-24T00:27:02.200Z,7.50
2023-02-24T00:29:30.390Z,7.60
2023-02-24T00:32:06.510Z,7.70
2023-02-24T00:34:36.444Z,7.70
2023-02-24T00:39:30.809Z,7.70
2023-02-24T00:42:04.427Z,7.70
2023-02-24T00:44:36.878Z,7.70
2023-02-24T00:47:06.469Z,7.70
2023-02-24T00:56:56.409Z,7.70
2023-02-24T01:04:22.796Z,7.60
2023-02-24T01:06:52.252Z,7.60
2023-02-24T01:09:20.793Z,7.40
2023-02-24T01:12:21.735Z,7.60
2023-02-24T01:14:51.075Z,7.50
2023-02-24T01:17:20.123Z,7.50
2023-02-24T01:22:18.026Z,7.60
2023-02-24T01:27:14.451Z,7.50
2023-02-24T01:29:43.456Z,7.50
2023-02-24T01:32:21.792Z,7.50
2023-02-24T01:34:52.182Z,7.50
2023-02-24T01:42:19.317Z,7.50
2023-02-24T01:47:14.693Z,7.50
2023-02-24T01:49:46.007Z,7.50
2023-02-24T01:52:19.395Z,7.50
2023-02-24T01:55:11.017Z,7.50
2023-02-24T01:57:39.686Z,7.70
2023-02-24T02:00:20.381Z,7.60
2023-02-24T02:02:52.864Z,7.60
2023-02-24T02:10:18.514Z,7.40
2023-02-24T02:15:15.312Z,7.60
2023-02-24T02:18:12.090Z,7.60
2023-02-24T02:21:23.324Z,7.50
2023-02-24T02:24:17.220Z,7.60
2023-02-24T02:27:06.799Z,7.60
2023-02-24T02:29:58.658Z,7.50
2023-02-24T02:32:52.049Z,7.50
2023-02-24T02:40:37.658Z,7.60
2023-02-24T02:43:25.976Z,7.60
2023-02-24T02:46:33.882Z,7.50
2023-02-24T02:49:25.562Z,7.50
2023-02-24T02:51:56.959Z,7.50
2023-02-24T02:54:56.386Z,7.50
2023-02-24T02:57:30.004Z,7.50
2023-02-24T03:00:29.162Z,7.50
2023-02-24T03:03:07.286Z,7.50
2023-02-24T03:05:44.069Z,7.50
2023-02-24T03:08:11.704Z,7.50
2023-02-24T03:10:41.884Z,7.60
2023-02-24T03:13:13.372Z,7.60
2023-02-24T03:15:44.818Z,7.60
2023-02-24T03:18:18.628Z,7.60
2023-02-24T03:20:57.315Z,7.60
2023-02-24T03:23:32.011Z,7.60
2023-02-24T03:26:19.084Z,7.60
2023-02-24T03:29:03.962Z,7.50
2023-02-24T03:31:43.874Z,7.50
2023-02-24T03:35:00.412Z,7.50
2023-02-24T03:37:29.940Z,7.50
2023-02-24T03:40:11.469Z,7.50
2023-02-24T03:42:43.328Z,7.60
2023-02-24T03:50:14.312Z,7.60
2023-02-24T03:52:47.442Z,7.50
2023-02-24T03:55:49.433Z,7.30
2023-02-24T03:58:32.552Z,7.40
2023-02-24T04:01:17.494Z,7.40
2023-02-24T04:04:06.097Z,7.40
2023-02-24T04:06:58.171Z,7.30
2023-02-24T04:09:37.144Z,7.30
2023-02-24T04:14:38.719Z,7.40
2023-02-24T04:17:19.407Z,7.40
2023-02-24T04:19:49.126Z,7.40
2023-02-24T04:22:19.310Z,7.40
2023-02-24T04:24:52.534Z,7.40
2023-02-24T04:27:20.898Z,7.40
2023-02-24T04:29:52.996Z,7.50
2023-02-24T04:32:24.136Z,7.40
2023-02-24T04:39:50.917Z,7.50
2023-02-24T04:42:20.051Z,7.50
2023-02-24T04:52:09.440Z,7.50
2023-02-24T05:11:57.903Z,7.70
2023-02-24T05:19:39.369Z,7.60
2023-02-24T05:22:11.598Z,7.60
2023-02-24T05:29:35.376Z,7.40
2023-02-24T05:32:04.314Z,7.50
2023-02-24T05:34:33.192Z,7.50
2023-02-24T05:37:03.093Z,7.60
2023-02-24T05:44:26.430Z,7.50
2023-02-24T05:46:58.764Z,7.40
2023-02-24T05:49:33.807Z,7.30
2023-02-24T05:52:07.531Z,7.40
2023-02-24T05:54:42.666Z,7.30
2023-02-24T05:57:12.327Z,7.50
2023-02-24T05:59:41.197Z,7.50
2023-02-24T06:02:11.369Z,7.70
2023-02-24T06:04:40.748Z,7.70
2023-02-24T06:29:15.740Z,7.40
2023-02-24T06:31:44.244Z,7.50
2023-02-24T06:34:14.006Z,7.50
2023-02-24T06:56:27.813Z,7.50
2023-02-24T06:58:56.864Z,7.60
2023-02-24T07:01:28.713Z,7.60
2023-02-24T07:04:07.375Z,7.70
2023-02-24T07:06:36.567Z,7.70
2023-02-24T07:09:05.711Z,7.70
2023-02-24T07:11:33.900Z,7.80
2023-02-24T07:18:58.336Z,7.90
2023-02-24T07:21:27.038Z,7.90
2023-02-24T07:26:27.823Z,8.00
2023-02-24T07:28:55.388Z,7.80
2023-02-24T07:31:24.455Z,7.80
2023-02-24T07:33:57.426Z,7.90
2023-02-24T07:36:24.810Z,8.00
2023-02-24T07:38:53.792Z,8.00
2023-02-24T07:41:22.998Z,8.10
2023-02-24T07:43:51.971Z,8.10
2023-02-24T07:46:28.047Z,8.20
2023-02-24T07:48:56.428Z,8.10
2023-02-24T07:51:25.664Z,8.20
2023-02-24T07:53:56.793Z,8.20
2023-02-24T07:58:59.396Z,8.20
2023-02-24T08:01:38.809Z,8.10
2023-02-24T08:04:08.336Z,8.30
2023-02-24T08:06:46.237Z,8.30
2023-02-24T08:09:16.895Z,8.30
2023-02-24T08:11:52.197Z,8.40
2023-02-24T08:14:23.806Z,8.40
2023-02-24T08:17:01.323Z,8.50
2023-02-24T08:19:33.441Z,8.50
2023-02-24T08:22:19.369Z,8.50
2023-02-24T08:27:20.267Z,8.30
2023-02-24T08:30:01.591Z,8.40
2023-02-24T08:32:46.999Z,8.30
2023-02-24T08:35:16.535Z,8.50
2023-02-24T08:37:50.000Z,8.30
2023-02-24T08:40:31.594Z,8.60
2023-02-24T08:43:31.006Z,8.60
2023-02-24T08:48:44.982Z,8.60
2023-02-24T08:53:42.456Z,8.60
2023-02-24T08:56:11.890Z,8.60
2023-02-24T08:58:49.766Z,8.60
2023-02-24T09:01:25.472Z,8.60
2023-02-24T09:03:58.460Z,8.70
2023-02-24T09:06:34.211Z,8.70
2023-02-24T09:12:05.904Z,8.70
2023-02-24T09:14:36.616Z,8.80
2023-02-24T09:17:06.982Z,8.80
2023-02-24T09:19:51.922Z,8.80
2023-02-24T09:22:33.248Z,8.80
2023-02-24T09:25:18.375Z,8.80
2023-02-24T09:27:52.647Z,8.70
2023-02-24T09:30:36.827Z,8.80
2023-02-24T09:33:19.266Z,8.80
2023-02-24T09:36:09.751Z,8.80
2023-02-24T09:39:05.097Z,8.90
2023-02-24T09:41:55.861Z,8.90
2023-02-24T09:44:33.440Z,8.90
2023-02-24T09:49:49.786Z,9.00
2023-02-24T09:52:18.401Z,8.90
2023-02-24T09:55:09.031Z,9.00
2023-02-24T09:58:08.967Z,9.00
2023-02-24T10:00:44.182Z,9.10
2023-02-24T10:06:12.102Z,8.90
2023-02-24T10:08:42.978Z,8.90
2023-02-24T10:11:12.549Z,8.80
2023-02-24T10:13:53.609Z,8.80
2023-02-24T10:16:24.165Z,8.80
2023-02-24T10:19:15.060Z,9.00
2023-02-24T10:24:35.803Z,9.10
2023-02-24T10:27:17.168Z,9.10
2023-02-24T10:29:55.675Z,9.00
2023-02-24T10:32:33.890Z,9.00
2023-02-24T10:35:01.987Z,9.10
2023-02-24T10:37:30.456Z,9.20
2023-02-24T10:40:00.145Z,9.20
2023-02-24T10:42:31.765Z,9.10
2023-02-24T10:45:17.137Z,9.20
2023-02-24T10:47:56.515Z,9.30
2023-02-24T10:50:56.153Z,9.40
2023-02-24T10:53:50.095Z,9.20
2023-02-24T10:59:58.298Z,9.30
2023-02-24T11:02:32.648Z,9.50
2023-02-24T11:05:27.060Z,9.50
2023-02-24T11:08:11.548Z,9.40
2023-02-24T11:10:53.441Z,9.40
2023-02-24T11:13:39.334Z,9.40
2023-02-24T11:16:28.056Z,9.50
2023-02-24T11:18:55.932Z,9.40
2023-02-24T11:21:25.808Z,9.40
2023-02-24T11:23:56.735Z,9.40
2023-02-24T11:26:27.433Z,9.50
2023-02-24T11:29:13.683Z,9.60
2023-02-24T11:31:58.631Z,9.60
2023-02-24T11:34:51.012Z,9.60
2023-02-24T11:37:43.368Z,9.40
2023-02-24T11:40:26.537Z,9.50
2023-02-24T11:42:56.328Z,9.60
2023-02-24T11:45:29.459Z,9.60
2023-02-24T11:48:04.886Z,9.40
2023-02-24T11:51:03.259Z,9.40
2023-02-24T11:53:51.965Z,9.60
2023-02-24T11:58:58.710Z,9.60
2023-02-24T12:01:36.338Z,9.60
2023-02-24T12:04:20.312Z,9.50
2023-02-24T12:07:14.301Z,9.50
2023-02-24T12:09:46.656Z,9.60
2023-02-24T12:12:31.873Z,9.60
2023-02-24T12:15:03.582Z,9.60
2023-02-24T12:20:06.096Z,9.70
2023-02-24T12:22:46.105Z,9.70
2023-02-24T12:25:16.798Z,9.60
2023-02-24T12:28:24.637Z,9.70
2023-02-24T12:31:01.191Z,9.70
2023-02-24T12:33:43.819Z,9.70
2023-02-24T12:36:43.689Z,9.70
2023-02-24T12:39:31.883Z,9.60
2023-02-24T12:42:43.044Z,9.40
2023-02-24T12:45:18.869Z,9.50
2023-02-24T12:50:30.961Z,9.70
2023-02-24T12:53:04.742Z,9.60
2023-02-24T12:55:41.188Z,9.60
2023-02-24T12:58:20.803Z,9.70
2023-02-24T13:01:17.304Z,9.80
2023-02-24T13:04:05.836Z,9.60
2023-02-24T13:11:38.347Z,9.80
2023-02-24T13:14:17.168Z,9.80
2023-02-24T13:19:26.883Z,9.80
2023-02-24T13:22:11.660Z,9.80
2023-02-24T13:24:55.445Z,9.80
2023-02-24T13:27:27.501Z,9.80
2023-02-24T13:30:03.461Z,9.80
2023-02-24T13:35:01.841Z,9.80
2023-02-24T13:37:36.620Z,9.70
2023-02-24T13:40:33.158Z,9.80
2023-02-24T13:50:52.983Z,9.70
2023-02-24T13:53:36.632Z,9.60
2023-02-24T13:56:26.366Z,9.60
2023-02-24T13:59:14.592Z,9.50
2023-02-24T14:01:58.583Z,9.60
2023-02-24T14:04:29.635Z,9.60
2023-02-24T14:07:00.698Z,9.70
2023-02-24T14:09:33.238Z,9.60
2023-02-24T14:12:04.794Z,9.80
2023-02-24T14:21:56.480Z,10.20
2023-02-24T14:26:53.544Z,10.20
2023-02-24T14:29:23.834Z,10.20
2023-02-24T14:31:54.019Z,10.10
2023-02-24T14:34:24.008Z,10.20
2023-02-24T14:36:54.311Z,10.20
2023-02-24T14:39:27.323Z,10.20
2023-02-24T14:42:09.691Z,10.30
2023-02-24T14:44:45.510Z,10.30
2023-02-24T14:47:17.007Z,10.20
2023-02-24T14:49:54.311Z,10.20
2023-02-24T14:53:16.388Z,10.10
2023-02-24T14:55:50.165Z,10.10
2023-02-24T14:58:38.010Z,10.00
2023-02-24T15:01:21.460Z,10.10
2023-02-24T15:03:55.311Z,9.90
2023-02-24T15:06:29.751Z,10.00
2023-02-24T15:09:00.741Z,9.90
2023-02-24T15:11:30.182Z,10.10
2023-02-24T15:14:03.242Z,10.00
2023-02-24T15:16:44.380Z,10.00
2023-02-24T15:19:37.407Z,10.00
2023-02-24T15:22:25.582Z,10.00
2023-02-24T15:24:56.048Z,10.00
2023-02-24T15:27:27.011Z,10.00
2023-02-24T15:30:00.794Z,10.00
2023-02-24T15:32:30.326Z,9.90
2023-02-24T15:40:03.301Z,9.90
2023-02-24T15:42:35.335Z,10.00
2023-02-24T15:45:05.673Z,9.90
2023-02-24T15:47:45.455Z,9.90
2023-02-24T15:50:14.178Z,9.90
2023-02-24T15:52:41.885Z,9.90
2023-02-24T15:55:15.022Z,9.80
2023-02-24T16:00:14.623Z,9.80
2023-02-24T16:05:15.830Z,9.80
2023-02-24T16:07:45.461Z,9.80
2023-02-24T16:10:19.455Z,9.80
2023-02-24T16:12:55.005Z,9.80
2023-02-24T16:15:29.592Z,9.80
2023-02-24T16:20:34.094Z,9.60
2023-02-24T16:23:03.836Z,9.70
2023-02-24T16:25:42.152Z,9.70
2023-02-24T16:28:19.997Z,9.70
2023-02-24T16:33:16.015Z,9.80
2023-02-24T16:35:44.264Z,9.70
2023-02-24T16:38:21.560Z,9.50
2023-02-24T16:40:49.912Z,9.60
2023-02-24T16:45:45.474Z,9.70
2023-02-24T16:48:24.456Z,9.60
2023-02-24T16:53:22.774Z,9.60
2023-02-24T17:00:48.036Z,9.60
2023-02-24T17:03:23.060Z,9.40
2023-02-24T17:10:46.164Z,9.40
2023-02-24T17:13:15.695Z,9.50
2023-02-24T17:18:10.720Z,9.40
2023-02-24T17:20:40.797Z,9.40
2023-02-24T17:30:34.117Z,9.20
2023-02-24T17:33:02.037Z,9.30
2023-02-24T17:35:29.274Z,9.20
2023-02-24T17:55:08.691Z,9.20
2023-02-24T18:00:04.872Z,9.10
2023-02-24T18:14:56.190Z,9.00
2023-02-24T18:19:59.862Z,8.90
2023-02-24T19:04:17.138Z,8.20
2023-02-24T19:09:17.560Z,8.10
2023-02-24T19:14:13.979Z,8.10
2023-02-24T19:31:32.569Z,7.90
2023-02-24T19:34:05.155Z,7.90
2023-02-24T19:36:34.065Z,7.90
2023-02-24T19:51:23.738Z,7.90
2023-02-24T19:53:55.388Z,7.90
2023-02-24T19:56:26.977Z,7.80
2023-02-24T19:58:55.739Z,7.80
2023-02-24T20:01:28.373Z,7.80
2023-02-24T20:03:57.536Z,7.80
2023-02-24T20:06:31.248Z,7.80
2023-02-24T20:18:53.793Z,7.70
2023-02-24T20:28:47.372Z,7.70
2023-02-24T20:31:18.568Z,7.60
2023-02-24T20:33:47.094Z,7.60
2023-02-24T20:36:25.534Z,7.60
2023-02-24T20:41:21.692Z,7.60
2023-02-24T20:43:49.301Z,7.50
2023-02-24T20:46:24.900Z,7.50
2023-02-24T20:48:54.831Z,7.50
2023-02-24T20:56:28.915Z,6.80
2023-02-24T20:59:04.870Z,6.70
2023-02-24T21:04:00.567Z,6.50
2023-02-24T21:13:51.138Z,6.40
2023-02-24T21:16:20.539Z,6.40
2023-02-24T21:18:49.798Z,6.30
2023-02-24T21:31:13.049Z,6.40
2023-02-24T21:36:10.884Z,6.30
2023-02-24T21:41:07.425Z,6.20
2023-02-24T21:46:06.271Z,6.20
2023-02-24T21:48:33.940Z,6.20
2023-02-24T21:51:06.108Z,6.20
2023-02-24T21:53:35.556Z,6.20
2023-02-24T21:56:16.228Z,6.20
2023-02-24T21:58:47.123Z,6.10
2023-02-24T22:01:30.647Z,6.00
2023-02-24T22:03:59.873Z,5.90
2023-02-24T22:06:30.974Z,5.80
2023-02-24T22:16:23.333Z,5.30
2023-02-24T22:18:51.630Z,5.30
2023-02-24T22:21:24.996Z,5.20
2023-02-24T22:23:54.200Z,5.10
2023-02-24T22:31:21.224Z,4.90
2023-02-24T22:36:18.725Z,4.80
2023-02-24T22:41:16.041Z,4.70
2023-02-24T22:46:18.758Z,4.70
2023-02-24T22:51:14.467Z,4.60
2023-02-24T22:53:44.565Z,4.60
2023-02-24T22:56:13.567Z,4.60
2023-02-24T23:01:17.008Z,4.60
2023-02-24T23:06:18.944Z,4.60
2023-02-24T23:08:48.531Z,4.60
2023-02-24T23:11:21.008Z,4.50
2023-02-24T23:13:50.262Z,4.50
2023-02-24T23:16:27.457Z,4.50
2023-02-24T23:21:28.174Z,4.50
2023-02-24T23:23:57.020Z,4.50
2023-02-24T23:26:38.376Z,4.50
2023-02-24T23:29:06.327Z,4.50
2023-02-24T23:31:33.698Z,4.40
2023-02-24T23:36:38.140Z,4.40
2023-02-24T23:39:06.618Z,4.40
2023-02-24T23:41:37.871Z,4.40
2023-02-24T23:44:06.222Z,4.40
2023-02-24T23:46:34.874Z,4.30
