createdAt,value
2019-05-07T00:00:29.768Z,62.14
2019-05-07T00:02:58.359Z,62.32
2019-05-07T00:05:26.972Z,63.22
2019-05-07T00:07:55.589Z,63.22
2019-05-07T00:10:24.855Z,63.18
2019-05-07T00:12:54.310Z,62.66
2019-05-07T00:15:23.262Z,61.58
2019-05-07T00:17:52.323Z,60.69
2019-05-07T00:20:23.017Z,64.16
2019-05-07T00:22:53.228Z,62.02
2019-05-07T00:25:22.893Z,62.10
2019-05-07T00:27:52.352Z,59.59
2019-05-07T00:30:22.317Z,60.43
2019-05-07T00:32:53.022Z,60.91
2019-05-07T00:35:32.484Z,61.63
2019-05-07T00:38:02.688Z,62.51
2019-05-07T00:40:38.473Z,62.21
2019-05-07T00:43:11.990Z,62.08
2019-05-07T00:45:56.864Z,61.92
2019-05-07T00:48:24.610Z,61.28
2019-05-07T00:50:55.125Z,61.79
2019-05-07T00:53:23.868Z,63.05
2019-05-07T00:55:52.651Z,64.92
2019-05-07T00:58:26.323Z,63.72
2019-05-07T01:00:53.139Z,62.43
2019-05-07T01:03:22.315Z,64.22
2019-05-07T01:05:52.767Z,63.19
2019-05-07T01:08:22.529Z,62.50
2019-05-07T01:10:52.943Z,64.38
2019-05-07T01:13:23.432Z,63.97
2019-05-07T01:15:53.173Z,63.48
2019-05-07T01:18:23.301Z,63.92
2019-05-07T01:20:53.343Z,64.66
2019-05-07T01:23:22.910Z,64.35
2019-05-07T01:25:52.567Z,64.16
2019-05-07T01:28:22.308Z,64.42
2019-05-07T01:30:52.781Z,66.70
2019-05-07T01:33:23.282Z,67.03
2019-05-07T01:35:56.246Z,65.72
2019-05-07T01:38:24.841Z,64.58
2019-05-07T01:40:53.509Z,64.74
2019-05-07T01:43:22.742Z,64.73
2019-05-07T01:45:52.958Z,64.73
2019-05-07T01:48:22.991Z,65.57
2019-05-07T01:50:52.502Z,64.98
2019-05-07T01:53:22.732Z,64.69
2019-05-07T01:55:52.408Z,65.34
2019-05-07T01:58:22.142Z,65.34
2019-05-07T02:00:53.058Z,65.61
2019-05-07T02:03:32.795Z,65.71
2019-05-07T02:06:09.358Z,66.61
2019-05-07T02:08:57.792Z,70.78
2019-05-07T02:11:46.191Z,66.37
2019-05-07T02:14:14.809Z,66.35
2019-05-07T02:16:43.427Z,67.10
2019-05-07T02:19:12.621Z,65.52
2019-05-07T02:21:42.355Z,65.92
2019-05-07T02:24:12.616Z,65.74
2019-05-07T02:26:42.716Z,65.47
2019-05-07T02:29:12.204Z,65.52
2019-05-07T02:31:43.825Z,64.94
2019-05-07T02:34:14.150Z,65.15
2019-05-07T02:36:43.254Z,64.82
2019-05-07T02:39:13.743Z,66.88
2019-05-07T02:41:44.089Z,67.85
2019-05-07T02:44:14.045Z,70.90
2019-05-07T02:47:04.068Z,69.40
2019-05-07T02:49:53.697Z,67.68
2019-05-07T02:52:43.770Z,65.90
2019-05-07T02:55:13.325Z,65.87
2019-05-07T02:57:43.440Z,67.26
2019-05-07T03:00:14.684Z,66.71
2019-05-07T03:02:43.840Z,66.50
2019-05-07T03:05:13.720Z,67.41
2019-05-07T03:07:42.860Z,67.11
2019-05-07T03:10:13.805Z,66.33
2019-05-07T03:12:43.004Z,66.13
2019-05-07T03:15:13.246Z,67.07
2019-05-07T03:17:42.917Z,68.22
2019-05-07T03:20:14.069Z,70.28
2019-05-07T03:22:43.059Z,68.91
2019-05-07T03:25:13.667Z,68.08
2019-05-07T03:27:43.149Z,67.86
2019-05-07T03:30:16.857Z,67.52
2019-05-07T03:32:47.947Z,67.43
2019-05-07T03:35:36.412Z,67.55
2019-05-07T03:38:03.465Z,67.06
2019-05-07T03:40:33.128Z,66.20
2019-05-07T03:43:05.548Z,65.91
2019-05-07T03:45:33.636Z,66.29
2019-05-07T03:48:15.838Z,66.26
2019-05-07T03:50:44.562Z,66.82
2019-05-07T03:53:14.304Z,68.71
2019-05-07T03:55:44.616Z,71.13
2019-05-07T03:58:14.577Z,69.63
2019-05-07T04:00:44.489Z,68.24
2019-05-07T04:03:16.384Z,67.61
2019-05-07T04:05:43.726Z,66.58
2019-05-07T04:08:13.345Z,67.81
2019-05-07T04:10:44.388Z,68.00
2019-05-07T04:13:13.348Z,67.43
2019-05-07T04:15:43.794Z,67.12
2019-05-07T04:18:13.263Z,67.15
2019-05-07T04:20:43.453Z,66.77
2019-05-07T04:23:13.779Z,67.23
2019-05-07T04:25:47.238Z,68.12
2019-05-07T04:28:23.326Z,69.16
2019-05-07T04:30:53.267Z,70.98
2019-05-07T04:33:23.726Z,72.10
2019-05-07T04:35:54.111Z,68.55
2019-05-07T04:38:23.881Z,68.62
2019-05-07T04:40:53.718Z,69.00
2019-05-07T04:43:23.290Z,68.40
2019-05-07T04:45:53.669Z,68.82
2019-05-07T04:48:23.323Z,68.84
2019-05-07T04:50:54.332Z,68.01
2019-05-07T04:53:23.846Z,68.16
2019-05-07T04:55:53.622Z,67.48
2019-05-07T04:58:23.631Z,67.23
2019-05-07T05:00:53.832Z,66.94
2019-05-07T05:03:24.396Z,67.77
2019-05-07T05:05:53.598Z,69.09
2019-05-07T05:08:23.433Z,70.46
2019-05-07T05:10:53.849Z,68.53
2019-05-07T05:13:23.615Z,67.14
2019-05-07T05:15:52.795Z,66.35
2019-05-07T05:18:21.987Z,66.25
2019-05-07T05:21:04.085Z,66.24
2019-05-07T05:23:41.899Z,66.13
2019-05-07T05:26:12.520Z,65.96
2019-05-07T05:28:41.892Z,65.70
2019-05-07T05:31:12.675Z,65.18
2019-05-07T05:33:41.970Z,66.22
2019-05-07T05:36:12.625Z,66.01
2019-05-07T05:38:42.363Z,65.68
2019-05-07T05:41:12.233Z,65.85
2019-05-07T05:43:42.701Z,67.70
2019-05-07T05:46:12.916Z,65.76
2019-05-07T05:48:42.521Z,64.54
2019-05-07T05:51:25.031Z,64.44
2019-05-07T05:53:56.333Z,63.53
2019-05-07T05:56:42.808Z,64.20
2019-05-07T05:59:23.747Z,64.75
2019-05-07T06:01:44.920Z,64.75
2019-05-07T06:04:26.789Z,64.64
2019-05-07T06:07:10.655Z,63.74
2019-05-07T06:09:34.992Z,62.78
2019-05-07T06:12:22.117Z,62.38
2019-05-07T06:14:55.142Z,61.93
2019-05-07T06:17:35.357Z,62.70
2019-05-07T06:20:16.198Z,62.20
2019-05-07T06:23:02.659Z,61.11
2019-05-07T06:25:33.387Z,60.01
2019-05-07T06:28:01.994Z,59.29
2019-05-07T06:30:30.621Z,59.06
2019-05-07T06:32:59.260Z,59.56
2019-05-07T06:35:27.855Z,60.18
2019-05-07T06:37:56.627Z,60.59
2019-05-07T06:40:35.999Z,60.37
2019-05-07T06:43:06.260Z,60.58
2019-05-07T06:45:42.419Z,59.53
2019-05-07T06:48:12.689Z,59.25
2019-05-07T06:50:43.296Z,59.71
2019-05-07T06:53:12.180Z,59.62
2019-05-07T06:55:42.743Z,59.37
2019-05-07T06:58:12.278Z,57.72
2019-05-07T07:00:42.671Z,57.33
2019-05-07T07:03:15.987Z,57.06
2019-05-07T07:05:46.203Z,57.22
2019-05-07T07:08:16.407Z,56.92
2019-05-07T07:11:03.092Z,55.97
2019-05-07T07:13:32.355Z,56.57
2019-05-07T07:16:01.900Z,55.36
2019-05-07T07:18:32.315Z,54.97
2019-05-07T07:21:02.298Z,55.72
2019-05-07T07:23:32.399Z,55.33
2019-05-07T07:26:03.198Z,54.39
2019-05-07T07:28:32.606Z,56.41
2019-05-07T07:31:22.227Z,54.32
2019-05-07T07:33:52.589Z,54.52
2019-05-07T07:36:22.906Z,53.53
2019-05-07T07:38:52.729Z,54.72
2019-05-07T07:41:23.058Z,53.69
2019-05-07T07:43:52.578Z,54.67
2019-05-07T07:46:22.178Z,53.37
2019-05-07T07:49:04.306Z,53.02
2019-05-07T07:51:37.325Z,52.52
2019-05-07T07:53:52.072Z,50.75
2019-05-07T07:56:48.409Z,49.41
2019-05-07T07:59:15.422Z,48.45
2019-05-07T08:01:54.846Z,48.34
2019-05-07T08:04:23.446Z,52.35
2019-05-07T08:07:04.170Z,48.18
2019-05-07T08:09:34.624Z,47.79
2019-05-07T08:12:04.665Z,48.01
2019-05-07T08:14:33.600Z,48.48
2019-05-07T08:17:03.854Z,47.82
2019-05-07T08:19:32.953Z,48.59
2019-05-07T08:22:02.867Z,49.96
2019-05-07T08:24:32.199Z,49.43
2019-05-07T08:27:02.408Z,50.66
2019-05-07T08:29:32.636Z,50.24
2019-05-07T08:32:15.512Z,51.50
2019-05-07T08:35:02.444Z,51.23
2019-05-07T08:37:32.090Z,51.99
2019-05-07T08:40:02.989Z,54.88
2019-05-07T08:42:32.010Z,52.21
2019-05-07T08:45:02.889Z,52.78
2019-05-07T08:47:33.296Z,52.70
2019-05-07T08:50:02.839Z,53.60
2019-05-07T08:52:32.698Z,52.42
2019-05-07T08:55:02.187Z,51.37
2019-05-07T08:57:31.838Z,52.03
2019-05-07T09:00:02.224Z,52.04
2019-05-07T09:02:32.571Z,52.73
2019-05-07T09:05:02.978Z,53.85
2019-05-07T09:07:32.281Z,53.61
2019-05-07T09:10:02.460Z,53.08
2019-05-07T09:12:31.817Z,52.72
2019-05-07T09:15:02.197Z,56.41
2019-05-07T09:17:31.890Z,54.20
2019-05-07T09:20:02.640Z,53.09
2019-05-07T09:22:32.332Z,53.46
2019-05-07T09:25:03.107Z,52.54
2019-05-07T09:27:36.448Z,52.94
2019-05-07T09:30:17.459Z,51.69
2019-05-07T09:32:56.838Z,51.18
2019-05-07T09:35:27.054Z,51.82
2019-05-07T09:37:55.762Z,51.67
2019-05-07T09:40:25.496Z,51.58
2019-05-07T09:42:54.112Z,51.68
2019-05-07T09:45:22.835Z,52.60
2019-05-07T09:47:52.223Z,52.76
2019-05-07T09:50:22.089Z,53.01
2019-05-07T09:52:51.816Z,50.67
2019-05-07T09:55:20.643Z,50.77
2019-05-07T09:57:49.241Z,50.89
2019-05-07T10:00:18.944Z,50.89
2019-05-07T10:02:47.559Z,49.94
2019-05-07T10:05:16.681Z,51.46
2019-05-07T10:07:45.335Z,52.47
2019-05-07T10:10:14.613Z,53.32
2019-05-07T10:12:44.852Z,54.04
2019-05-07T10:15:13.976Z,54.64
2019-05-07T10:17:44.304Z,54.56
2019-05-07T10:20:21.614Z,54.39
2019-05-07T10:22:44.193Z,54.34
2019-05-07T10:25:13.022Z,55.20
2019-05-07T10:27:41.982Z,54.15
2019-05-07T10:30:12.926Z,53.21
2019-05-07T10:32:42.085Z,52.67
2019-05-07T10:35:12.762Z,51.53
2019-05-07T10:37:42.256Z,51.81
2019-05-07T10:40:12.717Z,51.33
2019-05-07T10:42:43.105Z,52.32
2019-05-07T10:45:15.025Z,52.13
2019-05-07T10:47:52.101Z,51.03
2019-05-07T10:50:35.441Z,52.12
2019-05-07T10:52:56.201Z,52.00
2019-05-07T10:55:24.841Z,53.26
2019-05-07T10:57:53.468Z,53.70
2019-05-07T11:00:24.450Z,57.34
2019-05-07T11:02:53.115Z,53.32
2019-05-07T11:05:22.075Z,55.00
2019-05-07T11:07:50.793Z,54.83
2019-05-07T11:10:21.912Z,54.30
2019-05-07T11:12:51.718Z,55.72
2019-05-07T11:15:22.066Z,54.51
2019-05-07T11:17:55.547Z,54.53
2019-05-07T11:20:24.502Z,55.56
2019-05-07T11:22:53.194Z,56.63
2019-05-07T11:25:22.502Z,55.59
2019-05-07T11:27:52.366Z,55.51
2019-05-07T11:30:22.796Z,55.35
2019-05-07T11:32:52.292Z,55.24
2019-05-07T11:35:22.953Z,57.69
2019-05-07T11:37:52.024Z,55.91
2019-05-07T11:40:23.057Z,56.20
2019-05-07T11:43:09.618Z,54.96
2019-05-07T11:45:39.884Z,55.57
2019-05-07T11:48:08.399Z,54.64
2019-05-07T11:50:38.610Z,54.24
2019-05-07T11:53:08.765Z,54.96
2019-05-07T11:55:37.391Z,56.41
2019-05-07T11:58:06.080Z,54.84
2019-05-07T12:00:45.284Z,54.93
2019-05-07T12:03:13.946Z,55.39
2019-05-07T12:05:42.592Z,56.81
2019-05-07T12:08:13.117Z,54.84
2019-05-07T12:10:41.548Z,56.99
2019-05-07T12:13:10.059Z,53.63
2019-05-07T12:15:38.715Z,52.39
2019-05-07T12:18:07.272Z,52.66
2019-05-07T12:20:35.998Z,52.42
2019-05-07T12:23:04.660Z,50.63
2019-05-07T12:25:33.340Z,51.06
2019-05-07T12:28:02.663Z,49.20
2019-05-07T12:30:49.005Z,48.05
2019-05-07T12:33:32.469Z,48.25
2019-05-07T12:36:01.975Z,47.67
2019-05-07T12:38:32.370Z,48.14
2019-05-07T12:41:02.636Z,48.48
2019-05-07T12:43:31.877Z,48.83
2019-05-07T12:46:02.738Z,49.39
2019-05-07T12:48:31.029Z,49.51
2019-05-07T12:50:59.581Z,45.82
2019-05-07T12:53:31.446Z,45.93
2019-05-07T12:56:02.204Z,46.39
2019-05-07T12:58:32.302Z,44.62
2019-05-07T13:01:14.872Z,46.02
2019-05-07T13:04:03.498Z,45.18
2019-05-07T13:06:33.760Z,44.50
2019-05-07T13:09:02.519Z,43.92
2019-05-07T13:11:32.591Z,43.68
2019-05-07T13:14:02.096Z,44.73
2019-05-07T13:16:32.399Z,44.20
2019-05-07T13:19:01.888Z,44.00
2019-05-07T13:21:33.168Z,46.22
2019-05-07T13:24:02.675Z,44.97
2019-05-07T13:26:32.172Z,44.69
2019-05-07T13:29:02.532Z,44.21
2019-05-07T13:31:33.189Z,42.86
2019-05-07T13:34:03.156Z,42.86
2019-05-07T13:36:34.906Z,43.13
2019-05-07T13:39:12.313Z,44.63
2019-05-07T13:41:42.573Z,44.57
2019-05-07T13:44:13.860Z,43.22
2019-05-07T13:46:45.043Z,43.46
2019-05-07T13:49:13.306Z,42.50
2019-05-07T13:51:42.188Z,41.89
2019-05-07T13:54:12.870Z,41.28
2019-05-07T13:56:42.163Z,42.43
2019-05-07T13:59:13.156Z,43.08
2019-05-07T14:01:45.886Z,41.63
2019-05-07T14:04:14.559Z,42.33
2019-05-07T14:06:43.280Z,42.27
2019-05-07T14:09:18.474Z,43.72
2019-05-07T14:11:47.074Z,41.63
2019-05-07T14:14:15.703Z,42.17
2019-05-07T14:16:44.984Z,43.85
2019-05-07T14:19:13.937Z,43.68
2019-05-07T14:21:42.564Z,42.55
2019-05-07T14:24:14.576Z,43.01
2019-05-07T14:26:42.336Z,44.08
2019-05-07T14:29:11.091Z,42.00
2019-05-07T14:31:39.654Z,42.28
2019-05-07T14:34:12.395Z,42.47
2019-05-07T14:36:44.404Z,41.90
2019-05-07T14:39:13.113Z,42.89
2019-05-07T14:41:42.749Z,45.53
2019-05-07T14:44:15.799Z,44.16
2019-05-07T14:46:50.904Z,42.67
2019-05-07T14:49:15.154Z,41.83
2019-05-07T14:51:43.777Z,42.83
2019-05-07T14:54:12.495Z,42.39
2019-05-07T14:56:42.877Z,43.15
2019-05-07T14:59:12.804Z,43.36
2019-05-07T15:01:42.998Z,43.47
2019-05-07T15:04:12.898Z,43.21
2019-05-07T15:06:41.695Z,43.31
2019-05-07T15:09:12.104Z,44.59
2019-05-07T15:11:42.545Z,45.07
2019-05-07T15:14:12.021Z,44.09
2019-05-07T15:16:42.693Z,44.08
2019-05-07T15:19:12.511Z,42.75
2019-05-07T15:21:42.656Z,44.40
2019-05-07T15:24:14.514Z,43.74
2019-05-07T15:26:43.138Z,42.51
2019-05-07T15:29:13.071Z,44.31
2019-05-07T15:31:55.520Z,43.04
2019-05-07T15:34:24.288Z,43.95
2019-05-07T15:36:52.888Z,42.52
2019-05-07T15:39:22.262Z,42.01
2019-05-07T15:41:51.767Z,41.70
2019-05-07T15:44:20.538Z,42.12
2019-05-07T15:46:49.162Z,42.09
2019-05-07T15:49:17.778Z,41.70
2019-05-07T15:51:46.289Z,41.85
2019-05-07T15:54:14.905Z,41.70
2019-05-07T15:56:43.494Z,42.40
2019-05-07T15:59:13.704Z,42.40
2019-05-07T16:01:42.293Z,41.04
2019-05-07T16:04:20.040Z,42.11
2019-05-07T16:06:42.428Z,42.92
2019-05-07T16:09:12.909Z,40.85
2019-05-07T16:11:43.015Z,39.82
2019-05-07T16:14:19.509Z,39.88
2019-05-07T16:16:48.275Z,38.86
2019-05-07T16:19:21.537Z,39.28
2019-05-07T16:21:50.155Z,39.55
2019-05-07T16:24:18.786Z,39.47
2019-05-07T16:26:47.381Z,40.11
2019-05-07T16:29:16.004Z,40.81
2019-05-07T16:31:44.634Z,40.49
2019-05-07T16:34:13.287Z,41.38
2019-05-07T16:36:42.289Z,40.86
2019-05-07T16:39:12.088Z,40.53
2019-05-07T16:41:42.254Z,40.20
2019-05-07T16:44:12.303Z,40.16
2019-05-07T16:46:42.123Z,39.61
2019-05-07T16:49:12.038Z,41.38
2019-05-07T16:51:44.220Z,44.00
2019-05-07T16:54:12.205Z,41.14
2019-05-07T16:56:42.849Z,39.50
2019-05-07T16:59:12.559Z,40.40
2019-05-07T17:01:42.876Z,41.41
2019-05-07T17:04:12.178Z,40.76
2019-05-07T17:06:42.575Z,41.16
2019-05-07T17:09:13.561Z,40.69
2019-05-07T17:11:43.676Z,40.71
2019-05-07T17:14:13.092Z,41.45
2019-05-07T17:16:41.803Z,40.33
2019-05-07T17:19:11.980Z,42.33
2019-05-07T17:21:40.528Z,41.80
2019-05-07T17:24:09.127Z,41.35
2019-05-07T17:26:37.967Z,41.46
2019-05-07T17:29:06.606Z,42.05
2019-05-07T17:31:35.319Z,48.64
2019-05-07T17:34:03.949Z,43.82
2019-05-07T17:36:33.064Z,42.50
2019-05-07T17:39:02.758Z,43.24
2019-05-07T17:41:32.272Z,42.37
2019-05-07T17:44:02.667Z,43.74
2019-05-07T17:46:32.377Z,43.78
2019-05-07T17:49:02.480Z,42.86
2019-05-07T17:51:46.504Z,43.71
2019-05-07T17:54:15.268Z,43.64
2019-05-07T17:56:44.296Z,43.87
2019-05-07T17:59:12.946Z,43.17
2019-05-07T18:01:46.225Z,43.36
2019-05-07T18:04:14.788Z,43.69
2019-05-07T18:06:43.453Z,43.32
2019-05-07T18:09:12.240Z,46.22
2019-05-07T18:11:42.733Z,44.71
2019-05-07T18:14:11.172Z,45.25
2019-05-07T18:16:44.395Z,45.35
2019-05-07T18:19:13.033Z,45.37
2019-05-07T18:21:41.855Z,46.65
2019-05-07T18:24:14.306Z,46.70
2019-05-07T18:26:42.274Z,47.53
2019-05-07T18:29:11.966Z,47.70
2019-05-07T18:31:57.091Z,48.32
2019-05-07T18:34:25.597Z,48.64
2019-05-07T18:36:54.238Z,49.17
2019-05-07T18:39:22.832Z,50.67
2019-05-07T18:41:52.319Z,52.96
2019-05-07T18:44:22.365Z,56.71
2019-05-07T18:46:52.851Z,52.83
2019-05-07T18:49:21.544Z,52.35
2019-05-07T18:51:52.005Z,53.03
2019-05-07T18:54:29.845Z,53.62
2019-05-07T18:56:52.714Z,53.81
2019-05-07T18:59:22.677Z,53.65
2019-05-07T19:01:52.734Z,54.19
2019-05-07T19:04:21.909Z,55.00
2019-05-07T19:06:51.748Z,56.56
2019-05-07T19:09:22.333Z,56.37
2019-05-07T19:11:52.222Z,55.64
2019-05-07T19:14:22.753Z,56.20
2019-05-07T19:16:52.554Z,57.11
2019-05-07T19:19:22.126Z,62.30
2019-05-07T19:21:53.074Z,58.89
2019-05-07T19:24:23.095Z,57.86
2019-05-07T19:26:52.846Z,57.46
2019-05-07T19:29:23.327Z,57.56
2019-05-07T19:31:52.613Z,57.44
2019-05-07T19:34:21.939Z,57.48
2019-05-07T19:36:52.090Z,58.50
2019-05-07T19:39:23.205Z,59.66
2019-05-07T19:41:52.361Z,59.86
2019-05-07T19:44:21.478Z,58.90
2019-05-07T19:46:52.241Z,58.61
2019-05-07T19:49:20.352Z,58.66
2019-05-07T19:51:48.994Z,59.23
2019-05-07T19:54:17.503Z,64.50
2019-05-07T19:56:46.003Z,61.85
2019-05-07T19:59:14.498Z,60.27
2019-05-07T20:01:44.757Z,59.77
2019-05-07T20:04:13.458Z,58.85
2019-05-07T20:06:42.886Z,60.15
2019-05-07T20:09:15.673Z,60.63
2019-05-07T20:11:45.296Z,61.57
2019-05-07T20:14:13.900Z,62.04
2019-05-07T20:16:42.468Z,61.13
2019-05-07T20:19:12.058Z,60.80
2019-05-07T20:21:40.808Z,60.39
2019-05-07T20:24:09.458Z,60.75
2019-05-07T20:26:38.134Z,62.11
2019-05-07T20:29:06.794Z,65.31
2019-05-07T20:31:35.438Z,64.33
2019-05-07T20:34:04.041Z,62.89
2019-05-07T20:36:32.925Z,62.50
2019-05-07T20:39:02.232Z,61.35
2019-05-07T20:41:32.873Z,61.37
2019-05-07T20:44:02.846Z,61.88
2019-05-07T20:46:32.214Z,62.27
2019-05-07T20:49:02.646Z,62.71
2019-05-07T20:51:32.549Z,62.21
2019-05-07T20:54:02.941Z,61.81
2019-05-07T20:56:35.965Z,62.09
2019-05-07T20:59:04.548Z,61.34
2019-05-07T21:01:34.184Z,62.61
2019-05-07T21:04:02.845Z,64.88
2019-05-07T21:06:32.328Z,66.50
2019-05-07T21:09:01.027Z,64.52
2019-05-07T21:11:29.671Z,62.76
2019-05-07T21:13:58.263Z,62.18
2019-05-07T21:16:26.874Z,62.50
2019-05-07T21:18:55.523Z,63.22
2019-05-07T21:21:24.018Z,64.24
2019-05-07T21:23:52.873Z,64.57
2019-05-07T21:26:22.492Z,63.88
2019-05-07T21:28:52.804Z,64.12
2019-05-07T21:31:22.764Z,64.00
2019-05-07T21:33:52.346Z,63.47
2019-05-07T21:36:22.768Z,64.09
2019-05-07T21:38:51.969Z,65.66
2019-05-07T21:41:22.576Z,68.39
2019-05-07T21:43:52.815Z,66.64
2019-05-07T21:46:22.272Z,64.87
2019-05-07T21:48:51.829Z,64.19
2019-05-07T21:51:22.818Z,64.26
2019-05-07T21:54:11.988Z,63.99
2019-05-07T21:56:41.573Z,64.54
2019-05-07T21:59:12.577Z,64.74
2019-05-07T22:01:43.675Z,64.73
2019-05-07T22:04:12.708Z,64.51
2019-05-07T22:06:42.823Z,64.47
2019-05-07T22:09:12.886Z,63.75
2019-05-07T22:11:42.710Z,63.88
2019-05-07T22:14:12.914Z,65.34
2019-05-07T22:16:41.996Z,69.31
2019-05-07T22:19:12.112Z,67.35
2019-05-07T22:21:43.253Z,66.12
2019-05-07T22:24:13.070Z,65.47
2019-05-07T22:26:42.098Z,64.79
2019-05-07T22:29:12.485Z,64.48
2019-05-07T22:31:44.216Z,64.78
2019-05-07T22:34:29.863Z,64.93
2019-05-07T22:36:58.482Z,64.61
2019-05-07T22:39:27.162Z,63.74
2019-05-07T22:41:55.685Z,63.63
2019-05-07T22:44:26.338Z,63.73
2019-05-07T22:46:54.701Z,63.80
2019-05-07T22:49:23.261Z,65.38
2019-05-07T22:51:54.638Z,68.36
2019-05-07T22:54:22.657Z,67.23
2019-05-07T22:56:58.764Z,65.38
2019-05-07T22:59:27.399Z,65.04
2019-05-07T23:01:56.053Z,63.93
2019-05-07T23:04:24.656Z,64.40
2019-05-07T23:06:53.324Z,66.59
2019-05-07T23:09:22.447Z,66.96
2019-05-07T23:11:52.540Z,66.14
2019-05-07T23:14:22.640Z,65.48
2019-05-07T23:16:55.059Z,66.21
2019-05-07T23:19:22.225Z,65.32
2019-05-07T23:21:52.118Z,65.40
2019-05-07T23:24:22.622Z,65.98
2019-05-07T23:26:53.612Z,67.76
2019-05-07T23:29:22.642Z,68.30
2019-05-07T23:31:53.013Z,65.66
2019-05-07T23:34:22.225Z,64.68
2019-05-07T23:36:53.446Z,65.49
2019-05-07T23:39:22.882Z,65.04
2019-05-07T23:41:53.001Z,66.36
2019-05-07T23:44:22.916Z,67.03
2019-05-07T23:46:52.012Z,66.93
2019-05-07T23:49:22.996Z,66.59
2019-05-07T23:51:53.040Z,65.75
2019-05-07T23:54:22.954Z,64.42
2019-05-07T23:57:05.033Z,64.42
2019-05-07T23:59:22.454Z,64.90
