createdAt,value
2018-07-28T00:00:32.674Z,49.10
2018-07-28T00:04:26.933Z,49.40
2018-07-28T00:08:20.965Z,49.60
2018-07-28T00:12:15.620Z,49.90
2018-07-28T00:16:09.743Z,50.10
2018-07-28T00:20:04.115Z,50.20
2018-07-28T00:23:58.279Z,50.50
2018-07-28T00:27:53.991Z,50.70
2018-07-28T00:31:48.194Z,51.00
2018-07-28T00:35:42.970Z,51.30
2018-07-28T00:39:37.034Z,51.80
2018-07-28T00:43:31.197Z,51.60
2018-07-28T00:47:26.387Z,51.40
2018-07-28T00:51:20.598Z,51.40
2018-07-28T00:55:14.773Z,51.50
2018-07-28T00:59:10.153Z,51.40
2018-07-28T01:03:06.718Z,51.60
2018-07-28T01:07:01.128Z,51.70
2018-07-28T01:10:55.421Z,51.70
2018-07-28T01:14:49.883Z,51.90
2018-07-28T01:18:44.721Z,52.00
2018-07-28T01:22:39.355Z,52.20
2018-07-28T01:30:30.140Z,52.90
2018-07-28T01:34:27.385Z,53.20
2018-07-28T01:38:21.537Z,53.20
2018-07-28T01:42:15.998Z,53.40
2018-07-28T01:46:10.041Z,53.80
2018-07-28T01:50:05.312Z,53.70
2018-07-28T01:53:59.344Z,54.10
2018-07-28T01:57:54.379Z,54.60
2018-07-28T02:01:48.375Z,55.00
2018-07-28T02:05:42.530Z,54.90
2018-07-28T02:13:44.906Z,55.60
2018-07-28T02:17:38.793Z,56.00
2018-07-28T02:21:32.911Z,56.40
2018-07-28T02:25:26.881Z,56.70
2018-07-28T02:29:21.021Z,57.40
2018-07-28T02:33:14.453Z,57.60
2018-07-28T02:37:08.489Z,57.80
2018-07-28T02:41:02.628Z,57.70
2018-07-28T02:44:56.798Z,57.60
2018-07-28T02:48:50.842Z,57.50
2018-07-28T02:52:44.823Z,57.60
2018-07-28T02:56:38.808Z,57.50
2018-07-28T03:00:32.772Z,57.30
2018-07-28T03:04:26.879Z,57.60
2018-07-28T03:08:20.833Z,57.40
2018-07-28T03:12:14.866Z,57.70
2018-07-28T03:16:13.608Z,58.70
2018-07-28T03:20:07.591Z,58.70
2018-07-28T03:24:01.580Z,59.70
2018-07-28T03:27:55.742Z,61.00
2018-07-28T03:31:49.810Z,62.70
2018-07-28T03:35:43.364Z,63.90
2018-07-28T03:39:37.329Z,64.90
2018-07-28T03:43:31.359Z,65.70
2018-07-28T03:47:25.356Z,66.70
2018-07-28T03:51:19.360Z,67.40
2018-07-28T03:59:36.183Z,69.10
2018-07-28T04:03:30.139Z,70.20
2018-07-28T04:07:24.177Z,71.20
2018-07-28T04:11:18.166Z,72.00
2018-07-28T04:15:13.260Z,73.10
2018-07-28T04:19:07.317Z,74.10
2018-07-28T04:23:01.427Z,75.20
2018-07-28T04:26:55.600Z,76.20
2018-07-28T04:30:49.605Z,77.30
2018-07-28T04:34:43.051Z,78.50
2018-07-28T04:38:37.129Z,79.60
2018-07-28T04:42:31.114Z,81.20
2018-07-28T04:46:25.170Z,81.60
2018-07-28T04:50:19.159Z,82.70
2018-07-28T04:54:13.102Z,83.00
2018-07-28T04:58:07.499Z,80.70
2018-07-28T05:02:01.641Z,75.00
2018-07-28T05:05:55.779Z,69.90
2018-07-28T05:09:49.775Z,68.50
2018-07-28T05:13:43.836Z,71.20
2018-07-28T05:17:38.059Z,74.90
2018-07-28T05:21:32.157Z,76.30
2018-07-28T05:25:26.215Z,77.90
2018-07-28T05:29:20.296Z,79.10
2018-07-28T05:33:13.830Z,78.80
2018-07-28T05:37:07.794Z,79.20
2018-07-28T05:41:02.380Z,79.80
2018-07-28T05:44:56.455Z,81.40
2018-07-28T05:48:50.438Z,81.60
2018-07-28T05:52:44.629Z,81.70
2018-07-28T05:56:38.846Z,81.30
2018-07-28T06:00:33.620Z,80.50
2018-07-28T06:04:27.693Z,79.50
2018-07-28T06:12:15.691Z,80.10
2018-07-28T06:16:09.661Z,81.90
2018-07-28T06:20:04.210Z,83.30
2018-07-28T06:23:58.440Z,84.20
2018-07-28T06:27:52.411Z,85.30
2018-07-28T06:31:46.626Z,85.20
2018-07-28T06:35:40.044Z,85.80
2018-07-28T06:39:34.091Z,85.30
2018-07-28T06:43:28.314Z,84.60
2018-07-28T06:47:22.547Z,84.70
2018-07-28T06:51:16.594Z,85.30
2018-07-28T06:55:10.591Z,86.00
2018-07-28T06:59:04.730Z,87.30
2018-07-28T07:02:58.771Z,90.70
2018-07-28T07:06:52.811Z,92.00
2018-07-28T07:10:47.525Z,93.60
2018-07-28T07:14:41.480Z,98.10
2018-07-28T07:18:35.513Z,99.90
2018-07-28T07:22:29.932Z,99.90
2018-07-28T07:26:24.527Z,99.90
2018-07-28T07:30:18.950Z,99.90
2018-07-28T07:34:14.595Z,99.90
2018-07-28T07:38:09.619Z,99.90
2018-07-28T07:42:30.039Z,99.90
2018-07-28T07:46:27.477Z,99.90
2018-07-28T07:54:15.335Z,99.90
2018-07-28T07:58:16.583Z,99.30
2018-07-28T08:02:12.609Z,99.00
2018-07-28T08:06:07.853Z,97.90
2018-07-28T08:10:05.765Z,96.90
2018-07-28T08:14:00.940Z,96.80
2018-07-28T08:17:55.623Z,97.10
2018-07-28T08:21:50.565Z,97.60
2018-07-28T08:25:47.228Z,97.90
2018-07-28T08:29:42.457Z,98.20
2018-07-28T08:33:36.963Z,98.20
2018-07-28T08:37:40.604Z,97.70
2018-07-28T08:41:52.765Z,97.20
2018-07-28T08:45:47.377Z,95.70
2018-07-28T08:49:42.492Z,94.90
2018-07-28T08:53:37.043Z,94.70
2018-07-28T08:57:31.218Z,94.90
2018-07-28T09:01:26.058Z,95.30
2018-07-28T09:05:20.256Z,95.30
2018-07-28T09:09:14.502Z,95.20
2018-07-28T09:13:09.024Z,95.20
2018-07-28T09:17:03.083Z,95.30
2018-07-28T09:20:57.158Z,95.80
2018-07-28T09:24:51.214Z,95.90
2018-07-28T09:28:45.361Z,96.00
2018-07-28T09:32:39.522Z,96.80
2018-07-28T09:36:33.625Z,96.50
2018-07-28T09:40:27.251Z,96.90
2018-07-28T09:44:21.403Z,97.00
2018-07-28T09:48:15.817Z,96.50
2018-07-28T09:52:09.909Z,95.50
2018-07-28T09:56:04.188Z,94.60
2018-07-28T09:59:58.597Z,93.30
2018-07-28T10:08:05.289Z,89.80
2018-07-28T10:11:59.511Z,89.70
2018-07-28T10:15:53.664Z,89.80
2018-07-28T10:20:01.364Z,88.80
2018-07-28T10:23:57.741Z,86.00
2018-07-28T10:31:57.779Z,80.50
2018-07-28T10:35:51.668Z,84.00
2018-07-28T10:39:45.687Z,84.90
2018-07-28T10:43:39.677Z,85.10
2018-07-28T10:47:34.782Z,87.40
2018-07-28T10:51:29.588Z,87.30
2018-07-28T10:55:23.938Z,84.30
2018-07-28T10:59:18.366Z,82.90
2018-07-28T11:03:13.050Z,82.00
2018-07-28T11:07:08.223Z,79.90
2018-07-28T11:11:02.817Z,80.20
2018-07-28T11:15:05.077Z,79.10
2018-07-28T11:18:59.974Z,77.20
2018-07-28T11:22:54.153Z,75.80
2018-07-28T11:26:48.455Z,76.60
2018-07-28T11:30:43.030Z,75.50
2018-07-28T11:35:44.819Z,77.00
2018-07-28T11:39:50.240Z,78.70
2018-07-28T11:43:55.884Z,78.50
2018-07-28T11:47:51.265Z,77.20
2018-07-28T11:51:46.252Z,77.10
2018-07-28T11:55:40.687Z,77.00
2018-07-28T11:59:35.269Z,76.60
2018-07-28T12:03:34.973Z,76.90
2018-07-28T12:07:29.373Z,76.50
2018-07-28T12:15:17.594Z,70.50
2018-07-28T12:19:11.637Z,68.40
2018-07-28T12:23:05.739Z,66.30
2018-07-28T12:26:59.999Z,65.20
2018-07-28T12:30:54.320Z,65.10
2018-07-28T12:34:47.904Z,65.80
2018-07-28T12:38:41.943Z,66.80
2018-07-28T12:42:36.165Z,66.60
2018-07-28T12:46:30.668Z,65.10
2018-07-28T12:50:24.985Z,66.00
2018-07-28T12:54:20.249Z,65.30
2018-07-28T12:58:14.645Z,65.00
2018-07-28T13:02:08.810Z,64.90
2018-07-28T13:09:56.661Z,64.50
2018-07-28T13:13:51.859Z,62.90
2018-07-28T13:17:46.074Z,62.20
2018-07-28T13:21:40.833Z,60.30
2018-07-28T13:25:35.193Z,61.30
2018-07-28T13:29:29.218Z,61.10
2018-07-28T13:33:23.287Z,61.30
2018-07-28T13:37:16.965Z,60.50
2018-07-28T13:41:10.948Z,59.70
2018-07-28T13:45:05.380Z,59.00
2018-07-28T13:48:59.447Z,57.10
2018-07-28T13:52:53.772Z,57.40
2018-07-28T13:56:48.170Z,58.10
2018-07-28T14:00:42.361Z,57.60
2018-07-28T14:04:36.437Z,56.20
2018-07-28T14:08:30.716Z,56.00
2018-07-28T14:12:24.851Z,55.70
2018-07-28T14:16:18.889Z,55.60
2018-07-28T14:20:13.257Z,55.00
2018-07-28T14:24:07.567Z,54.00
2018-07-28T14:28:01.639Z,53.00
2018-07-28T14:31:55.870Z,53.20
2018-07-28T14:35:50.319Z,53.30
2018-07-28T14:39:43.136Z,53.70
2018-07-28T14:43:37.311Z,55.00
2018-07-28T14:47:31.759Z,54.30
2018-07-28T14:51:26.054Z,54.50
2018-07-28T14:55:20.473Z,54.40
2018-07-28T14:59:14.742Z,53.60
2018-07-28T15:03:08.926Z,54.70
2018-07-28T15:07:03.143Z,55.00
2018-07-28T15:10:57.321Z,55.30
2018-07-28T15:14:51.463Z,55.60
2018-07-28T15:18:45.557Z,55.70
2018-07-28T15:22:39.722Z,55.60
2018-07-28T15:26:33.819Z,56.10
2018-07-28T15:30:27.858Z,54.90
2018-07-28T15:34:21.422Z,54.40
2018-07-28T15:38:15.463Z,55.30
2018-07-28T15:42:09.538Z,56.10
2018-07-28T15:49:57.842Z,55.20
2018-07-28T15:53:51.915Z,55.10
2018-07-28T15:57:45.895Z,55.10
2018-07-28T16:01:40.095Z,53.50
2018-07-28T16:05:34.097Z,54.00
2018-07-28T16:09:28.247Z,53.20
2018-07-28T16:13:22.552Z,51.80
2018-07-28T16:17:16.634Z,52.90
2018-07-28T16:21:10.800Z,53.00
2018-07-28T16:25:05.018Z,54.10
2018-07-28T16:28:58.970Z,60.80
2018-07-28T16:32:53.528Z,63.50
2018-07-28T16:36:46.999Z,64.90
2018-07-28T16:40:41.004Z,66.50
2018-07-28T16:44:35.278Z,67.90
2018-07-28T16:48:29.458Z,70.30
2018-07-28T16:56:17.090Z,73.20
2018-07-28T17:00:11.193Z,75.20
2018-07-28T17:07:59.317Z,75.50
2018-07-28T17:11:53.422Z,74.30
2018-07-28T17:15:47.376Z,73.30
2018-07-28T17:19:41.444Z,74.50
2018-07-28T17:23:36.241Z,75.80
2018-07-28T17:27:30.561Z,74.20
2018-07-28T17:31:24.572Z,69.90
2018-07-28T17:35:18.558Z,67.50
2018-07-28T17:39:12.192Z,66.40
2018-07-28T17:43:06.183Z,66.50
2018-07-28T17:47:00.228Z,67.00
2018-07-28T17:50:55.442Z,64.10
2018-07-28T17:54:49.710Z,64.50
2018-07-28T17:58:45.535Z,62.50
2018-07-28T18:02:52.240Z,62.80
2018-07-28T18:06:47.197Z,60.60
2018-07-28T18:10:41.711Z,60.40
2018-07-28T18:14:36.632Z,61.90
2018-07-28T18:18:31.642Z,61.20
2018-07-28T18:22:27.953Z,61.80
2018-07-28T18:26:22.371Z,61.00
2018-07-28T18:30:18.351Z,61.90
2018-07-28T18:34:12.812Z,66.70
2018-07-28T18:38:07.492Z,71.00
2018-07-28T18:42:02.908Z,74.10
2018-07-28T18:45:57.337Z,76.00
2018-07-28T18:49:53.168Z,77.10
2018-07-28T18:53:48.689Z,78.40
2018-07-28T18:57:43.358Z,78.60
2018-07-28T19:01:40.290Z,78.50
2018-07-28T19:05:35.848Z,79.30
2018-07-28T19:09:35.214Z,80.50
2018-07-28T19:13:35.494Z,80.90
2018-07-28T19:17:35.411Z,81.00
2018-07-28T19:25:23.594Z,82.40
2018-07-28T19:29:22.858Z,83.20
2018-07-28T19:33:17.026Z,83.00
2018-07-28T19:37:18.445Z,83.40
2018-07-28T19:45:05.776Z,84.00
2018-07-28T19:48:59.962Z,84.70
2018-07-28T19:52:54.191Z,85.00
2018-07-28T20:00:42.162Z,86.50
2018-07-28T20:04:36.183Z,87.80
2018-07-28T20:08:30.303Z,88.90
2018-07-28T20:12:25.051Z,89.70
2018-07-28T20:16:19.094Z,90.00
2018-07-28T20:20:13.719Z,90.00
2018-07-28T20:24:08.417Z,90.10
2018-07-28T20:28:02.573Z,90.00
2018-07-28T20:31:56.937Z,90.40
2018-07-28T20:35:51.198Z,90.70
2018-07-28T20:39:45.649Z,90.70
2018-07-28T20:43:39.666Z,90.20
2018-07-28T20:47:34.041Z,89.30
2018-07-28T20:51:28.189Z,89.40
2018-07-28T20:55:22.281Z,89.60
2018-07-28T20:59:16.621Z,88.10
2018-07-28T21:03:10.679Z,88.40
2018-07-28T21:07:04.866Z,88.00
2018-07-28T21:10:59.078Z,88.20
2018-07-28T21:14:53.739Z,87.90
2018-07-28T21:18:48.977Z,88.50
2018-07-28T21:22:43.063Z,89.40
2018-07-28T21:26:37.741Z,89.80
2018-07-28T21:30:32.089Z,89.90
2018-07-28T21:34:26.994Z,90.00
2018-07-28T21:38:21.200Z,90.10
2018-07-28T21:42:15.473Z,89.60
2018-07-28T21:46:09.435Z,88.30
2018-07-28T21:50:03.419Z,86.10
2018-07-28T21:53:57.579Z,86.50
2018-07-28T21:57:51.651Z,85.80
2018-07-28T22:01:47.574Z,86.50
2018-07-28T22:05:41.727Z,86.70
2018-07-28T22:09:36.774Z,87.00
2018-07-28T22:13:31.008Z,86.30
2018-07-28T22:21:18.790Z,84.30
2018-07-28T22:25:12.809Z,85.30
2018-07-28T22:29:07.553Z,85.00
2018-07-28T22:33:01.531Z,84.80
2018-07-28T22:36:55.876Z,84.90
2018-07-28T22:40:50.333Z,85.30
2018-07-28T22:44:44.480Z,85.50
2018-07-28T22:48:37.940Z,85.70
2018-07-28T22:52:31.889Z,85.80
2018-07-28T22:56:26.725Z,86.30
2018-07-28T23:00:21.006Z,86.60
2018-07-28T23:04:15.010Z,86.40
2018-07-28T23:08:09.151Z,87.20
2018-07-28T23:12:03.109Z,87.40
2018-07-28T23:15:57.123Z,87.50
2018-07-28T23:19:51.329Z,88.20
2018-07-28T23:23:45.516Z,89.40
2018-07-28T23:27:39.566Z,89.50
2018-07-28T23:31:33.665Z,89.70
2018-07-28T23:35:27.109Z,89.70
2018-07-28T23:39:21.304Z,90.10
2018-07-28T23:43:15.455Z,90.20
2018-07-28T23:47:09.456Z,90.50
2018-07-28T23:51:03.790Z,90.50
2018-07-28T23:54:57.785Z,90.50
2018-07-28T23:58:52.083Z,90.40
