createdAt,value
2023-10-04T00:00:51.235Z,80.41
2023-10-04T00:03:17.890Z,80.22
2023-10-04T00:05:44.474Z,80.13
2023-10-04T00:08:11.221Z,80.25
2023-10-04T00:10:37.706Z,80.13
2023-10-04T00:13:04.485Z,79.81
2023-10-04T00:15:31.058Z,80.80
2023-10-04T00:17:57.740Z,80.30
2023-10-04T00:20:24.991Z,80.72
2023-10-04T00:22:51.777Z,80.55
2023-10-04T00:25:19.373Z,80.88
2023-10-04T00:27:45.816Z,80.54
2023-10-04T00:30:13.624Z,80.33
2023-10-04T00:32:40.303Z,80.01
2023-10-04T00:35:07.688Z,80.47
2023-10-04T00:37:34.301Z,79.94
2023-10-04T00:40:00.768Z,80.00
2023-10-04T00:42:27.318Z,79.77
2023-10-04T00:44:54.193Z,79.44
2023-10-04T00:47:21.026Z,79.61
2023-10-04T00:49:47.686Z,79.69
2023-10-04T00:52:14.746Z,79.35
2023-10-04T00:54:42.677Z,80.06
2023-10-04T00:57:09.659Z,79.76
2023-10-04T00:59:36.330Z,79.78
2023-10-04T01:02:03.101Z,79.76
2023-10-04T01:04:29.661Z,79.58
2023-10-04T01:06:56.360Z,79.81
2023-10-04T01:09:23.402Z,79.84
2023-10-04T01:11:50.120Z,79.91
2023-10-04T01:14:16.651Z,80.03
2023-10-04T01:16:43.321Z,80.10
2023-10-04T01:19:10.049Z,79.98
2023-10-04T01:21:36.716Z,80.18
2023-10-04T01:24:03.487Z,80.45
2023-10-04T01:26:29.933Z,80.67
2023-10-04T01:28:56.406Z,80.33
2023-10-04T01:31:23.089Z,80.45
2023-10-04T01:33:49.817Z,80.60
2023-10-04T01:36:16.378Z,80.69
2023-10-04T01:38:42.828Z,80.43
2023-10-04T01:41:09.314Z,80.50
2023-10-04T01:43:35.845Z,80.66
2023-10-04T01:46:02.387Z,80.76
2023-10-04T01:48:30.391Z,80.81
2023-10-04T01:50:56.873Z,80.81
2023-10-04T01:53:25.243Z,80.69
2023-10-04T01:55:51.831Z,80.98
2023-10-04T01:58:18.765Z,80.81
2023-10-04T02:00:45.562Z,80.58
2023-10-04T02:03:12.125Z,80.69
2023-10-04T02:05:38.966Z,80.58
2023-10-04T02:08:05.797Z,80.52
2023-10-04T02:10:32.318Z,80.80
2023-10-04T02:12:58.738Z,80.89
2023-10-04T02:15:25.408Z,80.88
2023-10-04T02:17:52.087Z,80.75
2023-10-04T02:20:19.081Z,80.99
2023-10-04T02:22:45.443Z,80.97
2023-10-04T02:25:12.020Z,80.95
2023-10-04T02:27:38.534Z,81.01
2023-10-04T02:30:05.583Z,80.77
2023-10-04T02:32:32.097Z,80.61
2023-10-04T02:34:58.676Z,80.47
2023-10-04T02:37:25.150Z,80.52
2023-10-04T02:39:51.872Z,80.75
2023-10-04T02:42:18.379Z,80.43
2023-10-04T02:44:44.884Z,80.45
2023-10-04T02:47:11.395Z,80.49
2023-10-04T02:49:38.149Z,80.65
2023-10-04T02:52:06.047Z,80.82
2023-10-04T02:54:33.588Z,80.76
2023-10-04T02:57:01.534Z,80.61
2023-10-04T02:59:27.980Z,80.48
2023-10-04T03:01:54.566Z,80.66
2023-10-04T03:04:21.176Z,80.66
2023-10-04T03:06:47.805Z,80.65
2023-10-04T03:09:14.293Z,80.83
2023-10-04T03:11:40.884Z,80.83
2023-10-04T03:14:07.354Z,80.77
2023-10-04T03:16:34.547Z,80.95
2023-10-04T03:19:01.808Z,80.79
2023-10-04T03:21:28.508Z,80.87
2023-10-04T03:23:55.009Z,81.00
2023-10-04T03:26:21.515Z,80.75
2023-10-04T03:28:47.977Z,80.77
2023-10-04T03:31:16.378Z,80.98
2023-10-04T03:33:43.252Z,80.98
2023-10-04T03:36:09.765Z,80.92
2023-10-04T03:38:36.496Z,80.91
2023-10-04T03:41:04.008Z,80.75
2023-10-04T03:43:31.274Z,80.62
2023-10-04T03:45:58.388Z,80.75
2023-10-04T03:48:24.966Z,80.72
2023-10-04T03:50:52.843Z,81.20
2023-10-04T03:53:20.412Z,80.92
2023-10-04T03:55:47.185Z,81.17
2023-10-04T03:58:14.778Z,81.17
2023-10-04T04:00:41.452Z,81.07
2023-10-04T04:03:08.906Z,81.20
2023-10-04T04:05:35.733Z,81.04
2023-10-04T04:08:02.194Z,81.23
2023-10-04T04:10:28.714Z,81.36
2023-10-04T04:12:55.236Z,81.30
2023-10-04T04:15:21.818Z,81.22
2023-10-04T04:17:48.398Z,81.34
2023-10-04T04:20:15.031Z,81.15
2023-10-04T04:22:45.753Z,81.20
2023-10-04T04:25:12.287Z,81.50
2023-10-04T04:27:38.860Z,81.18
2023-10-04T04:30:05.844Z,81.25
2023-10-04T04:32:32.492Z,81.00
2023-10-04T04:34:58.987Z,81.08
2023-10-04T04:37:25.439Z,81.03
2023-10-04T04:39:52.188Z,81.06
2023-10-04T04:42:18.654Z,80.90
2023-10-04T04:44:45.292Z,80.98
2023-10-04T04:47:11.840Z,81.28
2023-10-04T04:49:38.305Z,80.87
2023-10-04T04:52:05.006Z,81.12
2023-10-04T04:54:31.513Z,81.10
2023-10-04T04:56:58.045Z,81.14
2023-10-04T04:59:27.502Z,81.30
2023-10-04T05:01:53.970Z,81.58
2023-10-04T05:04:20.455Z,81.19
2023-10-04T05:06:47.137Z,81.38
2023-10-04T05:09:13.783Z,81.83
2023-10-04T05:11:42.621Z,82.09
2023-10-04T05:14:09.252Z,81.68
2023-10-04T05:16:36.142Z,81.71
2023-10-04T05:19:02.992Z,81.85
2023-10-04T05:21:31.674Z,81.93
2023-10-04T05:24:01.437Z,81.87
2023-10-04T05:26:35.620Z,81.96
2023-10-04T05:29:02.666Z,81.86
2023-10-04T05:31:29.380Z,81.62
2023-10-04T05:33:56.084Z,82.18
2023-10-04T05:36:22.805Z,82.08
2023-10-04T05:38:49.601Z,81.97
2023-10-04T05:41:19.310Z,82.24
2023-10-04T05:43:45.952Z,82.04
2023-10-04T05:46:12.465Z,82.01
2023-10-04T05:48:41.643Z,81.74
2023-10-04T05:51:08.801Z,81.85
2023-10-04T05:53:35.513Z,81.49
2023-10-04T05:56:02.050Z,81.87
2023-10-04T05:58:28.635Z,81.69
2023-10-04T06:00:55.376Z,81.88
2023-10-04T06:03:22.071Z,81.74
2023-10-04T06:05:57.727Z,82.06
2023-10-04T06:08:24.363Z,81.92
2023-10-04T06:10:53.200Z,81.92
2023-10-04T06:13:20.587Z,82.18
2023-10-04T06:15:51.853Z,81.89
2023-10-04T06:18:18.726Z,81.97
2023-10-04T06:20:45.464Z,81.92
2023-10-04T06:23:14.095Z,81.77
2023-10-04T06:25:42.520Z,81.92
2023-10-04T06:28:09.298Z,81.60
2023-10-04T06:30:35.908Z,81.47
2023-10-04T06:33:05.519Z,81.44
2023-10-04T06:35:32.896Z,81.82
2023-10-04T06:38:01.440Z,81.92
2023-10-04T06:40:29.064Z,81.75
2023-10-04T06:42:55.744Z,81.92
2023-10-04T06:45:23.586Z,82.03
2023-10-04T06:47:50.739Z,81.66
2023-10-04T06:50:21.438Z,81.95
2023-10-04T06:52:49.135Z,81.87
2023-10-04T06:55:17.626Z,81.63
2023-10-04T06:57:44.534Z,81.75
2023-10-04T07:00:12.918Z,81.59
2023-10-04T07:02:40.398Z,81.82
2023-10-04T07:05:07.507Z,81.74
2023-10-04T07:07:34.181Z,81.79
2023-10-04T07:10:00.746Z,81.71
2023-10-04T07:12:27.440Z,81.97
2023-10-04T07:14:54.267Z,81.80
2023-10-04T07:17:20.680Z,81.33
2023-10-04T07:19:47.181Z,81.87
2023-10-04T07:22:13.724Z,81.26
2023-10-04T07:24:40.330Z,80.96
2023-10-04T07:27:06.873Z,81.41
2023-10-04T07:29:33.369Z,80.97
2023-10-04T07:31:59.898Z,80.53
2023-10-04T07:34:26.570Z,80.12
2023-10-04T07:36:53.034Z,79.75
2023-10-04T07:39:19.584Z,79.67
2023-10-04T07:41:46.142Z,79.29
2023-10-04T07:44:12.677Z,79.46
2023-10-04T07:46:39.320Z,79.05
2023-10-04T07:49:06.197Z,78.52
2023-10-04T07:51:32.710Z,78.38
2023-10-04T07:53:59.295Z,77.91
2023-10-04T07:56:27.727Z,77.98
2023-10-04T07:58:54.330Z,77.34
2023-10-04T08:01:20.828Z,77.28
2023-10-04T08:03:47.676Z,76.80
2023-10-04T08:06:14.374Z,76.33
2023-10-04T08:08:41.200Z,76.03
2023-10-04T08:11:11.879Z,75.52
2023-10-04T08:13:39.058Z,75.00
2023-10-04T08:16:06.454Z,74.64
2023-10-04T08:18:33.154Z,73.95
2023-10-04T08:21:05.234Z,73.30
2023-10-04T08:23:31.809Z,72.61
2023-10-04T08:25:58.558Z,71.72
2023-10-04T08:28:25.146Z,71.21
2023-10-04T08:30:51.874Z,70.48
2023-10-04T08:33:19.935Z,69.75
2023-10-04T08:35:46.772Z,68.89
2023-10-04T08:38:13.694Z,68.48
2023-10-04T08:40:40.427Z,67.84
2023-10-04T08:43:07.550Z,67.35
2023-10-04T08:45:34.189Z,66.98
2023-10-04T08:48:01.677Z,66.43
2023-10-04T08:50:32.199Z,66.14
2023-10-04T08:53:39.829Z,65.01
2023-10-04T08:56:09.904Z,64.86
2023-10-04T08:58:37.379Z,65.17
2023-10-04T09:01:07.811Z,65.01
2023-10-04T09:03:35.996Z,64.56
2023-10-04T09:06:03.663Z,64.10
2023-10-04T09:08:30.441Z,64.29
2023-10-04T09:10:57.469Z,63.20
2023-10-04T09:13:24.192Z,62.67
2023-10-04T09:15:59.887Z,62.38
2023-10-04T09:18:28.017Z,62.08
2023-10-04T09:20:54.907Z,61.54
2023-10-04T09:23:21.518Z,60.44
2023-10-04T09:25:48.257Z,60.53
2023-10-04T09:28:15.498Z,59.81
2023-10-04T09:30:42.335Z,59.76
2023-10-04T09:33:23.776Z,58.34
2023-10-04T09:35:50.517Z,58.20
2023-10-04T09:38:22.134Z,58.52
2023-10-04T09:40:58.361Z,58.41
2023-10-04T09:43:40.430Z,58.29
2023-10-04T09:46:08.949Z,59.17
2023-10-04T09:48:36.561Z,59.07
2023-10-04T09:51:05.077Z,58.75
2023-10-04T09:53:32.158Z,59.52
2023-10-04T09:56:03.845Z,59.55
2023-10-04T09:58:32.510Z,59.63
2023-10-04T10:01:09.945Z,59.55
2023-10-04T10:03:44.584Z,59.80
2023-10-04T10:06:15.961Z,60.05
2023-10-04T10:08:47.284Z,59.71
2023-10-04T10:11:14.027Z,59.24
2023-10-04T10:13:41.860Z,59.61
2023-10-04T10:16:08.735Z,59.74
2023-10-04T10:18:36.109Z,59.56
2023-10-04T10:21:02.868Z,59.60
2023-10-04T10:23:29.358Z,59.91
2023-10-04T10:26:20.931Z,59.73
2023-10-04T10:28:48.763Z,59.68
2023-10-04T10:31:20.206Z,59.31
2023-10-04T10:33:47.253Z,59.46
2023-10-04T10:36:21.706Z,59.92
2023-10-04T10:38:48.878Z,60.05
2023-10-04T10:41:35.773Z,59.95
2023-10-04T10:44:17.630Z,58.48
2023-10-04T10:46:59.935Z,58.82
2023-10-04T10:49:39.463Z,59.07
2023-10-04T10:52:20.883Z,58.86
2023-10-04T10:54:48.205Z,58.83
2023-10-04T10:57:14.852Z,58.72
2023-10-04T10:59:41.466Z,59.08
2023-10-04T11:02:08.042Z,58.89
2023-10-04T11:04:34.482Z,59.21
2023-10-04T11:07:04.153Z,59.70
2023-10-04T11:09:42.861Z,59.55
2023-10-04T11:12:11.489Z,59.31
2023-10-04T11:14:38.017Z,59.46
2023-10-04T11:17:05.491Z,58.79
2023-10-04T11:19:37.432Z,58.72
2023-10-04T11:22:07.804Z,58.75
2023-10-04T11:24:36.826Z,59.16
2023-10-04T11:27:04.853Z,58.47
2023-10-04T11:29:32.621Z,58.56
2023-10-04T11:32:01.751Z,58.50
2023-10-04T11:34:29.386Z,58.65
2023-10-04T11:37:00.236Z,58.59
2023-10-04T11:39:30.546Z,59.47
2023-10-04T11:41:57.039Z,59.50
2023-10-04T11:44:24.024Z,60.22
2023-10-04T11:46:59.094Z,60.07
2023-10-04T11:49:26.329Z,60.10
2023-10-04T11:51:53.082Z,59.83
2023-10-04T11:54:20.035Z,59.71
2023-10-04T11:56:47.124Z,59.93
2023-10-04T11:59:13.745Z,59.83
2023-10-04T12:01:49.938Z,58.42
2023-10-04T12:04:16.839Z,57.90
2023-10-04T12:06:43.470Z,58.32
2023-10-04T12:09:10.056Z,57.79
2023-10-04T12:11:36.946Z,57.55
2023-10-04T12:14:04.868Z,57.83
2023-10-04T12:16:33.633Z,57.83
2023-10-04T12:19:03.325Z,57.67
2023-10-04T12:21:30.278Z,57.17
2023-10-04T12:23:56.995Z,57.20
2023-10-04T12:26:29.433Z,56.19
2023-10-04T12:28:55.853Z,57.12
2023-10-04T12:31:22.434Z,57.24
2023-10-04T12:33:48.987Z,58.04
2023-10-04T12:36:15.496Z,58.09
2023-10-04T12:38:42.183Z,58.55
2023-10-04T12:41:08.647Z,59.13
2023-10-04T12:43:35.502Z,59.41
2023-10-04T12:46:02.310Z,59.81
2023-10-04T12:48:29.308Z,59.34
2023-10-04T12:50:55.887Z,59.53
2023-10-04T12:53:22.590Z,59.09
2023-10-04T12:55:49.692Z,59.07
2023-10-04T12:58:16.202Z,59.41
2023-10-04T13:00:42.953Z,59.53
2023-10-04T13:03:09.876Z,59.76
2023-10-04T13:05:36.659Z,60.03
2023-10-04T13:08:03.277Z,59.79
2023-10-04T13:10:32.916Z,59.44
2023-10-04T13:12:59.525Z,59.54
2023-10-04T13:15:26.239Z,59.60
2023-10-04T13:17:52.808Z,59.93
2023-10-04T13:20:19.390Z,59.99
2023-10-04T13:22:46.489Z,59.05
2023-10-04T13:25:13.133Z,58.90
2023-10-04T13:27:39.797Z,58.88
2023-10-04T13:30:06.956Z,58.64
2023-10-04T13:32:33.765Z,58.80
2023-10-04T13:35:00.727Z,58.97
2023-10-04T13:37:27.290Z,58.84
2023-10-04T13:39:53.819Z,58.65
2023-10-04T13:42:28.665Z,59.02
2023-10-04T13:44:55.898Z,59.26
2023-10-04T13:47:22.386Z,59.48
2023-10-04T13:49:48.786Z,60.16
2023-10-04T13:52:15.299Z,60.12
2023-10-04T13:54:41.899Z,60.13
2023-10-04T13:57:08.376Z,60.31
2023-10-04T13:59:34.865Z,60.28
2023-10-04T14:02:02.055Z,60.06
2023-10-04T14:04:29.230Z,59.77
2023-10-04T14:06:55.784Z,59.54
2023-10-04T14:09:22.269Z,58.42
2023-10-04T14:11:49.735Z,57.72
2023-10-04T14:14:16.405Z,57.48
2023-10-04T14:16:43.228Z,56.87
2023-10-04T14:19:12.339Z,56.70
2023-10-04T14:21:39.337Z,56.33
2023-10-04T14:24:06.586Z,56.90
2023-10-04T14:26:34.136Z,56.55
2023-10-04T14:29:01.112Z,56.60
2023-10-04T14:31:28.625Z,57.09
2023-10-04T14:33:55.293Z,57.51
2023-10-04T14:36:22.569Z,57.30
2023-10-04T14:38:50.430Z,57.34
2023-10-04T14:41:16.966Z,57.51
2023-10-04T14:43:43.496Z,57.87
2023-10-04T14:46:10.269Z,57.74
2023-10-04T14:48:36.835Z,57.43
2023-10-04T14:53:32.810Z,57.72
2023-10-04T14:56:03.196Z,58.04
2023-10-04T14:58:31.870Z,58.14
2023-10-04T15:00:58.567Z,58.72
2023-10-04T15:03:25.361Z,58.36
2023-10-04T15:05:52.127Z,58.99
2023-10-04T15:08:18.682Z,59.27
2023-10-04T15:10:45.527Z,59.15
2023-10-04T15:13:12.147Z,59.72
2023-10-04T15:15:38.755Z,59.55
2023-10-04T15:18:06.508Z,59.63
2023-10-04T15:20:33.094Z,59.51
2023-10-04T15:23:00.648Z,59.31
2023-10-04T15:25:27.306Z,59.48
2023-10-04T15:27:53.841Z,59.19
2023-10-04T15:30:20.637Z,59.10
2023-10-04T15:32:53.052Z,58.82
2023-10-04T15:35:20.718Z,58.40
2023-10-04T15:37:47.472Z,58.65
2023-10-04T15:40:14.028Z,58.53
2023-10-04T15:42:43.917Z,57.73
2023-10-04T15:45:12.197Z,56.53
2023-10-04T15:47:38.877Z,55.92
2023-10-04T15:50:06.432Z,56.40
2023-10-04T15:52:32.879Z,56.28
2023-10-04T15:54:59.361Z,56.28
2023-10-04T15:57:25.851Z,55.73
2023-10-04T15:59:52.566Z,56.05
2023-10-04T16:02:19.010Z,56.07
2023-10-04T16:04:45.609Z,55.90
2023-10-04T16:07:12.215Z,56.14
2023-10-04T16:09:38.693Z,55.57
2023-10-04T16:12:05.588Z,55.70
2023-10-04T16:14:32.133Z,55.73
2023-10-04T16:17:00.859Z,55.74
2023-10-04T16:19:27.612Z,55.73
2023-10-04T16:21:54.026Z,55.61
2023-10-04T16:24:20.515Z,56.09
2023-10-04T16:26:47.129Z,56.15
2023-10-04T16:29:13.634Z,56.06
2023-10-04T16:31:40.200Z,56.19
2023-10-04T16:34:06.937Z,56.68
2023-10-04T16:36:33.694Z,56.82
2023-10-04T16:39:00.388Z,57.23
2023-10-04T16:41:26.856Z,57.25
2023-10-04T16:43:53.305Z,57.83
2023-10-04T16:46:19.940Z,57.32
2023-10-04T16:48:46.749Z,57.44
2023-10-04T16:51:13.243Z,57.55
2023-10-04T16:53:39.837Z,57.74
2023-10-04T16:56:10.982Z,58.01
2023-10-04T16:58:37.498Z,58.08
2023-10-04T17:01:04.098Z,58.06
2023-10-04T17:03:30.688Z,58.33
2023-10-04T17:05:57.211Z,58.32
2023-10-04T17:08:23.709Z,58.71
2023-10-04T17:10:50.410Z,58.78
2023-10-04T17:13:17.119Z,58.62
2023-10-04T17:15:43.810Z,58.43
2023-10-04T17:18:10.387Z,58.97
2023-10-04T17:20:36.936Z,58.89
2023-10-04T17:23:03.693Z,58.80
2023-10-04T17:25:30.282Z,59.12
2023-10-04T17:27:56.958Z,59.25
2023-10-04T17:30:23.495Z,59.32
2023-10-04T17:32:50.113Z,59.69
2023-10-04T17:35:16.962Z,59.77
2023-10-04T17:37:43.525Z,59.83
2023-10-04T17:40:10.416Z,59.81
2023-10-04T17:42:37.492Z,60.41
2023-10-04T17:45:04.433Z,60.39
2023-10-04T17:47:31.037Z,60.22
2023-10-04T17:49:57.623Z,60.30
2023-10-04T17:52:24.105Z,60.46
2023-10-04T17:54:50.721Z,60.70
2023-10-04T17:57:17.233Z,60.80
2023-10-04T17:59:43.710Z,60.72
2023-10-04T18:02:10.370Z,60.59
2023-10-04T18:04:37.025Z,60.58
2023-10-04T18:07:03.574Z,60.52
2023-10-04T18:09:30.160Z,60.93
2023-10-04T18:11:56.686Z,61.07
2023-10-04T18:14:23.210Z,61.00
2023-10-04T18:16:49.754Z,60.87
2023-10-04T18:19:16.663Z,61.23
2023-10-04T18:21:43.255Z,61.37
2023-10-04T18:24:09.846Z,61.44
2023-10-04T18:26:36.650Z,61.55
2023-10-04T18:29:03.351Z,61.76
2023-10-04T18:31:29.957Z,61.77
2023-10-04T18:33:56.755Z,61.54
2023-10-04T18:36:24.175Z,62.03
2023-10-04T18:38:50.737Z,62.66
2023-10-04T18:41:18.246Z,62.30
2023-10-04T18:43:44.796Z,62.62
2023-10-04T18:46:13.140Z,62.77
2023-10-04T18:48:40.055Z,62.91
2023-10-04T18:51:06.710Z,63.08
2023-10-04T18:53:33.341Z,63.02
2023-10-04T18:55:59.849Z,63.00
2023-10-04T18:58:26.416Z,63.29
2023-10-04T19:00:52.969Z,63.49
2023-10-04T19:03:19.567Z,63.66
2023-10-04T19:05:46.195Z,63.60
2023-10-04T19:08:12.707Z,63.90
2023-10-04T19:10:39.227Z,64.06
2023-10-04T19:13:05.894Z,64.20
2023-10-04T19:15:33.014Z,64.24
2023-10-04T19:18:00.783Z,64.36
2023-10-04T19:20:27.779Z,64.37
2023-10-04T19:22:54.233Z,64.73
2023-10-04T19:25:21.124Z,64.84
2023-10-04T19:27:47.909Z,64.75
2023-10-04T19:30:15.003Z,65.12
2023-10-04T19:32:42.006Z,64.85
2023-10-04T19:35:09.217Z,65.38
2023-10-04T19:37:35.832Z,65.21
2023-10-04T19:40:03.356Z,65.74
2023-10-04T19:42:30.293Z,65.54
2023-10-04T19:44:56.864Z,65.64
2023-10-04T19:47:23.452Z,65.91
2023-10-04T19:49:49.957Z,65.91
2023-10-04T19:52:16.441Z,65.99
2023-10-04T19:54:42.988Z,66.47
2023-10-04T19:57:09.533Z,66.70
2023-10-04T19:59:36.259Z,66.71
2023-10-04T20:02:02.850Z,66.57
2023-10-04T20:04:29.409Z,66.55
2023-10-04T20:06:59.033Z,66.64
2023-10-04T20:09:25.609Z,66.81
2023-10-04T20:11:52.967Z,67.10
2023-10-04T20:14:19.839Z,67.26
2023-10-04T20:16:55.659Z,67.45
2023-10-04T20:19:22.179Z,67.44
2023-10-04T20:21:48.775Z,67.39
2023-10-04T20:24:15.253Z,67.65
2023-10-04T20:26:41.796Z,67.59
2023-10-04T20:29:08.398Z,67.83
2023-10-04T20:31:35.099Z,67.87
2023-10-04T20:34:01.710Z,67.87
2023-10-04T20:36:32.631Z,67.39
2023-10-04T20:38:59.264Z,67.39
2023-10-04T20:41:25.793Z,67.49
2023-10-04T20:43:52.456Z,67.35
2023-10-04T20:46:19.105Z,67.53
2023-10-04T20:48:45.735Z,67.41
2023-10-04T20:51:12.406Z,67.47
2023-10-04T20:53:38.931Z,67.48
2023-10-04T20:56:05.501Z,67.67
2023-10-04T20:58:31.986Z,67.80
2023-10-04T21:01:02.620Z,67.89
2023-10-04T21:03:29.283Z,67.88
2023-10-04T21:05:55.882Z,68.16
2023-10-04T21:08:22.519Z,68.17
2023-10-04T21:10:48.962Z,68.48
2023-10-04T21:13:15.719Z,68.39
2023-10-04T21:15:42.311Z,68.79
2023-10-04T21:18:08.901Z,68.56
2023-10-04T21:20:35.516Z,69.02
2023-10-04T21:23:02.113Z,69.03
2023-10-04T21:25:28.686Z,69.63
2023-10-04T21:27:55.377Z,69.74
2023-10-04T21:30:22.032Z,70.18
2023-10-04T21:32:48.683Z,70.31
2023-10-04T21:35:15.370Z,70.28
2023-10-04T21:37:42.577Z,70.32
2023-10-04T21:40:10.376Z,70.75
2023-10-04T21:42:36.892Z,70.79
2023-10-04T21:45:03.804Z,70.81
2023-10-04T21:47:30.324Z,71.17
2023-10-04T21:49:57.178Z,71.14
2023-10-04T21:52:23.927Z,71.24
2023-10-04T21:54:50.577Z,71.57
2023-10-04T21:57:17.093Z,71.55
2023-10-04T21:59:43.708Z,71.66
2023-10-04T22:02:10.332Z,71.74
2023-10-04T22:04:37.038Z,71.75
2023-10-04T22:07:20.469Z,71.85
2023-10-04T22:09:48.604Z,72.02
2023-10-04T22:12:15.687Z,72.55
2023-10-04T22:14:42.181Z,72.30
2023-10-04T22:17:08.700Z,71.99
2023-10-04T22:19:35.301Z,72.57
2023-10-04T22:22:01.950Z,72.33
2023-10-04T22:24:28.840Z,72.53
2023-10-04T22:26:55.441Z,72.39
2023-10-04T22:29:32.774Z,72.19
2023-10-04T22:32:00.632Z,72.24
2023-10-04T22:34:27.401Z,72.31
2023-10-04T22:36:54.003Z,72.28
2023-10-04T22:39:20.559Z,72.16
2023-10-04T22:41:47.091Z,72.37
2023-10-04T22:44:13.703Z,72.79
2023-10-04T22:46:40.305Z,72.36
2023-10-04T22:49:07.272Z,72.26
2023-10-04T22:51:34.262Z,72.20
2023-10-04T22:54:00.749Z,72.18
2023-10-04T22:56:27.306Z,72.16
2023-10-04T22:58:53.712Z,72.25
2023-10-04T23:01:20.378Z,72.55
2023-10-04T23:03:47.226Z,72.71
2023-10-04T23:06:13.935Z,72.73
2023-10-04T23:08:40.912Z,72.99
2023-10-04T23:11:07.649Z,72.95
2023-10-04T23:13:35.255Z,72.70
2023-10-04T23:16:02.310Z,73.00
2023-10-04T23:18:28.988Z,72.91
2023-10-04T23:20:55.541Z,72.95
2023-10-04T23:23:22.062Z,73.13
2023-10-04T23:25:48.562Z,73.69
2023-10-04T23:28:18.879Z,73.71
2023-10-04T23:30:47.367Z,73.42
2023-10-04T23:33:18.290Z,73.64
2023-10-04T23:35:50.264Z,73.45
2023-10-04T23:38:16.949Z,73.22
2023-10-04T23:40:44.918Z,73.90
2023-10-04T23:43:11.500Z,73.66
2023-10-04T23:45:38.198Z,73.56
2023-10-04T23:48:05.686Z,73.72
2023-10-04T23:50:32.293Z,73.52
2023-10-04T23:52:58.861Z,73.07
2023-10-04T23:55:25.924Z,73.64
2023-10-04T23:57:52.618Z,73.71
