createdAt,value
2017-03-01T00:00:09.777Z,0
2017-03-01T00:01:09.390Z,0
2017-03-01T00:02:09.007Z,0
2017-03-01T00:03:08.894Z,0
2017-03-01T00:04:09.465Z,0
2017-03-01T00:05:09.501Z,0
2017-03-01T00:06:09.498Z,0
2017-03-01T00:07:09.954Z,0
2017-03-01T00:08:09.443Z,0
2017-03-01T00:09:08.424Z,0
2017-03-01T00:10:08.433Z,0
2017-03-01T00:11:09.653Z,0
2017-03-01T00:12:10.074Z,0
2017-03-01T00:13:08.751Z,0
2017-03-01T00:14:09.744Z,0
2017-03-01T00:15:09.377Z,0
2017-03-01T00:16:09.798Z,0
2017-03-01T00:17:10.218Z,0
2017-03-01T00:18:09.702Z,0
2017-03-01T00:19:09.475Z,0
2017-03-01T00:20:09.932Z,0
2017-03-01T00:21:09.561Z,0
2017-03-01T00:22:09.565Z,0
2017-03-01T00:23:10.216Z,0
2017-03-01T00:24:09.607Z,0
2017-03-01T00:25:10.028Z,0
2017-03-01T00:26:10.081Z,0
2017-03-01T00:27:10.105Z,0
2017-03-01T00:28:10.359Z,0
2017-03-01T00:29:10.540Z,0
2017-03-01T00:30:10.572Z,0
2017-03-01T00:31:09.800Z,0
2017-03-01T00:32:10.205Z,0
2017-03-01T00:33:10.098Z,0
2017-03-01T00:34:09.871Z,0
2017-03-01T00:35:09.899Z,0
2017-03-01T00:36:09.544Z,0
2017-03-01T00:37:09.228Z,0
2017-03-01T00:38:10.250Z,0
2017-03-01T00:39:10.399Z,0
2017-03-01T00:40:10.424Z,0
2017-03-01T00:41:10.864Z,0
2017-03-01T00:42:10.096Z,0
2017-03-01T00:43:10.348Z,0
2017-03-01T00:44:09.357Z,0
2017-03-01T00:45:09.807Z,0
2017-03-01T00:46:10.591Z,0
2017-03-01T00:47:09.428Z,0
2017-03-01T00:48:09.701Z,0
2017-03-01T00:49:10.686Z,0
2017-03-01T00:50:10.315Z,0
2017-03-01T00:51:10.723Z,0
2017-03-01T00:52:10.748Z,0
2017-03-01T00:53:10.627Z,0
2017-03-01T00:54:10.389Z,0
2017-03-01T00:55:11.225Z,0
2017-03-01T00:56:10.463Z,0
2017-03-01T00:57:10.088Z,0
2017-03-01T00:58:10.372Z,0
2017-03-01T00:59:10.950Z,0
2017-03-01T01:00:10.982Z,0
2017-03-01T01:01:11.383Z,0
2017-03-01T01:02:10.260Z,0
2017-03-01T01:03:10.928Z,0
2017-03-01T01:04:11.477Z,0
2017-03-01T01:05:10.302Z,0
2017-03-01T01:06:10.334Z,0
2017-03-01T01:07:10.759Z,0
2017-03-01T01:08:11.036Z,0
2017-03-01T01:09:10.837Z,0
2017-03-01T01:10:11.236Z,0
2017-03-01T01:11:11.275Z,0
2017-03-01T01:12:10.915Z,0
2017-03-01T01:13:10.776Z,0
2017-03-01T01:14:11.725Z,0
2017-03-01T01:15:11.368Z,0
2017-03-01T01:16:11.398Z,0
2017-03-01T01:17:11.018Z,0
2017-03-01T01:18:11.294Z,0
2017-03-01T01:19:11.472Z,0
2017-03-01T01:20:11.493Z,0
2017-03-01T01:21:11.118Z,0
2017-03-01T01:22:11.543Z,0
2017-03-01T01:23:11.442Z,0
2017-03-01T01:24:10.439Z,0
2017-03-01T01:25:11.624Z,0
2017-03-01T01:26:11.278Z,0
2017-03-01T01:27:11.681Z,0
2017-03-01T01:28:11.574Z,0
2017-03-01T01:29:11.334Z,0
2017-03-01T01:30:11.392Z,0
2017-03-01T01:31:10.993Z,0
2017-03-01T01:32:11.814Z,0
2017-03-01T01:33:12.506Z,0
2017-03-01T01:34:11.879Z,0
2017-03-01T01:35:11.520Z,0
2017-03-01T01:36:11.517Z,0
2017-03-01T01:37:11.990Z,0
2017-03-01T01:38:12.242Z,0
2017-03-01T01:39:12.031Z,0
2017-03-01T01:40:11.624Z,0
2017-03-01T01:41:12.064Z,0
2017-03-01T01:42:12.069Z,0
2017-03-01T01:43:12.377Z,0
2017-03-01T01:44:11.731Z,0
2017-03-01T01:45:11.354Z,0
2017-03-01T01:46:11.788Z,0
2017-03-01T01:47:12.225Z,0
2017-03-01T01:48:12.889Z,0
2017-03-01T01:49:11.483Z,0
2017-03-01T01:50:12.707Z,0
2017-03-01T01:51:11.536Z,0
2017-03-01T01:52:12.344Z,0
2017-03-01T01:53:11.975Z,0
2017-03-01T01:54:11.878Z,0
2017-03-01T01:55:12.043Z,0
2017-03-01T01:56:12.068Z,0
2017-03-01T01:57:12.080Z,0
2017-03-01T01:58:12.109Z,0
2017-03-01T01:59:12.414Z,0
2017-03-01T02:00:12.578Z,0
2017-03-01T02:01:12.976Z,0
2017-03-01T02:02:13.016Z,0
2017-03-01T02:03:11.857Z,0
2017-03-01T02:04:12.137Z,0
2017-03-01T02:05:13.102Z,0
2017-03-01T02:06:12.327Z,0
2017-03-01T02:07:12.343Z,0
2017-03-01T02:08:12.384Z,0
2017-03-01T02:09:12.653Z,0
2017-03-01T02:10:13.218Z,0
2017-03-01T02:11:12.846Z,0
2017-03-01T02:12:12.099Z,0
2017-03-01T02:13:12.103Z,0
2017-03-01T02:14:12.397Z,0
2017-03-01T02:15:12.557Z,0
2017-03-01T02:16:12.978Z,0
2017-03-01T02:17:13.011Z,0
2017-03-01T02:18:13.048Z,0
2017-03-01T02:19:13.325Z,0
2017-03-01T02:20:13.090Z,0
2017-03-01T02:21:13.513Z,0
2017-03-01T02:22:12.739Z,0
2017-03-01T02:23:12.384Z,0
2017-03-01T02:24:13.048Z,0
2017-03-01T02:25:12.820Z,0
2017-03-01T02:26:12.843Z,0
2017-03-01T02:27:13.278Z,0
2017-03-01T02:28:13.303Z,0
2017-03-01T02:29:13.613Z,0
2017-03-01T02:30:13.745Z,0
2017-03-01T02:31:13.799Z,0
2017-03-01T02:32:13.790Z,0
2017-03-01T02:33:13.842Z,0
2017-03-01T02:34:13.307Z,0
2017-03-01T02:35:13.500Z,0
2017-03-01T02:36:13.161Z,0
2017-03-01T02:37:13.153Z,0
2017-03-01T02:38:13.155Z,0
2017-03-01T02:39:13.855Z,0
2017-03-01T02:40:13.235Z,0
2017-03-01T02:41:13.657Z,0
2017-03-01T02:42:14.066Z,0
2017-03-01T02:43:12.922Z,0
2017-03-01T02:44:13.995Z,0
2017-03-01T02:45:13.739Z,0
2017-03-01T02:46:13.783Z,0
2017-03-01T02:47:13.404Z,0
2017-03-01T02:48:13.054Z,0
2017-03-01T02:49:14.106Z,0
2017-03-01T02:50:13.479Z,0
2017-03-01T02:51:14.300Z,0
2017-03-01T02:52:13.957Z,0
2017-03-01T02:53:14.357Z,0
2017-03-01T02:54:14.645Z,0
2017-03-01T02:55:14.423Z,0
2017-03-01T02:56:13.243Z,0
2017-03-01T02:57:14.060Z,0
2017-03-01T02:58:14.105Z,0
2017-03-01T02:59:13.974Z,0
2017-03-01T03:00:13.739Z,0
2017-03-01T03:01:14.176Z,0
2017-03-01T03:02:14.600Z,0
2017-03-01T03:03:14.237Z,0
2017-03-01T03:04:14.521Z,0
2017-03-01T03:05:14.270Z,0
2017-03-01T03:06:14.294Z,0
2017-03-01T03:07:14.372Z,0
2017-03-01T03:08:14.340Z,0
2017-03-01T03:09:13.836Z,0
2017-03-01T03:10:14.006Z,0
2017-03-01T03:11:14.827Z,0
2017-03-01T03:12:14.843Z,0
2017-03-01T03:13:14.494Z,0
2017-03-01T03:14:14.365Z,0
2017-03-01T03:15:14.566Z,0
2017-03-01T03:16:14.969Z,0
2017-03-01T03:17:14.618Z,0
2017-03-01T03:18:14.632Z,0
2017-03-01T03:19:14.508Z,0
2017-03-01T03:20:14.253Z,0
2017-03-01T03:21:14.722Z,0
2017-03-01T03:22:14.751Z,0
2017-03-01T03:23:14.768Z,0
2017-03-01T03:24:15.432Z,0
2017-03-01T03:25:14.421Z,0
2017-03-01T03:26:14.846Z,0
2017-03-01T03:27:14.454Z,0
2017-03-01T03:28:14.475Z,0
2017-03-01T03:29:14.511Z,0
2017-03-01T03:30:14.784Z,0
2017-03-01T03:31:14.173Z,0
2017-03-01T03:32:14.607Z,0
2017-03-01T03:33:15.018Z,0
2017-03-01T03:34:15.440Z,0
2017-03-01T03:35:15.732Z,0
2017-03-01T03:36:15.501Z,0
2017-03-01T03:37:14.718Z,0
2017-03-01T03:38:15.546Z,0
2017-03-01T03:39:14.791Z,0
2017-03-01T03:40:15.464Z,0
2017-03-01T03:41:14.448Z,0
2017-03-01T03:42:14.466Z,0
2017-03-01T03:43:15.291Z,0
2017-03-01T03:44:15.298Z,0
2017-03-01T03:45:15.575Z,0
2017-03-01T03:46:15.360Z,0
2017-03-01T03:47:14.985Z,0
2017-03-01T03:48:15.802Z,0
2017-03-01T03:49:15.030Z,0
2017-03-01T03:50:14.934Z,0
2017-03-01T03:51:14.700Z,0
2017-03-01T03:52:15.537Z,0
2017-03-01T03:53:15.540Z,0
2017-03-01T03:54:15.177Z,0
2017-03-01T03:55:15.858Z,0
2017-03-01T03:56:15.236Z,0
2017-03-01T03:57:15.240Z,0
2017-03-01T03:58:15.681Z,0
2017-03-01T03:59:15.333Z,0
2017-03-01T04:00:16.378Z,0
2017-03-01T04:01:14.953Z,0
2017-03-01T04:02:14.984Z,0
2017-03-01T04:03:15.440Z,0
2017-03-01T04:04:16.238Z,0
2017-03-01T04:05:15.719Z,0
2017-03-01T04:06:15.097Z,0
2017-03-01T04:07:15.520Z,0
2017-03-01T04:08:15.533Z,0
2017-03-01T04:09:15.581Z,0
2017-03-01T04:10:15.450Z,0
2017-03-01T04:11:16.019Z,0
2017-03-01T04:12:14.860Z,0
2017-03-01T04:13:16.461Z,0
2017-03-01T04:14:16.077Z,0
2017-03-01T04:15:15.678Z,0
2017-03-01T04:16:15.367Z,0
2017-03-01T04:17:16.175Z,0
2017-03-01T04:18:16.204Z,0
2017-03-01T04:19:16.249Z,0
2017-03-01T04:20:16.098Z,0
2017-03-01T04:21:15.875Z,0
2017-03-01T04:22:16.311Z,0
2017-03-01T04:23:16.319Z,0
2017-03-01T04:24:16.749Z,0
2017-03-01T04:25:16.241Z,0
2017-03-01T04:26:16.002Z,0
2017-03-01T04:27:15.643Z,0
2017-03-01T04:28:16.076Z,0
2017-03-01T04:29:15.708Z,0
2017-03-01T04:30:16.360Z,0
2017-03-01T04:31:16.166Z,0
2017-03-01T04:32:15.774Z,0
2017-03-01T04:33:15.808Z,0
2017-03-01T04:34:17.036Z,0
2017-03-01T04:35:17.320Z,0
2017-03-01T04:36:16.280Z,0
2017-03-01T04:37:15.502Z,0
2017-03-01T04:38:16.733Z,0
2017-03-01T04:39:16.396Z,0
2017-03-01T04:40:17.420Z,0
2017-03-01T04:41:16.816Z,0
2017-03-01T04:42:17.225Z,0
2017-03-01T04:43:16.862Z,0
2017-03-01T04:44:16.483Z,0
2017-03-01T04:45:17.552Z,0
2017-03-01T04:46:16.527Z,0
2017-03-01T04:47:17.353Z,0
2017-03-01T04:48:16.609Z,0
2017-03-01T04:49:16.634Z,0
2017-03-01T04:50:16.891Z,0
2017-03-01T04:51:16.279Z,0
2017-03-01T04:52:16.293Z,0
2017-03-01T04:53:16.713Z,0
2017-03-01T04:54:17.156Z,0
2017-03-01T04:55:17.438Z,0
2017-03-01T04:56:16.818Z,0
2017-03-01T04:57:17.624Z,0
2017-03-01T04:58:16.860Z,0
2017-03-01T04:59:17.284Z,0
2017-03-01T05:00:17.557Z,0
2017-03-01T05:01:17.331Z,0
2017-03-01T05:02:16.564Z,0
2017-03-01T05:03:16.975Z,0
2017-03-01T05:04:17.413Z,0
2017-03-01T05:05:17.306Z,0
2017-03-01T05:06:17.069Z,0
2017-03-01T05:07:17.111Z,0
2017-03-01T05:08:17.907Z,0
2017-03-01T05:09:17.532Z,0
2017-03-01T05:10:17.829Z,0
2017-03-01T05:11:17.986Z,0
2017-03-01T05:12:17.211Z,0
2017-03-01T05:13:17.255Z,0
2017-03-01T05:14:17.667Z,0
2017-03-01T05:15:17.949Z,0
2017-03-01T05:16:17.714Z,0
2017-03-01T05:17:16.969Z,0
2017-03-01T05:18:17.378Z,0
2017-03-01T05:19:17.415Z,0
2017-03-01T05:20:17.272Z,0
2017-03-01T05:21:17.860Z,0
2017-03-01T05:22:17.486Z,0
2017-03-01T05:23:17.943Z,0
2017-03-01T05:24:17.150Z,0
2017-03-01T05:25:18.212Z,0
2017-03-01T05:26:17.988Z,0
2017-03-01T05:27:17.237Z,0
2017-03-01T05:28:18.062Z,0
2017-03-01T05:29:17.280Z,0
2017-03-01T05:30:18.344Z,0
2017-03-01T05:31:18.513Z,0
2017-03-01T05:32:17.757Z,0
2017-03-01T05:33:17.390Z,0
2017-03-01T05:34:17.803Z,0
2017-03-01T05:35:18.867Z,0
2017-03-01T05:36:18.241Z,0
2017-03-01T05:37:17.884Z,0
2017-03-01T05:38:18.292Z,0
2017-03-01T05:39:18.334Z,0
2017-03-01T05:40:18.999Z,0
2017-03-01T05:41:18.759Z,0
2017-03-01T05:42:17.225Z,0
2017-03-01T05:43:18.034Z,0
2017-03-01T05:44:17.658Z,0
2017-03-01T05:45:19.135Z,0
2017-03-01T05:46:18.516Z,0
2017-03-01T05:47:18.150Z,0
2017-03-01T05:48:18.960Z,0
2017-03-01T05:49:18.580Z,0
2017-03-01T05:50:18.079Z,0
2017-03-01T05:51:19.067Z,0
2017-03-01T05:52:18.271Z,0
2017-03-01T05:53:17.937Z,0
2017-03-01T05:54:17.929Z,0
2017-03-01T05:55:18.598Z,0
2017-03-01T05:56:18.787Z,0
2017-03-01T05:57:19.191Z,0
2017-03-01T05:58:18.428Z,0
2017-03-01T05:59:18.851Z,0
2017-03-01T06:00:19.127Z,0
2017-03-01T06:01:18.495Z,0
2017-03-01T06:02:18.535Z,0
2017-03-01T06:03:18.564Z,0
2017-03-01T06:04:18.602Z,0
2017-03-01T06:05:19.274Z,0
2017-03-01T06:06:19.419Z,0
2017-03-01T06:07:18.672Z,0
2017-03-01T06:08:19.076Z,0
2017-03-01T06:09:19.117Z,0
2017-03-01T06:10:19.021Z,0
2017-03-01T06:11:18.766Z,0
2017-03-01T06:12:18.795Z,0
2017-03-01T06:13:19.620Z,0
2017-03-01T06:14:18.865Z,0
2017-03-01T06:15:19.138Z,0
2017-03-01T06:16:18.942Z,0
2017-03-01T06:17:18.538Z,0
2017-03-01T06:18:19.764Z,0
2017-03-01T06:19:19.373Z,0
2017-03-01T06:20:19.662Z,0
2017-03-01T06:21:19.442Z,0
2017-03-01T06:22:19.082Z,0
2017-03-01T06:23:19.511Z,0
2017-03-01T06:24:19.524Z,0
2017-03-01T06:25:19.784Z,0
2017-03-01T06:26:19.169Z,0
2017-03-01T06:27:18.785Z,0
2017-03-01T06:28:19.263Z,0
2017-03-01T06:29:20.028Z,0
2017-03-01T06:30:19.925Z,0
2017-03-01T06:31:18.900Z,0
2017-03-01T06:32:20.119Z,0
2017-03-01T06:33:20.163Z,0
2017-03-01T06:34:19.812Z,0
2017-03-01T06:35:19.672Z,0
2017-03-01T06:36:19.431Z,0
2017-03-01T06:37:19.466Z,0
2017-03-01T06:38:19.495Z,0
2017-03-01T06:39:19.516Z,0
2017-03-01T06:40:20.192Z,0
2017-03-01T06:41:19.573Z,0
2017-03-01T06:42:19.985Z,0
2017-03-01T06:43:20.023Z,0
2017-03-01T06:44:20.025Z,0
2017-03-01T06:45:20.329Z,0
2017-03-01T06:46:19.700Z,0
2017-03-01T06:47:19.749Z,0
2017-03-01T06:48:20.148Z,0
2017-03-01T06:49:20.175Z,0
2017-03-01T06:50:20.047Z,0
2017-03-01T06:51:19.821Z,0
2017-03-01T06:52:19.857Z,0
2017-03-01T06:53:19.510Z,0
2017-03-01T06:54:20.315Z,0
2017-03-01T06:55:20.192Z,0
2017-03-01T06:56:20.399Z,0
2017-03-01T06:57:20.418Z,0
2017-03-01T06:58:20.410Z,0
2017-03-01T06:59:20.047Z,0
2017-03-01T07:00:20.324Z,0
2017-03-01T07:01:20.504Z,0
2017-03-01T07:02:20.532Z,0
2017-03-01T07:03:19.766Z,0
2017-03-01T07:04:20.178Z,0
2017-03-01T07:05:20.851Z,0
2017-03-01T07:06:20.636Z,0
2017-03-01T07:07:19.913Z,0
2017-03-01T07:08:21.081Z,0
2017-03-01T07:09:20.694Z,0
2017-03-01T07:10:21.407Z,0
2017-03-01T07:11:20.768Z,0
2017-03-01T07:12:20.437Z,0
2017-03-01T07:13:20.813Z,0
2017-03-01T07:14:20.454Z,0
2017-03-01T07:15:20.470Z,0
2017-03-01T07:16:20.776Z,0
2017-03-01T07:17:20.153Z,0
2017-03-01T07:18:19.765Z,5
2017-03-01T07:19:20.583Z,5
2017-03-01T07:20:21.416Z,5
2017-03-01T07:21:21.280Z,0
2017-03-01T07:22:21.042Z,5
2017-03-01T07:23:21.093Z,5
2017-03-01T07:24:20.714Z,0
2017-03-01T07:25:21.139Z,5
2017-03-01T07:26:21.009Z,5
2017-03-01T07:27:21.188Z,5
2017-03-01T07:28:21.231Z,5
2017-03-01T07:29:20.841Z,5
2017-03-01T07:30:20.859Z,5
2017-03-01T07:31:21.552Z,5
2017-03-01T07:32:21.748Z,5
2017-03-01T07:33:20.949Z,5
2017-03-01T07:34:21.758Z,5
2017-03-01T07:35:21.422Z,5
2017-03-01T07:36:21.306Z,10
2017-03-01T07:37:21.448Z,5
2017-03-01T07:38:20.316Z,5
2017-03-01T07:39:21.517Z,0
2017-03-01T07:40:21.146Z,0
2017-03-01T07:41:21.411Z,5
2017-03-01T07:42:21.612Z,5
2017-03-01T07:43:21.256Z,10
2017-03-01T07:44:21.641Z,5
2017-03-01T07:45:21.670Z,5
2017-03-01T07:46:21.555Z,5
2017-03-01T07:47:21.720Z,5
2017-03-01T07:48:21.364Z,10
2017-03-01T07:49:22.185Z,15
2017-03-01T07:50:21.814Z,10
2017-03-01T07:51:23.190Z,5
2017-03-01T07:52:21.476Z,5
2017-03-01T07:53:21.100Z,5
2017-03-01T07:54:21.508Z,0
2017-03-01T07:55:20.754Z,0
2017-03-01T07:56:21.822Z,5
2017-03-01T07:57:22.013Z,0
2017-03-01T07:58:22.023Z,5
2017-03-01T07:59:22.443Z,5
2017-03-01T08:00:21.297Z,5
2017-03-01T08:01:21.966Z,5
2017-03-01T08:02:21.755Z,5
2017-03-01T08:03:21.742Z,5
2017-03-01T08:04:21.424Z,10
2017-03-01T08:05:22.209Z,10
2017-03-01T08:06:22.878Z,10
2017-03-01T08:07:21.875Z,10
2017-03-01T08:08:22.294Z,10
2017-03-01T08:09:22.308Z,10
2017-03-01T08:10:22.765Z,10
2017-03-01T08:11:22.240Z,10
2017-03-01T08:12:21.994Z,5
2017-03-01T08:13:21.619Z,5
2017-03-01T08:14:21.660Z,5
2017-03-01T08:15:22.481Z,10
2017-03-01T08:16:22.369Z,10
2017-03-01T08:17:22.546Z,10
2017-03-01T08:18:21.782Z,10
2017-03-01T08:19:22.604Z,5
2017-03-01T08:20:22.221Z,5
2017-03-01T08:21:23.285Z,10
2017-03-01T08:22:22.664Z,15
2017-03-01T08:23:22.294Z,15
2017-03-01T08:24:22.722Z,10
2017-03-01T08:25:22.344Z,15
2017-03-01T08:26:22.219Z,15
2017-03-01T08:27:22.393Z,20
2017-03-01T08:28:22.438Z,10
2017-03-01T08:29:22.855Z,5
2017-03-01T08:30:22.891Z,10
2017-03-01T08:31:23.556Z,5
2017-03-01T08:32:22.978Z,10
2017-03-01T08:33:22.610Z,10
2017-03-01T08:34:22.986Z,15
2017-03-01T08:35:23.003Z,15
2017-03-01T08:36:22.292Z,10
2017-03-01T08:37:22.928Z,5
2017-03-01T08:38:22.701Z,5
2017-03-01T08:39:23.120Z,5
2017-03-01T08:40:23.155Z,10
2017-03-01T08:41:22.383Z,10
2017-03-01T08:42:23.068Z,10
2017-03-01T08:43:23.626Z,5
2017-03-01T08:44:23.277Z,10
2017-03-01T08:45:22.492Z,15
2017-03-01T08:46:22.924Z,20
2017-03-01T08:47:23.580Z,20
2017-03-01T08:48:23.748Z,20
2017-03-01T08:49:22.606Z,15
2017-03-01T08:50:23.431Z,15
2017-03-01T08:51:22.675Z,20
2017-03-01T08:52:23.328Z,15
2017-03-01T08:53:23.884Z,15
2017-03-01T08:54:23.916Z,10
2017-03-01T08:55:23.547Z,10
2017-03-01T08:56:23.982Z,10
2017-03-01T08:57:23.467Z,5
2017-03-01T08:58:23.244Z,5
2017-03-01T08:59:23.266Z,5
2017-03-01T09:00:22.893Z,10
2017-03-01T09:01:22.911Z,10
2017-03-01T09:02:23.202Z,5
2017-03-01T09:03:23.765Z,10
2017-03-01T09:04:23.802Z,10
2017-03-01T09:05:23.426Z,10
2017-03-01T09:06:23.850Z,15
2017-03-01T09:07:24.129Z,10
2017-03-01T09:08:23.503Z,15
2017-03-01T09:09:23.544Z,10
2017-03-01T09:10:23.962Z,15
2017-03-01T09:11:23.987Z,25
2017-03-01T09:12:24.262Z,25
2017-03-01T09:13:23.246Z,15
2017-03-01T09:14:23.713Z,15
2017-03-01T09:15:23.718Z,20
2017-03-01T09:16:24.507Z,10
2017-03-01T09:17:24.387Z,10
2017-03-01T09:18:23.396Z,10
2017-03-01T09:19:23.057Z,10
2017-03-01T09:20:24.629Z,10
2017-03-01T09:21:23.845Z,15
2017-03-01T09:22:24.526Z,15
2017-03-01T09:23:23.132Z,10
2017-03-01T09:24:23.958Z,10
2017-03-01T09:25:23.597Z,10
2017-03-01T09:26:23.990Z,10
2017-03-01T09:27:23.870Z,5
2017-03-01T09:28:24.047Z,5
2017-03-01T09:29:23.676Z,10
2017-03-01T09:30:24.900Z,10
2017-03-01T09:31:24.135Z,10
2017-03-01T09:32:25.186Z,10
2017-03-01T09:33:24.587Z,10
2017-03-01T09:34:24.204Z,15
2017-03-01T09:35:24.613Z,30
2017-03-01T09:36:25.065Z,35
2017-03-01T09:37:24.935Z,35
2017-03-01T09:38:24.719Z,30
2017-03-01T09:39:23.939Z,25
2017-03-01T09:40:24.756Z,25
2017-03-01T09:41:24.797Z,20
2017-03-01T09:42:24.666Z,20
2017-03-01T09:43:25.259Z,25
2017-03-01T09:44:24.459Z,10
2017-03-01T09:45:24.500Z,10
2017-03-01T09:46:25.313Z,15
2017-03-01T09:47:25.230Z,5
2017-03-01T09:48:24.566Z,10
2017-03-01T09:49:25.395Z,15
2017-03-01T09:50:24.223Z,5
2017-03-01T09:51:25.492Z,10
2017-03-01T09:52:25.326Z,10
2017-03-01T09:53:24.714Z,10
2017-03-01T09:54:25.138Z,5
2017-03-01T09:55:24.399Z,5
2017-03-01T09:56:24.792Z,5
2017-03-01T09:57:25.852Z,5
2017-03-01T09:58:24.846Z,10
2017-03-01T09:59:25.285Z,5
2017-03-01T10:00:24.510Z,10
2017-03-01T10:01:24.951Z,5
2017-03-01T10:02:25.607Z,5
2017-03-01T10:03:24.969Z,5
2017-03-01T10:04:25.015Z,5
2017-03-01T10:05:24.642Z,10
2017-03-01T10:06:25.051Z,10
2017-03-01T10:07:26.132Z,5
2017-03-01T10:08:25.912Z,5
2017-03-01T10:09:25.153Z,5
2017-03-01T10:10:25.152Z,5
2017-03-01T10:11:25.215Z,10
2017-03-01T10:12:25.475Z,10
2017-03-01T10:13:25.256Z,10
2017-03-01T10:14:24.881Z,10
2017-03-01T10:15:24.518Z,20
2017-03-01T10:16:25.323Z,20
2017-03-01T10:17:26.051Z,10
2017-03-01T10:18:26.173Z,15
2017-03-01T10:19:26.237Z,10
2017-03-01T10:20:25.438Z,10
2017-03-01T10:21:25.857Z,10
2017-03-01T10:22:26.143Z,15
2017-03-01T10:23:25.528Z,20
2017-03-01T10:24:25.196Z,15
2017-03-01T10:25:25.581Z,10
2017-03-01T10:26:25.625Z,25
2017-03-01T10:27:26.266Z,15
2017-03-01T10:28:26.041Z,15
2017-03-01T10:29:26.484Z,20
2017-03-01T10:30:26.499Z,25
2017-03-01T10:31:25.757Z,30
2017-03-01T10:32:25.361Z,25
2017-03-01T10:33:26.438Z,30
2017-03-01T10:34:26.260Z,35
2017-03-01T10:35:26.636Z,35
2017-03-01T10:36:25.866Z,35
2017-03-01T10:37:26.302Z,35
2017-03-01T10:38:26.971Z,35
2017-03-01T10:39:26.339Z,30
2017-03-01T10:40:26.364Z,25
2017-03-01T10:41:25.220Z,25
2017-03-01T10:42:25.644Z,25
2017-03-01T10:43:26.282Z,30
2017-03-01T10:44:26.099Z,30
2017-03-01T10:45:26.516Z,35
2017-03-01T10:46:26.125Z,40
2017-03-01T10:47:25.765Z,35
2017-03-01T10:48:26.430Z,25
2017-03-01T10:49:25.818Z,25
2017-03-01T10:50:27.026Z,15
2017-03-01T10:51:25.872Z,10
2017-03-01T10:52:26.285Z,15
2017-03-01T10:53:26.586Z,20
2017-03-01T10:54:26.339Z,20
2017-03-01T10:55:26.383Z,25
2017-03-01T10:56:26.016Z,30
2017-03-01T10:57:26.828Z,15
2017-03-01T10:58:27.505Z,15
2017-03-01T10:59:27.273Z,15
2017-03-01T11:00:27.313Z,20
2017-03-01T11:01:26.919Z,20
2017-03-01T11:02:26.171Z,20
2017-03-01T11:03:26.040Z,20
2017-03-01T11:04:27.014Z,15
2017-03-01T11:05:27.029Z,20
2017-03-01T11:06:26.677Z,15
2017-03-01T11:07:26.700Z,20
2017-03-01T11:08:26.968Z,20
2017-03-01T11:09:27.149Z,25
2017-03-01T11:10:27.152Z,40
2017-03-01T11:11:26.397Z,40
2017-03-01T11:12:27.243Z,40
2017-03-01T11:13:26.710Z,40
2017-03-01T11:14:26.491Z,40
2017-03-01T11:15:26.520Z,45
2017-03-01T11:16:26.934Z,45
2017-03-01T11:17:26.974Z,40
2017-03-01T11:18:27.638Z,45
2017-03-01T11:19:27.804Z,45
2017-03-01T11:20:27.853Z,45
2017-03-01T11:21:27.469Z,40
2017-03-01T11:22:27.106Z,30
2017-03-01T11:23:26.982Z,30
2017-03-01T11:24:27.151Z,30
2017-03-01T11:25:27.972Z,30
2017-03-01T11:26:27.202Z,35
2017-03-01T11:27:27.609Z,30
2017-03-01T11:28:27.538Z,35
2017-03-01T11:29:27.675Z,35
2017-03-01T11:30:26.911Z,35
2017-03-01T11:31:27.740Z,45
2017-03-01T11:32:27.369Z,45
2017-03-01T11:33:27.245Z,45
2017-03-01T11:34:27.010Z,50
2017-03-01T11:35:27.851Z,55
2017-03-01T11:36:27.092Z,60
2017-03-01T11:37:27.909Z,75
2017-03-01T11:38:28.568Z,75
2017-03-01T11:39:28.353Z,60
2017-03-01T11:40:28.387Z,45
2017-03-01T11:41:27.603Z,50
2017-03-01T11:42:28.048Z,45
2017-03-01T11:43:27.654Z,45
2017-03-01T11:44:27.933Z,45
2017-03-01T11:45:28.510Z,50
2017-03-01T11:46:27.354Z,50
2017-03-01T11:47:28.552Z,55
2017-03-01T11:48:27.795Z,55
2017-03-01T11:49:28.485Z,60
2017-03-01T11:50:28.641Z,80
2017-03-01T11:51:28.273Z,80
2017-03-01T11:52:27.503Z,80
2017-03-01T11:53:28.337Z,85
2017-03-01T11:54:28.999Z,75
2017-03-01T11:55:27.585Z,75
2017-03-01T11:56:28.806Z,70
2017-03-01T11:57:28.435Z,75
2017-03-01T11:58:28.056Z,70
2017-03-01T11:59:28.337Z,65
2017-03-01T12:00:28.916Z,55
2017-03-01T12:01:28.945Z,45
2017-03-01T12:02:28.959Z,40
2017-03-01T12:03:28.199Z,40
2017-03-01T12:04:28.495Z,45
2017-03-01T12:05:28.668Z,50
2017-03-01T12:06:28.689Z,50
2017-03-01T12:07:28.305Z,40
2017-03-01T12:08:28.750Z,45
2017-03-01T12:09:29.040Z,40
2017-03-01T12:10:29.188Z,40
2017-03-01T12:11:28.816Z,35
2017-03-01T12:12:28.845Z,30
2017-03-01T12:13:28.070Z,20
2017-03-01T12:14:28.763Z,25
2017-03-01T12:15:28.143Z,30
2017-03-01T12:16:28.956Z,35
2017-03-01T12:17:28.590Z,30
2017-03-01T12:18:28.605Z,30
2017-03-01T12:19:28.478Z,30
2017-03-01T12:20:29.452Z,40
2017-03-01T12:21:28.699Z,40
2017-03-01T12:22:28.324Z,35
2017-03-01T12:23:28.733Z,40
2017-03-01T12:24:29.026Z,45
2017-03-01T12:25:28.031Z,40
2017-03-01T12:26:29.227Z,40
2017-03-01T12:27:29.256Z,40
2017-03-01T12:28:28.866Z,35
2017-03-01T12:29:29.546Z,30
2017-03-01T12:30:29.316Z,25
2017-03-01T12:31:29.763Z,25
2017-03-01T12:32:29.391Z,30
2017-03-01T12:33:29.420Z,35
2017-03-01T12:34:28.884Z,35
2017-03-01T12:35:29.065Z,35
2017-03-01T12:36:29.497Z,35
2017-03-01T12:37:29.919Z,30
2017-03-01T12:38:28.744Z,30
2017-03-01T12:39:29.831Z,25
2017-03-01T12:40:30.005Z,30
2017-03-01T12:41:30.034Z,30
2017-03-01T12:42:28.862Z,25
2017-03-01T12:43:29.712Z,30
2017-03-01T12:44:30.020Z,30
2017-03-01T12:45:29.733Z,40
2017-03-01T12:46:29.779Z,40
2017-03-01T12:47:29.799Z,35
2017-03-01T12:48:29.836Z,40
2017-03-01T12:49:30.489Z,35
2017-03-01T12:50:30.293Z,30
2017-03-01T12:51:30.302Z,30
2017-03-01T12:52:29.954Z,40
2017-03-01T12:53:30.010Z,40
2017-03-01T12:54:29.856Z,40
2017-03-01T12:55:29.997Z,45
2017-03-01T12:56:30.034Z,40
2017-03-01T12:57:30.486Z,35
2017-03-01T12:58:30.099Z,30
2017-03-01T12:59:30.373Z,25
2017-03-01T13:00:30.141Z,30
2017-03-01T13:01:30.165Z,30
2017-03-01T13:02:29.806Z,30
2017-03-01T13:03:30.627Z,30
2017-03-01T13:04:30.095Z,25
2017-03-01T13:05:29.896Z,25
2017-03-01T13:06:29.921Z,25
2017-03-01T13:07:29.930Z,25
2017-03-01T13:08:29.967Z,25
2017-03-01T13:09:30.239Z,25
2017-03-01T13:10:30.420Z,25
2017-03-01T13:11:29.636Z,25
2017-03-01T13:12:30.893Z,30
2017-03-01T13:13:30.486Z,30
2017-03-01T13:14:30.387Z,25
2017-03-01T13:15:29.755Z,20
2017-03-01T13:16:30.580Z,15
2017-03-01T13:17:30.605Z,20
2017-03-01T13:18:30.654Z,20
2017-03-01T13:19:30.519Z,25
2017-03-01T13:20:30.291Z,25
2017-03-01T13:21:30.299Z,20
2017-03-01T13:22:30.744Z,20
2017-03-01T13:23:30.009Z,25
2017-03-01T13:24:30.258Z,25
2017-03-01T13:25:30.016Z,25
2017-03-01T13:26:29.650Z,25
2017-03-01T13:27:30.484Z,25
2017-03-01T13:28:30.514Z,25
2017-03-01T13:29:31.193Z,25
2017-03-01T13:30:31.322Z,25
2017-03-01T13:31:30.978Z,25
2017-03-01T13:32:31.011Z,25
2017-03-01T13:33:30.648Z,25
2017-03-01T13:34:31.301Z,25
2017-03-01T13:35:30.708Z,20
2017-03-01T13:36:31.102Z,20
2017-03-01T13:37:31.131Z,20
2017-03-01T13:38:30.760Z,20
2017-03-01T13:39:31.837Z,20
2017-03-01T13:40:30.850Z,20
2017-03-01T13:41:31.237Z,20
2017-03-01T13:42:30.474Z,20
2017-03-01T13:43:31.699Z,15
2017-03-01T13:44:31.188Z,10
2017-03-01T13:45:30.981Z,10
2017-03-01T13:46:30.985Z,10
2017-03-01T13:47:31.015Z,10
2017-03-01T13:48:31.431Z,10
2017-03-01T13:49:31.732Z,10
2017-03-01T13:50:31.104Z,15
2017-03-01T13:51:30.745Z,20
2017-03-01T13:52:31.153Z,20
2017-03-01T13:53:31.191Z,20
2017-03-01T13:54:31.458Z,20
2017-03-01T13:55:32.024Z,15
2017-03-01T13:56:31.264Z,15
2017-03-01T13:57:31.682Z,15
2017-03-01T13:58:32.107Z,15
2017-03-01T13:59:31.998Z,10
2017-03-01T14:00:31.775Z,10
2017-03-01T14:01:31.788Z,10
2017-03-01T14:02:31.438Z,15
2017-03-01T14:03:31.442Z,15
2017-03-01T14:04:32.150Z,15
2017-03-01T14:05:30.712Z,10
2017-03-01T14:06:31.913Z,15
2017-03-01T14:07:31.970Z,15
2017-03-01T14:08:31.571Z,15
2017-03-01T14:09:32.270Z,15
2017-03-01T14:10:31.255Z,15
2017-03-01T14:11:32.068Z,15
2017-03-01T14:12:31.690Z,10
2017-03-01T14:13:32.139Z,15
2017-03-01T14:14:32.790Z,15
2017-03-01T14:15:31.360Z,10
2017-03-01T14:16:32.176Z,10
2017-03-01T14:17:32.213Z,10
2017-03-01T14:18:32.249Z,10
2017-03-01T14:19:31.879Z,10
2017-03-01T14:20:32.975Z,10
2017-03-01T14:21:32.320Z,10
2017-03-01T14:22:31.547Z,10
2017-03-01T14:23:31.601Z,10
2017-03-01T14:24:32.422Z,10
2017-03-01T14:25:31.487Z,10
2017-03-01T14:26:32.460Z,10
2017-03-01T14:27:32.893Z,10
2017-03-01T14:28:32.516Z,10
2017-03-01T14:29:32.142Z,10
2017-03-01T14:30:31.623Z,10
2017-03-01T14:31:32.611Z,10
2017-03-01T14:32:32.604Z,10
2017-03-01T14:33:32.243Z,10