createdAt,value
2017-02-28T00:00:01.382Z,79.06
2017-02-28T00:00:42.049Z,79.16
2017-02-28T00:01:22.681Z,78.88
2017-02-28T00:02:03.282Z,79.31
2017-02-28T00:02:43.979Z,79.03
2017-02-28T00:03:24.551Z,79.35
2017-02-28T00:04:05.201Z,79.03
2017-02-28T00:04:45.886Z,79.12
2017-02-28T00:05:26.486Z,78.93
2017-02-28T00:06:07.041Z,78.93
2017-02-28T00:06:47.707Z,79.35
2017-02-28T00:07:28.353Z,79.12
2017-02-28T00:08:09.002Z,79.06
2017-02-28T00:08:49.674Z,79.16
2017-02-28T00:09:31.345Z,79.22
2017-02-28T00:10:12.005Z,79.12
2017-02-28T00:10:52.649Z,79.12
2017-02-28T00:11:34.348Z,79.22
2017-02-28T00:12:15.030Z,79.03
2017-02-28T00:12:55.726Z,79.03
2017-02-28T00:13:36.292Z,78.97
2017-02-28T00:14:16.947Z,79.03
2017-02-28T00:14:57.627Z,78.83
2017-02-28T00:15:41.109Z,78.74
2017-02-28T00:16:21.766Z,78.83
2017-02-28T00:17:13.076Z,79.12
2017-02-28T00:17:53.717Z,79.22
2017-02-28T00:18:34.396Z,79.12
2017-02-28T00:19:16.049Z,79.03
2017-02-28T00:19:56.729Z,79.12
2017-02-28T00:20:37.346Z,79.25
2017-02-28T00:21:19.077Z,79.5
2017-02-28T00:21:59.701Z,79.31
2017-02-28T00:22:42.390Z,79.22
2017-02-28T00:23:23.059Z,79.35
2017-02-28T00:24:03.685Z,79.22
2017-02-28T00:24:55.015Z,79.41
2017-02-28T00:25:50.505Z,79.31
2017-02-28T00:26:33.169Z,79.22
2017-02-28T00:27:15.885Z,79.22
2017-02-28T00:27:56.449Z,79.12
2017-02-28T00:28:38.145Z,79.22
2017-02-28T00:29:18.829Z,79.69
2017-02-28T00:29:59.513Z,79.88
2017-02-28T00:30:40.137Z,79.6
2017-02-28T00:31:25.559Z,79.5
2017-02-28T00:32:07.286Z,79.6
2017-02-28T00:32:47.987Z,80.16
2017-02-28T00:33:28.555Z,80.16
2017-02-28T00:34:09.190Z,80.07
2017-02-28T00:34:50.814Z,80.35
2017-02-28T00:35:31.499Z,80.64
2017-02-28T00:36:12.078Z,80.26
2017-02-28T00:36:52.726Z,80.35
2017-02-28T00:37:34.404Z,80.83
2017-02-28T00:38:30.007Z,80.55
2017-02-28T00:39:11.684Z,81.12
2017-02-28T00:39:58.994Z,81.4
2017-02-28T00:40:44.574Z,81.12
2017-02-28T00:41:26.248Z,80.83
2017-02-28T00:42:06.876Z,81.02
2017-02-28T00:42:47.461Z,81.02
2017-02-28T00:45:22.817Z,80.88
2017-02-28T00:46:03.433Z,81.36
2017-02-28T00:46:49.615Z,80.88
2017-02-28T00:47:36.981Z,81.07
2017-02-28T00:48:18.700Z,81.26
2017-02-28T00:48:59.305Z,81.26
2017-02-28T00:49:46.684Z,81.45
2017-02-28T00:50:27.471Z,81.17
2017-02-28T00:51:13.798Z,81.17
2017-02-28T00:51:54.384Z,80.69
2017-02-28T00:52:35.022Z,80.6
2017-02-28T00:53:16.680Z,80.6
2017-02-28T00:53:57.264Z,80.69
2017-02-28T00:54:38.941Z,80.79
2017-02-28T00:55:19.656Z,80.6
2017-02-28T00:56:00.257Z,80.69
2017-02-28T01:28:36.437Z,81.6
2017-02-28T01:29:17.139Z,81.79
2017-02-28T01:39:53.994Z,82.08
2017-02-28T01:40:34.560Z,82.08
2017-02-28T01:41:26.739Z,81.88
2017-02-28T01:42:21.918Z,82.27
2017-02-28T01:43:02.474Z,82.08
2017-02-28T01:43:57.782Z,81.88
2017-02-28T01:44:45.026Z,81.88
2017-02-28T01:45:27.691Z,82.27
2017-02-28T01:46:08.250Z,82.46
2017-02-28T01:46:59.749Z,82.46
2017-02-28T01:47:52.486Z,82.36
2017-02-28T01:48:33.189Z,82.27
2017-02-28T02:18:22.400Z,82.27
2017-02-28T02:28:41.889Z,82.55
2017-02-28T02:29:22.549Z,82.78
2017-02-28T02:30:03.303Z,83.12
2017-02-28T02:30:43.875Z,83.59
2017-02-28T02:31:24.515Z,83.69
2017-02-28T02:32:05.254Z,83.5
2017-02-28T02:32:45.907Z,84.26
2017-02-28T02:33:26.556Z,84.45
2017-02-28T02:34:16.706Z,84.74
2017-02-28T02:34:57.349Z,84.45
2017-02-28T02:35:38.065Z,85.02
2017-02-28T02:36:18.701Z,85.02
2017-02-28T02:36:59.408Z,85.4
2017-02-28T02:37:40.119Z,85.21
2017-02-28T02:38:20.765Z,85.68
2017-02-28T02:39:02.444Z,85.68
2017-02-28T02:39:43.097Z,85.68
2017-02-28T02:40:23.732Z,86.35
2017-02-28T02:41:04.419Z,85.97
2017-02-28T02:41:45.050Z,86.16
2017-02-28T02:42:25.768Z,86.07
2017-02-28T02:43:06.453Z,86.25
2017-02-28T02:43:47.039Z,86.25
2017-02-28T02:44:27.671Z,86.91
2017-02-28T02:45:08.367Z,86.72
2017-02-28T02:45:49.070Z,86.82
2017-02-28T02:46:29.624Z,87.2
2017-02-28T02:47:10.276Z,87.06
2017-02-28T02:47:50.926Z,87.16
2017-02-28T02:48:31.595Z,87.25
2017-02-28T02:49:12.364Z,86.97
2017-02-28T02:49:53.103Z,87.35
2017-02-28T02:50:33.771Z,87.54
2017-02-28T02:51:14.490Z,88.01
2017-02-28T02:51:55.158Z,87.92
2017-02-28T02:52:35.853Z,87.82
2017-02-28T02:53:16.548Z,87.92
2017-02-28T02:53:57.111Z,88.01
2017-02-28T02:54:37.766Z,88.29
2017-02-28T02:55:18.466Z,88.01
2017-02-28T02:55:59.167Z,88.39
2017-02-28T02:56:39.736Z,88.48
2017-02-28T02:57:20.377Z,89.15
2017-02-28T02:58:02.065Z,88.96
2017-02-28T02:58:42.722Z,88.77
2017-02-28T02:59:23.377Z,88.68
2017-02-28T03:00:04.019Z,89.06
2017-02-28T03:00:44.664Z,88.77
2017-02-28T03:01:25.316Z,88.82
2017-02-28T03:02:05.973Z,88.82
2017-02-28T03:02:46.648Z,89.2
2017-02-28T03:03:27.377Z,89.39
2017-02-28T03:04:08.066Z,89.34
2017-02-28T03:04:48.793Z,89.2
2017-02-28T03:05:29.440Z,89.11
2017-02-28T03:06:10.032Z,88.82
2017-02-28T03:06:50.739Z,88.92
2017-02-28T03:07:31.439Z,89.67
2017-02-28T03:08:12.143Z,89.58
2017-02-28T03:08:52.701Z,89.39
2017-02-28T03:09:33.363Z,89.39
2017-02-28T03:10:15.085Z,89.39
2017-02-28T03:10:55.782Z,89.67
2017-02-28T03:11:36.336Z,89.86
2017-02-28T03:12:17.043Z,89.86
2017-02-28T03:12:57.749Z,89.86
2017-02-28T03:13:38.399Z,89.86
2017-02-28T03:14:19.048Z,89.96
2017-02-28T03:15:00.753Z,89.58
2017-02-28T03:15:41.497Z,89.86
2017-02-28T03:16:22.283Z,89.86
2017-02-28T03:17:02.994Z,89.77
2017-02-28T03:17:43.649Z,89.39
2017-02-28T03:18:24.311Z,89.29
2017-02-28T03:19:04.963Z,89.58
2017-02-28T03:19:45.609Z,89.11
2017-02-28T03:20:26.266Z,89.01
2017-02-28T03:21:06.923Z,89.67
2017-02-28T03:21:47.570Z,88.82
2017-02-28T03:22:28.264Z,89.39
2017-02-28T03:23:08.972Z,89.11
2017-02-28T03:23:49.533Z,88.92
2017-02-28T03:24:30.193Z,89.11
2017-02-28T03:25:10.872Z,89.39
2017-02-28T03:25:51.572Z,89.11
2017-02-28T03:26:32.167Z,89.2
2017-02-28T03:27:12.902Z,89.11
2017-02-28T03:27:54.571Z,89.01
2017-02-28T03:28:35.231Z,88.92
2017-02-28T03:29:15.880Z,89.29
2017-02-28T03:29:57.559Z,89.2
2017-02-28T03:30:38.225Z,89.29
2017-02-28T03:31:18.957Z,89.39
2017-02-28T03:31:59.612Z,89.01
2017-02-28T03:32:40.356Z,89.29
2017-02-28T03:33:20.922Z,89.39
2017-02-28T03:34:01.592Z,89.39
2017-02-28T03:34:42.313Z,89.29
2017-02-28T03:35:22.881Z,89.11
2017-02-28T03:36:04.557Z,89.2
2017-02-28T03:36:45.295Z,89.29
2017-02-28T03:37:25.873Z,89.11
2017-02-28T03:38:06.834Z,89.01
2017-02-28T03:38:47.577Z,89.11
2017-02-28T03:39:28.218Z,89.29
2017-02-28T03:40:08.812Z,89.2
2017-02-28T03:40:49.549Z,89.2
2017-02-28T03:41:32.220Z,89.29
2017-02-28T03:42:14.926Z,89.11
2017-02-28T03:42:55.488Z,89.11
2017-02-28T03:43:36.162Z,89.01
2017-02-28T03:44:16.904Z,89.29
2017-02-28T03:44:57.552Z,89.39
2017-02-28T03:45:39.263Z,88.92
2017-02-28T03:46:20.011Z,89.39
2017-02-28T03:47:00.645Z,89.29
2017-02-28T03:47:41.303Z,88.92
2017-02-28T03:48:21.963Z,89.48
2017-02-28T03:49:02.717Z,89.01
2017-02-28T03:49:43.471Z,89.48
2017-02-28T03:50:24.240Z,88.92
2017-02-28T03:51:04.960Z,89.11
2017-02-28T03:51:45.622Z,89.29
2017-02-28T03:52:26.298Z,89.2
2017-02-28T03:53:06.970Z,89.2
2017-02-28T03:53:47.687Z,89.01
2017-02-28T03:54:29.362Z,89.11
2017-02-28T03:55:10.004Z,89.11
2017-02-28T03:55:51.702Z,89.29
2017-02-28T03:56:32.456Z,89.29
2017-02-28T03:57:13.203Z,89.29
2017-02-28T03:57:54.863Z,89.2
2017-02-28T03:58:35.559Z,89.11
2017-02-28T03:59:16.277Z,89.11
2017-02-28T03:59:56.941Z,88.82
2017-02-28T04:00:37.730Z,88.82
2017-02-28T04:01:18.436Z,88.82
2017-02-28T04:01:59.088Z,89.01
2017-02-28T04:02:39.802Z,88.92
2017-02-28T04:03:20.523Z,88.73
2017-02-28T04:04:01.062Z,88.82
2017-02-28T04:04:41.708Z,88.92
2017-02-28T04:05:22.406Z,88.92
2017-02-28T04:06:04.126Z,88.92
2017-02-28T04:06:44.691Z,88.73
2017-02-28T04:07:25.345Z,88.73
2017-02-28T04:08:06.022Z,88.82
2017-02-28T04:08:46.760Z,88.82
2017-02-28T04:09:27.576Z,88.82
2017-02-28T04:10:08.260Z,88.92
2017-02-28T04:10:48.931Z,88.92
2017-02-28T04:11:29.677Z,89.29
2017-02-28T04:12:10.444Z,89.11
2017-02-28T04:12:51.011Z,89.29
2017-02-28T04:13:31.761Z,89.29
2017-02-28T04:14:13.495Z,89.29
2017-02-28T04:14:54.052Z,89.2
2017-02-28T04:15:34.730Z,89.2
2017-02-28T04:16:15.462Z,89.39
2017-02-28T04:16:56.047Z,89.29
2017-02-28T04:17:38.746Z,89.11
2017-02-28T04:18:20.557Z,89.11
2017-02-28T04:19:01.166Z,89.2
2017-02-28T04:19:41.926Z,89.15
2017-02-28T04:20:22.660Z,88.96
2017-02-28T04:21:03.230Z,89.11
2017-02-28T04:21:43.983Z,89.29
2017-02-28T04:22:25.641Z,89.11
2017-02-28T04:23:06.209Z,89.39
2017-02-28T04:23:47.072Z,89.39
2017-02-28T04:24:27.760Z,88.92
2017-02-28T04:25:08.455Z,88.78
2017-02-28T04:25:49.049Z,88.92
2017-02-28T04:26:29.764Z,88.73
2017-02-28T04:27:10.462Z,88.92
2017-02-28T04:27:51.175Z,88.82
2017-02-28T04:28:31.780Z,89.11
2017-02-28T04:29:13.540Z,89.01
2017-02-28T04:29:54.205Z,88.78
2017-02-28T04:30:34.906Z,88.54
2017-02-28T04:31:15.466Z,88.73
2017-02-28T04:31:56.119Z,88.92
2017-02-28T04:32:36.873Z,88.73
2017-02-28T04:33:19.579Z,88.82
2017-02-28T04:34:00.233Z,88.92
2017-02-28T04:34:40.996Z,88.92
2017-02-28T04:35:23.699Z,88.63
2017-02-28T04:36:04.450Z,88.06
2017-02-28T04:36:45.195Z,88.16
2017-02-28T04:37:26.927Z,88.35
2017-02-28T04:38:07.623Z,87.87
2017-02-28T04:38:48.173Z,87.87
2017-02-28T04:39:29.864Z,88.25
2017-02-28T04:40:11.603Z,88.44
2017-02-28T04:40:52.401Z,88.06
2017-02-28T04:41:33.027Z,87.87
2017-02-28T04:42:13.702Z,87.87
2017-02-28T04:42:54.465Z,88.06
2017-02-28T04:43:35.242Z,87.77
2017-02-28T04:44:15.961Z,87.97
2017-02-28T04:44:56.626Z,87.97
2017-02-28T04:45:37.382Z,88.06
2017-02-28T04:46:18.022Z,87.97
2017-02-28T04:47:03.296Z,87.97
2017-02-28T04:47:45.015Z,87.4
2017-02-28T04:48:25.709Z,87.4
2017-02-28T04:49:06.283Z,87.49
2017-02-28T04:49:48.062Z,87.21
2017-02-28T04:50:28.753Z,87.4
2017-02-28T04:51:09.445Z,87.12
2017-02-28T04:51:50.013Z,87.3
2017-02-28T04:52:30.772Z,87.12
2017-02-28T04:53:11.503Z,87.06
2017-02-28T04:53:54.211Z,86.93
2017-02-28T04:54:34.928Z,86.93
2017-02-28T04:55:15.639Z,87.35
2017-02-28T04:55:56.284Z,87.21
2017-02-28T04:56:37.059Z,86.93
2017-02-28T04:57:17.788Z,86.78
2017-02-28T04:57:58.396Z,87.16
2017-02-28T04:58:39.103Z,87.35
2017-02-28T04:59:19.837Z,87.35
2017-02-28T05:00:00.393Z,86.49
2017-02-28T05:00:41.069Z,86.59
2017-02-28T05:01:21.716Z,86.49
2017-02-28T05:02:02.270Z,86.49
2017-02-28T05:02:42.840Z,86.49
2017-02-28T05:03:23.569Z,86.68
2017-02-28T05:04:04.329Z,86.4
2017-02-28T05:04:45.102Z,86.3
2017-02-28T05:05:25.849Z,86.11
2017-02-28T05:06:07.512Z,85.74
2017-02-28T05:06:49.191Z,86.21
2017-02-28T05:07:29.968Z,86.3
2017-02-28T05:08:10.700Z,85.93
2017-02-28T05:08:52.377Z,85.36
2017-02-28T05:09:33.133Z,85.64
2017-02-28T05:10:13.773Z,85.55
2017-02-28T05:10:54.438Z,85.45
2017-02-28T05:11:36.128Z,85.45
2017-02-28T05:12:16.865Z,85.45
2017-02-28T05:12:57.643Z,85.64
2017-02-28T05:13:39.428Z,85.17
2017-02-28T05:14:20.173Z,84.98
2017-02-28T05:15:00.915Z,85.36
2017-02-28T05:15:42.632Z,84.78
2017-02-28T05:16:23.358Z,85.07
2017-02-28T05:17:04.097Z,84.88
2017-02-28T05:17:44.873Z,85.17
2017-02-28T05:18:25.632Z,85.26
2017-02-28T05:19:06.384Z,84.84
2017-02-28T05:19:48.166Z,84.98
2017-02-28T05:20:28.924Z,85.03
2017-02-28T05:21:10.699Z,85.31
2017-02-28T05:21:52.360Z,85.22
2017-02-28T05:22:33.110Z,85.5
2017-02-28T05:23:13.891Z,85.6
2017-02-28T05:24:00.350Z,85.69
2017-02-28T05:24:41.109Z,85.41
2017-02-28T05:25:21.888Z,85.41
2017-02-28T05:26:02.618Z,85.6
2017-02-28T05:26:43.379Z,85.31
2017-02-28T05:27:24.134Z,85.41
2017-02-28T05:28:04.894Z,85.5
2017-02-28T05:28:46.604Z,85.6
2017-02-28T05:29:27.377Z,85.41
2017-02-28T05:30:08.078Z,85.31
2017-02-28T05:30:50.670Z,85.5
2017-02-28T05:31:31.446Z,85.22
2017-02-28T05:32:12.207Z,85.13
2017-02-28T05:32:52.934Z,84.84
2017-02-28T05:33:33.533Z,85.17
2017-02-28T05:34:18.951Z,85.03
2017-02-28T05:35:00.626Z,84.94
2017-02-28T05:35:41.178Z,85.13
2017-02-28T05:36:22.877Z,84.94
2017-02-28T05:37:03.610Z,85.22
2017-02-28T05:37:44.195Z,85.22
2017-02-28T05:38:25.963Z,84.94
2017-02-28T05:39:11.675Z,84.84
2017-02-28T05:39:52.371Z,84.78
2017-02-28T05:40:32.941Z,84.41
2017-02-28T05:41:13.712Z,84.41
2017-02-28T05:41:54.488Z,84.22
2017-02-28T05:42:36.214Z,84.31
2017-02-28T05:43:16.779Z,84.88
2017-02-28T05:43:57.529Z,84.69
2017-02-28T05:44:38.252Z,84.69
2017-02-28T05:45:18.827Z,84.59
2017-02-28T05:45:59.441Z,84.88
2017-02-28T05:46:44.845Z,84.88
2017-02-28T05:47:25.567Z,84.5
2017-02-28T05:48:07.339Z,84.41
2017-02-28T05:48:50.025Z,84.31
2017-02-28T05:49:30.793Z,84.41
2017-02-28T05:50:17.187Z,84.31
2017-02-28T05:50:57.843Z,84.31
2017-02-28T05:51:38.589Z,84.5
2017-02-28T05:52:19.387Z,84.5
2017-02-28T05:52:59.955Z,84.41
2017-02-28T05:53:40.706Z,84.41
2017-02-28T05:54:21.401Z,84.31
2017-02-28T05:55:02.097Z,84.22
2017-02-28T05:55:42.664Z,84.22
2017-02-28T05:56:23.410Z,83.65
2017-02-28T05:57:04.117Z,83.55
2017-02-28T05:57:45.841Z,83.36
2017-02-28T05:58:26.605Z,83.65
2017-02-28T05:59:07.549Z,83.84
2017-02-28T05:59:50.278Z,83.17
2017-02-28T06:00:36.861Z,83.46
2017-02-28T06:01:17.591Z,83.27
2017-02-28T06:02:02.866Z,83.17
2017-02-28T06:02:43.606Z,83.08
2017-02-28T06:03:24.194Z,83.36
2017-02-28T06:04:05.967Z,83.08
2017-02-28T06:04:47.718Z,82.6
2017-02-28T06:05:28.316Z,82.13
2017-02-28T06:06:10.080Z,82.42
2017-02-28T06:06:51.831Z,82.6
2017-02-28T06:07:32.606Z,82.89
2017-02-28T06:08:13.347Z,82.79
2017-02-28T06:08:54.136Z,82.32
2017-02-28T06:09:35.873Z,82.32
2017-02-28T06:10:16.639Z,81.85
2017-02-28T06:10:57.387Z,82.04
2017-02-28T06:11:39.231Z,82.04
2017-02-28T06:12:19.840Z,82.23
2017-02-28T06:13:00.494Z,82.13
2017-02-28T06:13:41.246Z,81.56
2017-02-28T06:14:23.034Z,81.56
2017-02-28T06:15:08.397Z,81.47
2017-02-28T06:15:49.051Z,81.18
2017-02-28T06:16:29.811Z,80.71
2017-02-28T06:17:12.507Z,80.9
2017-02-28T06:17:53.349Z,80.9
2017-02-28T06:18:34.107Z,80.62
2017-02-28T06:19:14.862Z,80.62
2017-02-28T06:19:55.630Z,80.71
2017-02-28T06:20:36.981Z,80.99
2017-02-28T06:21:17.553Z,80.24
2017-02-28T06:21:58.292Z,80.24
2017-02-28T06:22:39.014Z,80.24
2017-02-28T06:23:19.789Z,80.33
2017-02-28T06:24:00.361Z,80.43
2017-02-28T06:24:41.156Z,80.43
2017-02-28T06:25:21.810Z,80.62
2017-02-28T06:26:03.539Z,80.52
2017-02-28T06:26:44.113Z,80.52
2017-02-28T06:27:27.460Z,80.43
2017-02-28T06:28:13.076Z,80.14
2017-02-28T06:28:53.646Z,80.24
2017-02-28T06:29:36.330Z,80.04
2017-02-28T06:30:17.067Z,79.95
2017-02-28T06:30:57.627Z,80.14
2017-02-28T06:31:38.403Z,80.04
2017-02-28T06:32:19.153Z,79.95
2017-02-28T06:32:59.702Z,80.24
2017-02-28T06:33:40.450Z,80.24
2017-02-28T06:34:26.172Z,80.04
2017-02-28T06:35:06.977Z,80.04
2017-02-28T06:35:47.537Z,79.85
2017-02-28T06:36:29.316Z,79.57
2017-02-28T06:37:10.014Z,79.47
2017-02-28T06:37:50.717Z,79.38
2017-02-28T06:38:31.488Z,79.28
2017-02-28T06:39:13.255Z,79.66
2017-02-28T06:39:55.030Z,79.57
2017-02-28T06:40:35.787Z,79.47
2017-02-28T06:41:17.573Z,79.47
2017-02-28T06:41:58.344Z,79.42
2017-02-28T06:42:39.119Z,79.47
2017-02-28T06:43:19.816Z,79
2017-02-28T06:44:00.385Z,79.1
2017-02-28T06:44:41.147Z,79.19
2017-02-28T06:45:21.837Z,79.23
2017-02-28T06:46:02.526Z,79
2017-02-28T06:46:43.095Z,78.81
2017-02-28T06:47:25.833Z,78.43
2017-02-28T06:48:06.612Z,78.34
2017-02-28T06:48:47.191Z,78.62
2017-02-28T06:49:27.740Z,78.19
2017-02-28T06:50:09.432Z,78.34
2017-02-28T06:50:50.171Z,78.28
2017-02-28T06:51:31.861Z,78.09
2017-02-28T06:52:12.423Z,78.15
2017-02-28T06:52:55.038Z,78.38
2017-02-28T06:53:35.608Z,78
2017-02-28T06:54:16.213Z,77.71
2017-02-28T06:54:56.774Z,77.81
2017-02-28T06:55:39.433Z,77.43
2017-02-28T06:56:21.087Z,77.52
2017-02-28T06:57:01.686Z,77.33
2017-02-28T06:57:42.252Z,77.14
2017-02-28T06:58:24.843Z,76.86
2017-02-28T06:59:05.490Z,77.33
2017-02-28T06:59:46.052Z,77.14
2017-02-28T07:00:39.298Z,77.05
2017-02-28T07:01:19.944Z,77.05
2017-02-28T07:02:00.503Z,76.95
2017-02-28T07:02:41.160Z,76.86
2017-02-28T07:03:21.736Z,76.67
2017-02-28T07:04:08.339Z,76.57
2017-02-28T07:05:04.852Z,76.67
2017-02-28T07:05:46.529Z,76.57
2017-02-28T07:06:27.155Z,76.95
2017-02-28T07:07:18.249Z,76.67
2017-02-28T07:07:58.905Z,76.76
2017-02-28T07:08:40.626Z,76.67
2017-02-28T07:09:21.265Z,76.57
2017-02-28T07:10:01.911Z,76.67
2017-02-28T07:10:42.544Z,76.39
2017-02-28T07:11:24.215Z,76.2
2017-02-28T07:12:05.974Z,76.39
2017-02-28T07:12:46.550Z,76.86
2017-02-28T07:13:27.238Z,76.39
2017-02-28T07:14:07.854Z,76.48
2017-02-28T07:14:49.636Z,76.39
2017-02-28T07:15:30.443Z,76.29
2017-02-28T07:16:11.124Z,76.2
2017-02-28T07:16:51.808Z,76.29
2017-02-28T07:17:37.973Z,76.2
2017-02-28T07:18:18.545Z,75.91
2017-02-28T07:18:59.550Z,76.1
2017-02-28T07:19:40.139Z,76.1
2017-02-28T07:20:20.741Z,76.1
2017-02-28T07:21:01.335Z,75.81
2017-02-28T07:21:41.908Z,76.1
2017-02-28T07:22:29.341Z,76.1
2017-02-28T07:23:10.003Z,76.1
2017-02-28T07:23:51.628Z,76.39
2017-02-28T07:24:32.230Z,76.2
2017-02-28T07:25:14.910Z,76.29
2017-02-28T07:25:56.513Z,76.1
2017-02-28T07:26:37.205Z,76.2
2017-02-28T07:27:17.764Z,76.1
2017-02-28T07:28:05.299Z,76.39
2017-02-28T07:28:46.955Z,76.2
2017-02-28T07:29:27.518Z,76.2
2017-02-28T07:30:10.113Z,76.29
2017-02-28T07:30:50.753Z,76.2
2017-02-28T07:31:31.332Z,76.76
2017-02-28T07:32:16.845Z,76.48
2017-02-28T07:32:57.423Z,76.48
2017-02-28T07:33:37.987Z,76.39
2017-02-28T07:34:23.243Z,76.39
2017-02-28T07:35:09.572Z,76.29
2017-02-28T07:35:50.161Z,76.2
2017-02-28T07:36:30.738Z,75.91
2017-02-28T07:37:11.383Z,76.2
2017-02-28T07:37:58.554Z,75.81
2017-02-28T07:38:56.091Z,75.53
2017-02-28T07:39:36.748Z,75.53
2017-02-28T07:40:17.437Z,75.43
2017-02-28T07:40:58.050Z,75.72
2017-02-28T07:41:39.726Z,75.34
2017-02-28T07:42:31.138Z,75.15
2017-02-28T07:43:11.822Z,75.24
2017-02-28T07:43:52.439Z,74.77
2017-02-28T07:44:33.088Z,74.87
2017-02-28T07:45:13.752Z,74.58
2017-02-28T07:45:54.393Z,74.49
2017-02-28T07:46:40.559Z,74.96
2017-02-28T07:47:21.246Z,74.87
2017-02-28T07:48:01.798Z,74.96
2017-02-28T07:48:55.301Z,75.05
2017-02-28T07:49:35.923Z,74.87
2017-02-28T07:50:16.485Z,74.39
2017-02-28T07:50:58.058Z,74.2
2017-02-28T07:51:38.702Z,74.39
2017-02-28T07:52:19.253Z,74.58
2017-02-28T07:53:00.877Z,74.39
2017-02-28T07:53:41.550Z,74.39
2017-02-28T07:54:22.144Z,74.3
2017-02-28T07:55:02.800Z,74.49
2017-02-28T07:55:43.479Z,74.49
2017-02-28T07:56:24.112Z,74.3
2017-02-28T07:57:04.743Z,74.2
2017-02-28T07:57:45.427Z,74.11
2017-02-28T07:58:26.010Z,74.39
2017-02-28T07:59:08.666Z,74.2
2017-02-28T07:59:51.397Z,74.2
2017-02-28T08:00:31.991Z,74.2
2017-02-28T08:01:14.607Z,73.82
2017-02-28T08:01:57.197Z,74.01
2017-02-28T08:02:37.765Z,74.01
2017-02-28T08:03:18.406Z,74.3
2017-02-28T08:04:03.779Z,73.92
2017-02-28T08:04:46.379Z,73.82
2017-02-28T08:05:28.061Z,73.72
2017-02-28T08:06:25.321Z,73.72
2017-02-28T08:07:16.807Z,73.19
2017-02-28T08:07:57.462Z,73.16
2017-02-28T08:08:39.175Z,73.67
2017-02-28T08:09:19.791Z,73.54
2017-02-28T08:10:00.442Z,73.38
2017-02-28T08:10:41.089Z,73.19
2017-02-28T08:11:21.770Z,73.57
2017-02-28T08:12:03.425Z,72.91
2017-02-28T08:12:44.079Z,73
2017-02-28T08:13:24.731Z,72.72
2017-02-28T08:14:05.426Z,72.63
2017-02-28T08:14:46.064Z,73.19
2017-02-28T08:15:31.300Z,72.91
2017-02-28T08:16:11.868Z,73
2017-02-28T08:16:54.467Z,73.38
2017-02-28T08:17:39.811Z,73
2017-02-28T08:18:20.407Z,73
2017-02-28T08:19:02.045Z,73.1
2017-02-28T08:19:44.637Z,72.63
2017-02-28T08:20:26.312Z,73.29
2017-02-28T08:21:07.002Z,73
2017-02-28T08:21:54.274Z,72.91
2017-02-28T08:22:36.864Z,73
2017-02-28T08:23:17.471Z,72.91
2017-02-28T08:23:58.057Z,73.29
2017-02-28T08:24:38.623Z,73.48
2017-02-28T08:25:19.206Z,72.72
2017-02-28T08:25:59.834Z,72.91
2017-02-28T08:26:40.430Z,72.63
2017-02-28T08:27:22.043Z,72.53
2017-02-28T08:28:02.597Z,72.72
2017-02-28T08:28:43.265Z,72.81
2017-02-28T08:29:28.733Z,72.63
2017-02-28T08:30:09.397Z,72.81
2017-02-28T08:30:50.028Z,72.53
2017-02-28T08:31:31.712Z,72.81
2017-02-28T08:32:12.354Z,72.88
2017-02-28T08:32:52.929Z,73.44
2017-02-28T08:33:33.561Z,72.91
2017-02-28T08:34:14.101Z,72.81
2017-02-28T08:34:54.735Z,72.68
2017-02-28T08:35:35.421Z,72.97
2017-02-28T08:36:16.012Z,73.1
2017-02-28T08:36:56.584Z,72.81
2017-02-28T08:37:37.236Z,72.78
2017-02-28T08:38:17.837Z,72.49
2017-02-28T08:38:58.529Z,72.3
2017-02-28T08:39:39.134Z,72.68
2017-02-28T08:40:19.744Z,72.68
2017-02-28T08:41:00.332Z,72.78
2017-02-28T08:41:40.932Z,72.78
2017-02-28T08:42:21.496Z,73.44
2017-02-28T08:43:02.161Z,73.38
2017-02-28T08:43:42.807Z,73.44
2017-02-28T08:44:23.468Z,73.35
2017-02-28T08:45:04.119Z,73.35
2017-02-28T08:45:44.868Z,73.35
2017-02-28T08:46:25.520Z,73.54
2017-02-28T08:47:06.181Z,73.54
2017-02-28T08:47:46.779Z,73.44
2017-02-28T08:48:28.400Z,73.16
2017-02-28T08:49:08.960Z,73.54
2017-02-28T08:49:49.630Z,73.44
2017-02-28T08:50:30.290Z,73.35
2017-02-28T08:51:10.998Z,73.25
2017-02-28T08:51:51.592Z,73.16
2017-02-28T08:52:32.224Z,73.44
2017-02-28T08:53:12.919Z,73.63
2017-02-28T08:53:53.567Z,73.54
2017-02-28T08:54:34.213Z,73.25
2017-02-28T08:55:14.821Z,73.25
2017-02-28T08:55:55.400Z,73.35
2017-02-28T08:56:36.019Z,73.25
2017-02-28T08:57:16.709Z,73.44
2017-02-28T08:57:57.355Z,73.54
2017-02-28T08:58:38.112Z,73.54
2017-02-28T08:59:18.862Z,73.54
2017-02-28T08:59:59.600Z,73.63
2017-02-28T09:00:40.403Z,73.54
2017-02-28T09:01:21.112Z,73.44
2017-02-28T09:02:01.869Z,73.44
2017-02-28T09:02:42.509Z,73.54
2017-02-28T09:03:24.116Z,73.44
2017-02-28T09:04:04.767Z,73.72
2017-02-28T09:04:45.403Z,73.82
2017-02-28T09:05:26.059Z,73.82
2017-02-28T09:06:08.667Z,73.35
2017-02-28T09:06:49.320Z,73.25
2017-02-28T09:07:29.950Z,73.35
2017-02-28T09:08:12.537Z,73.35
2017-02-28T09:08:53.091Z,73.44
2017-02-28T09:09:35.069Z,73.44
2017-02-28T09:10:15.934Z,73.44
2017-02-28T09:10:56.503Z,73.54
2017-02-28T09:11:37.169Z,73.44
2017-02-28T09:12:17.802Z,73.16
2017-02-28T09:12:58.364Z,73.25
2017-02-28T09:13:49.778Z,73.25
2017-02-28T09:14:32.559Z,73.44
2017-02-28T09:15:13.133Z,73.35
2017-02-28T09:15:55.823Z,73
2017-02-28T09:16:37.486Z,72.78
2017-02-28T09:17:18.080Z,72.88
2017-02-28T09:17:58.699Z,73
2017-02-28T09:18:39.301Z,72.91
2017-02-28T09:19:19.886Z,73
2017-02-28T09:20:00.480Z,72.63
2017-02-28T09:20:41.110Z,72.81
2017-02-28T09:21:21.697Z,73.1
2017-02-28T09:22:02.406Z,73.1
2017-02-28T09:22:42.964Z,72.72
2017-02-28T09:23:23.615Z,72.72
2017-02-28T09:24:09.147Z,72.34
2017-02-28T09:24:49.837Z,72.44
2017-02-28T09:25:30.540Z,73.1
2017-02-28T09:26:11.368Z,73.19
2017-02-28T09:26:52.025Z,72.91
2017-02-28T09:27:34.786Z,72.72
2017-02-28T09:28:16.566Z,73.48
2017-02-28T09:29:04.108Z,73.29
2017-02-28T09:29:44.813Z,73.1
2017-02-28T09:30:25.461Z,73.29
2017-02-28T09:31:06.165Z,72.72
2017-02-28T09:31:46.812Z,72.91
2017-02-28T09:32:27.474Z,72.81
2017-02-28T09:33:08.140Z,73.29
2017-02-28T09:33:48.796Z,73
2017-02-28T09:34:29.426Z,72.81
2017-02-28T09:35:11.090Z,73
2017-02-28T09:35:51.727Z,72.81
2017-02-28T09:36:34.357Z,72.44
2017-02-28T09:37:14.998Z,72.63
2017-02-28T09:37:55.585Z,72.53
2017-02-28T09:38:36.157Z,72.63
2017-02-28T09:39:16.719Z,72.81
2017-02-28T09:39:57.396Z,72.53
2017-02-28T09:40:38.958Z,72.34
2017-02-28T09:41:19.521Z,71.77
2017-02-28T09:42:00.188Z,72.25
2017-02-28T09:42:40.747Z,71.77
2017-02-28T09:43:21.514Z,71.96
2017-02-28T09:44:02.273Z,72.06
2017-02-28T09:44:42.835Z,71.3
2017-02-28T09:45:23.403Z,71.52
2017-02-28T09:46:04.007Z,71.43
2017-02-28T09:46:44.642Z,71.71
2017-02-28T09:47:25.207Z,71.04
2017-02-28T09:48:05.876Z,71.04
2017-02-28T09:48:46.499Z,71.33
2017-02-28T09:49:27.181Z,71.33
2017-02-28T09:50:07.817Z,71.43
2017-02-28T09:50:48.457Z,71.43
2017-02-28T09:51:29.124Z,70.57
2017-02-28T09:52:09.858Z,70.57
2017-02-28T09:52:50.519Z,70.67
2017-02-28T09:53:31.286Z,70.67
2017-02-28T09:54:12.022Z,70.48
2017-02-28T09:54:52.794Z,70.76
2017-02-28T09:55:33.551Z,70.67
2017-02-28T09:56:14.122Z,70.57
2017-02-28T09:56:54.863Z,70.1
2017-02-28T09:57:35.539Z,70.38
2017-02-28T09:58:16.224Z,70.19
2017-02-28T09:58:56.771Z,70.1
2017-02-28T09:59:37.374Z,69.91
2017-02-28T10:00:18.009Z,70.19
2017-02-28T10:00:58.559Z,70.1
2017-02-28T10:01:40.158Z,70.19
2017-02-28T10:02:20.789Z,70.1
2017-02-28T10:03:01.369Z,70
2017-02-28T10:03:41.990Z,70.1
2017-02-28T10:04:22.615Z,69.91
2017-02-28T10:05:03.190Z,70.19
2017-02-28T10:05:43.768Z,70.38
2017-02-28T10:06:24.422Z,70.38
2017-02-28T10:07:05.010Z,69.81
2017-02-28T10:07:45.610Z,69.62
2017-02-28T10:08:26.176Z,70.1
2017-02-28T10:09:06.826Z,69.91
2017-02-28T10:09:47.434Z,70
2017-02-28T10:10:28.225Z,69.81
2017-02-28T10:11:08.807Z,69.71
2017-02-28T10:11:49.538Z,69.62
2017-02-28T10:12:30.143Z,69.43
2017-02-28T10:13:10.921Z,69.43
2017-02-28T10:13:51.578Z,69.62
2017-02-28T10:14:32.355Z,69.81
2017-02-28T10:15:12.984Z,69.43
2017-02-28T10:15:53.648Z,69.43
2017-02-28T10:16:34.297Z,69.43
2017-02-28T10:17:14.942Z,69.05
2017-02-28T10:17:55.513Z,69.24
2017-02-28T10:18:36.207Z,68.96
2017-02-28T10:19:16.853Z,68.77