createdAt,value
2022-09-23T00:00:48.335Z,8.01
2022-09-23T00:03:16.246Z,8.00
2022-09-23T00:05:43.250Z,7.99
2022-09-23T00:08:11.222Z,7.99
2022-09-23T00:10:40.929Z,8.02
2022-09-23T00:13:07.731Z,8.04
2022-09-23T00:15:38.449Z,8.05
2022-09-23T00:18:05.076Z,8.07
2022-09-23T00:20:33.106Z,8.09
2022-09-23T00:22:59.571Z,8.08
2022-09-23T00:25:28.284Z,8.02
2022-09-23T00:27:54.779Z,8.03
2022-09-23T00:30:23.611Z,8.01
2022-09-23T00:32:50.206Z,7.99
2022-09-23T00:35:16.705Z,7.98
2022-09-23T00:37:43.156Z,7.99
2022-09-23T00:40:12.791Z,7.99
2022-09-23T00:42:45.629Z,8.00
2022-09-23T00:45:12.163Z,8.01
2022-09-23T00:47:41.382Z,8.02
2022-09-23T00:50:10.678Z,8.04
2022-09-23T00:52:37.694Z,8.04
2022-09-23T00:55:09.609Z,8.04
2022-09-23T00:57:37.275Z,8.05
2022-09-23T01:00:05.106Z,8.04
2022-09-23T01:02:32.876Z,7.99
2022-09-23T01:04:59.552Z,7.93
2022-09-23T01:07:26.001Z,7.85
2022-09-23T01:09:53.096Z,7.78
2022-09-23T01:12:34.774Z,7.72
2022-09-23T01:15:07.192Z,7.67
2022-09-23T01:17:45.605Z,7.62
2022-09-23T01:20:30.379Z,7.64
2022-09-23T01:23:10.318Z,7.64
2022-09-23T01:25:52.161Z,7.65
2022-09-23T01:28:33.652Z,7.65
2022-09-23T01:31:14.744Z,7.63
2022-09-23T01:33:51.173Z,7.59
2022-09-23T01:36:23.875Z,7.58
2022-09-23T01:38:59.190Z,7.60
2022-09-23T01:41:34.200Z,7.64
2022-09-23T01:44:12.505Z,7.67
2022-09-23T01:46:49.284Z,7.64
2022-09-23T01:49:20.163Z,7.60
2022-09-23T01:51:53.384Z,7.60
2022-09-23T01:54:22.835Z,7.61
2022-09-23T01:56:56.340Z,7.63
2022-09-23T01:59:27.275Z,7.65
2022-09-23T02:02:14.276Z,7.62
2022-09-23T02:04:47.302Z,7.63
2022-09-23T02:07:15.275Z,7.64
2022-09-23T02:09:44.074Z,7.65
2022-09-23T02:12:13.867Z,7.66
2022-09-23T02:14:43.144Z,7.67
2022-09-23T02:17:10.595Z,7.69
2022-09-23T02:19:37.033Z,7.71
2022-09-23T02:22:06.203Z,7.71
2022-09-23T02:24:34.812Z,7.71
2022-09-23T02:27:20.190Z,7.69
2022-09-23T02:29:49.289Z,7.70
2022-09-23T02:32:15.792Z,7.69
2022-09-23T02:34:51.617Z,7.69
2022-09-23T02:37:37.245Z,7.70
2022-09-23T02:40:23.583Z,7.74
2022-09-23T02:43:05.953Z,7.78
2022-09-23T02:45:33.841Z,7.78
2022-09-23T02:48:06.038Z,7.84
2022-09-23T02:50:33.162Z,7.85
2022-09-23T02:53:00.783Z,7.85
2022-09-23T02:55:31.356Z,7.89
2022-09-23T02:58:01.827Z,7.90
2022-09-23T03:00:32.886Z,7.91
2022-09-23T03:03:02.142Z,7.88
2022-09-23T03:05:31.622Z,7.86
2022-09-23T03:07:58.613Z,7.81
2022-09-23T03:10:42.070Z,7.78
2022-09-23T03:13:29.600Z,7.76
2022-09-23T03:16:11.042Z,7.72
2022-09-23T03:18:40.936Z,7.68
2022-09-23T03:21:07.402Z,7.67
2022-09-23T03:23:35.900Z,7.64
2022-09-23T03:26:12.370Z,7.64
2022-09-23T03:28:43.732Z,7.64
2022-09-23T03:31:11.738Z,7.63
2022-09-23T03:33:40.795Z,7.62
2022-09-23T03:36:28.529Z,7.60
2022-09-23T03:38:59.470Z,7.54
2022-09-23T03:41:32.209Z,7.46
2022-09-23T03:43:59.581Z,7.36
2022-09-23T03:46:30.962Z,7.32
2022-09-23T03:49:00.859Z,7.29
2022-09-23T03:51:27.410Z,7.26
2022-09-23T03:53:53.967Z,7.24
2022-09-23T03:56:20.456Z,7.27
2022-09-23T03:58:46.994Z,7.24
2022-09-23T04:01:14.895Z,7.21
2022-09-23T04:03:41.759Z,7.14
2022-09-23T04:06:08.445Z,7.09
2022-09-23T04:08:35.206Z,7.07
2022-09-23T04:11:02.045Z,7.07
2022-09-23T04:13:29.514Z,7.08
2022-09-23T04:15:57.183Z,7.08
2022-09-23T04:18:23.881Z,7.08
2022-09-23T04:20:50.329Z,7.05
2022-09-23T04:23:16.898Z,7.03
2022-09-23T04:25:47.112Z,7.01
2022-09-23T04:28:13.780Z,6.95
2022-09-23T04:30:44.374Z,6.89
2022-09-23T04:33:12.243Z,6.86
2022-09-23T04:35:40.290Z,6.83
2022-09-23T04:38:07.414Z,6.81
2022-09-23T04:40:34.335Z,6.79
2022-09-23T04:43:00.973Z,6.80
2022-09-23T04:45:27.502Z,6.81
2022-09-23T04:47:54.483Z,6.78
2022-09-23T04:50:21.197Z,6.77
2022-09-23T04:52:47.725Z,6.77
2022-09-23T04:55:14.231Z,6.76
2022-09-23T04:57:40.793Z,6.77
2022-09-23T05:00:07.644Z,6.77
2022-09-23T05:02:35.773Z,6.74
2022-09-23T05:05:02.901Z,6.74
2022-09-23T05:07:29.472Z,6.77
2022-09-23T05:09:55.957Z,6.77
2022-09-23T05:12:22.464Z,6.82
2022-09-23T05:14:48.936Z,6.87
2022-09-23T05:17:15.640Z,6.92
2022-09-23T05:19:42.622Z,6.98
2022-09-23T05:22:09.308Z,7.03
2022-09-23T05:24:36.283Z,7.05
2022-09-23T05:27:02.889Z,7.08
2022-09-23T05:29:29.423Z,7.11
2022-09-23T05:31:55.937Z,7.14
2022-09-23T05:34:23.351Z,7.17
2022-09-23T05:36:49.939Z,7.19
2022-09-23T05:39:16.430Z,7.22
2022-09-23T05:41:43.618Z,7.26
2022-09-23T05:44:10.406Z,7.28
2022-09-23T05:46:37.105Z,7.33
2022-09-23T05:49:05.660Z,7.36
2022-09-23T05:51:33.043Z,7.38
2022-09-23T05:54:03.027Z,7.36
2022-09-23T05:56:30.312Z,7.38
2022-09-23T05:58:58.025Z,7.37
2022-09-23T06:01:26.137Z,7.34
2022-09-23T06:03:53.387Z,7.38
2022-09-23T06:06:21.720Z,7.44
2022-09-23T06:08:48.740Z,7.50
2022-09-23T06:11:15.308Z,7.54
2022-09-23T06:13:42.110Z,7.60
2022-09-23T06:16:14.959Z,7.67
2022-09-23T06:18:42.492Z,7.71
2022-09-23T06:21:10.878Z,7.75
2022-09-23T06:23:40.803Z,7.82
2022-09-23T06:26:10.286Z,7.89
2022-09-23T06:28:37.824Z,7.94
2022-09-23T06:31:10.851Z,7.94
2022-09-23T06:33:40.010Z,8.00
2022-09-23T06:36:07.400Z,8.06
2022-09-23T06:38:34.345Z,8.16
2022-09-23T06:41:03.702Z,8.24
2022-09-23T08:02:53.253Z,17.34
2022-09-23T08:05:20.015Z,17.78
2022-09-23T08:07:46.733Z,18.17
2022-09-23T08:10:13.406Z,18.37
2022-09-23T08:12:40.096Z,19.01
2022-09-23T08:15:07.292Z,19.86
2022-09-23T08:17:34.599Z,20.82
2022-09-23T08:20:01.458Z,21.26
2022-09-23T08:22:28.221Z,21.07
2022-09-23T08:24:56.612Z,20.70
2022-09-23T08:27:23.602Z,20.38
2022-09-23T08:29:50.291Z,20.17
2022-09-23T08:32:16.934Z,19.99
2022-09-23T08:34:44.073Z,19.75
2022-09-23T08:37:11.386Z,19.37
2022-09-23T08:39:38.167Z,19.92
2022-09-23T08:42:16.379Z,20.36
2022-09-23T08:44:57.763Z,20.92
2022-09-23T08:48:10.807Z,21.61
2022-09-23T08:50:43.085Z,21.87
2022-09-23T08:53:29.658Z,22.85
2022-09-23T08:55:59.575Z,23.91
2022-09-23T08:58:47.810Z,25.09
2022-09-23T09:01:39.380Z,25.31
2022-09-23T09:04:28.163Z,24.51
2022-09-23T09:07:24.582Z,23.60
2022-09-23T09:09:59.614Z,22.50
2022-09-23T09:13:02.621Z,21.58
2022-09-23T09:15:29.555Z,20.98
2022-09-23T09:18:21.450Z,20.58
2022-09-23T09:21:08.647Z,20.50
2022-09-23T09:23:44.395Z,20.52
2022-09-23T09:26:17.137Z,21.42
2022-09-23T09:28:49.075Z,22.56
2022-09-23T09:31:42.531Z,23.62
2022-09-23T09:34:24.479Z,23.91
2022-09-23T09:37:20.833Z,23.51
2022-09-23T09:39:47.574Z,22.87
2022-09-23T09:42:21.159Z,22.13
2022-09-23T09:45:29.752Z,21.29
2022-09-23T09:48:23.314Z,20.47
2022-09-23T09:50:52.264Z,19.99
2022-09-23T09:53:27.746Z,19.70
2022-09-23T09:56:11.172Z,19.76
2022-09-23T09:58:49.959Z,20.46
2022-09-23T10:01:27.647Z,20.95
2022-09-23T10:03:59.178Z,21.57
2022-09-23T10:06:29.571Z,22.15
2022-09-23T10:09:02.300Z,21.83
2022-09-23T10:11:29.861Z,21.71
2022-09-23T10:14:05.580Z,22.68
2022-09-23T10:16:34.618Z,23.99
2022-09-23T10:19:04.106Z,24.90
2022-09-23T10:21:36.891Z,26.21
2022-09-23T10:24:08.233Z,27.65
2022-09-23T10:26:43.008Z,28.59
2022-09-23T10:29:48.302Z,29.51
2022-09-23T10:32:22.646Z,30.23
2022-09-23T10:34:53.429Z,30.48
2022-09-23T10:37:32.265Z,29.76
2022-09-23T10:40:18.618Z,28.50
2022-09-23T10:43:20.904Z,27.51
2022-09-23T10:46:09.007Z,28.55
2022-09-23T10:48:59.395Z,29.94
2022-09-23T10:51:43.860Z,31.18
2022-09-23T10:54:28.372Z,32.27
2022-09-23T10:57:00.514Z,32.69
2022-09-23T10:59:45.277Z,33.29
2022-09-23T11:02:22.071Z,33.21
2022-09-23T11:04:59.077Z,32.40
2022-09-23T11:07:40.352Z,31.03
2022-09-23T11:10:47.111Z,29.54
2022-09-23T11:13:27.978Z,27.85
2022-09-23T11:16:00.486Z,26.49
2022-09-23T11:18:39.161Z,25.15
2022-09-23T11:21:14.687Z,24.37
2022-09-23T11:23:59.788Z,24.36
2022-09-23T11:26:55.554Z,25.60
2022-09-23T11:30:13.638Z,27.51
2022-09-23T11:33:18.123Z,28.80
2022-09-23T11:35:50.848Z,28.97
2022-09-23T11:38:26.404Z,28.88
2022-09-23T11:41:01.831Z,28.19
2022-09-23T11:43:35.586Z,27.26
2022-09-23T11:46:02.314Z,26.20
2022-09-23T11:48:40.346Z,25.26
2022-09-23T11:51:11.388Z,23.96
2022-09-23T11:53:53.431Z,23.00
2022-09-23T11:56:49.473Z,22.05
2022-09-23T11:59:35.371Z,21.07
2022-09-23T12:02:30.620Z,20.50
2022-09-23T12:05:04.590Z,20.17
2022-09-23T12:07:54.182Z,19.98
2022-09-23T12:10:22.289Z,20.81
2022-09-23T12:12:58.878Z,22.35
2022-09-23T12:15:52.485Z,23.16
2022-09-23T12:18:26.152Z,22.95
2022-09-23T12:21:04.826Z,22.56
2022-09-23T12:23:49.021Z,23.07
2022-09-23T12:26:19.835Z,23.30
2022-09-23T12:28:50.405Z,23.01
2022-09-23T12:31:30.726Z,23.60
2022-09-23T12:34:00.322Z,24.47
2022-09-23T12:36:30.152Z,24.26
2022-09-23T12:39:17.837Z,23.60
2022-09-23T12:41:49.308Z,22.88
2022-09-23T12:44:42.047Z,22.16
2022-09-23T12:47:14.993Z,21.46
2022-09-23T12:49:42.679Z,20.97
2022-09-23T12:52:21.514Z,20.50
2022-09-23T12:54:50.458Z,20.02
2022-09-23T12:57:35.738Z,19.56
2022-09-23T13:00:14.400Z,19.18
2022-09-23T13:02:47.014Z,18.92
2022-09-23T13:05:44.496Z,18.64
2022-09-23T13:08:20.800Z,18.39
2022-09-23T13:10:49.799Z,18.20
2022-09-23T13:13:41.884Z,18.08
2022-09-23T13:16:26.296Z,17.94
2022-09-23T13:18:54.748Z,17.76
2022-09-23T13:21:43.879Z,17.62
2022-09-23T13:24:13.580Z,17.52
2022-09-23T13:26:45.761Z,17.43
2022-09-23T13:29:22.400Z,17.21
2022-09-23T13:31:49.356Z,17.05
2022-09-23T13:34:21.528Z,16.91
2022-09-23T13:36:48.994Z,16.78
2022-09-23T13:39:27.841Z,16.59
2022-09-23T13:42:01.041Z,16.36
2022-09-23T13:44:28.869Z,16.10
2022-09-23T13:46:59.716Z,15.89
2022-09-23T13:49:35.249Z,15.71
2022-09-23T13:52:02.908Z,15.55
2022-09-23T13:54:38.261Z,15.38
2022-09-23T13:57:05.088Z,15.32
2022-09-23T13:59:38.044Z,15.30
2022-09-23T14:02:10.790Z,15.30
2022-09-23T14:04:37.604Z,15.29
2022-09-23T14:07:06.927Z,15.23
2022-09-23T14:09:38.036Z,15.14
2022-09-23T14:12:06.608Z,15.11
2022-09-23T14:14:37.200Z,15.03
2022-09-23T14:17:06.706Z,14.91
2022-09-23T14:19:35.929Z,14.78
2022-09-23T14:22:03.831Z,14.78
2022-09-23T14:24:32.293Z,14.80
2022-09-23T14:27:08.633Z,14.82
2022-09-23T14:29:43.914Z,14.79
2022-09-23T14:32:21.162Z,14.73
2022-09-23T14:34:50.669Z,14.63
2022-09-23T14:38:04.540Z,14.52
2022-09-23T14:40:35.268Z,14.36
2022-09-23T14:43:16.668Z,14.30
2022-09-23T14:45:50.619Z,14.15
2022-09-23T14:48:23.623Z,13.99
2022-09-23T14:50:54.973Z,13.92
2022-09-23T14:53:24.605Z,13.86
2022-09-23T14:55:53.137Z,13.83
2022-09-23T14:58:25.695Z,13.82
2022-09-23T15:01:00.163Z,13.84
2022-09-23T15:03:28.617Z,13.81
2022-09-23T15:06:08.879Z,13.79
2022-09-23T15:08:36.085Z,13.76
2022-09-23T15:11:07.851Z,13.73
2022-09-23T15:13:40.730Z,13.67
2022-09-23T15:16:08.290Z,13.68
2022-09-23T15:18:38.054Z,13.69
2022-09-23T15:21:17.898Z,13.72
2022-09-23T15:23:46.274Z,13.71
2022-09-23T15:26:17.050Z,13.67
2022-09-23T15:28:44.791Z,13.61
2022-09-23T15:31:19.973Z,13.51
2022-09-23T15:33:48.404Z,13.44
2022-09-23T15:36:21.775Z,13.40
2022-09-23T15:38:49.899Z,13.35
2022-09-23T15:41:17.986Z,13.30
2022-09-23T15:43:44.687Z,13.24
2022-09-23T15:46:24.048Z,13.21
2022-09-23T15:48:59.076Z,13.17
2022-09-23T15:51:27.124Z,13.13
2022-09-23T15:53:55.597Z,13.03
2022-09-23T15:56:23.543Z,12.95
2022-09-23T15:58:50.965Z,12.93
2022-09-23T16:01:33.178Z,12.89
2022-09-23T16:04:04.012Z,12.81
2022-09-23T16:06:32.528Z,12.71
2022-09-23T16:08:59.156Z,12.59
2022-09-23T16:11:31.190Z,12.47
2022-09-23T16:13:59.594Z,12.29
2022-09-23T16:16:28.175Z,12.19
2022-09-23T16:18:55.231Z,12.12
2022-09-23T16:21:26.553Z,12.03
2022-09-23T16:23:57.828Z,11.98
2022-09-23T16:26:27.429Z,11.86
2022-09-23T16:28:55.805Z,11.77
2022-09-23T16:31:31.497Z,11.65
2022-09-23T16:34:03.669Z,11.53
2022-09-23T16:36:33.792Z,11.42
2022-09-23T16:39:06.225Z,11.32
2022-09-23T16:41:33.694Z,11.23
2022-09-23T16:44:04.568Z,11.10
2022-09-23T16:46:31.918Z,11.02
2022-09-23T16:49:01.725Z,10.94
2022-09-23T16:51:30.047Z,10.83
2022-09-23T16:53:58.943Z,10.72
2022-09-23T16:56:28.947Z,10.58
2022-09-23T16:58:57.643Z,10.43
2022-09-23T17:01:45.766Z,10.35
2022-09-23T17:04:14.714Z,10.26
2022-09-23T17:06:48.437Z,10.16
2022-09-23T17:09:15.192Z,10.07
2022-09-23T17:11:49.147Z,10.00
2022-09-23T17:14:16.743Z,9.92
2022-09-23T17:16:44.240Z,9.79
2022-09-23T17:19:12.385Z,9.67
2022-09-23T17:21:39.773Z,9.52
2022-09-23T17:24:07.119Z,9.44
2022-09-23T17:26:35.529Z,9.40
2022-09-23T17:29:03.596Z,9.34
2022-09-23T17:31:30.842Z,9.31
2022-09-23T17:33:58.234Z,9.29
2022-09-23T17:36:25.681Z,9.23
2022-09-23T17:38:55.594Z,9.13
2022-09-23T17:41:22.115Z,9.04
2022-09-23T17:43:54.918Z,8.97
2022-09-23T17:46:22.685Z,8.84
2022-09-23T17:48:49.901Z,8.70
2022-09-23T17:51:21.720Z,8.65
2022-09-23T17:53:49.841Z,8.65
2022-09-23T17:56:25.096Z,8.65
2022-09-23T17:58:52.837Z,8.64
2022-09-23T18:01:24.884Z,8.54
2022-09-23T18:03:55.911Z,8.45
2022-09-23T18:06:25.216Z,8.38
2022-09-23T18:08:52.503Z,8.34
2022-09-23T18:11:20.671Z,8.29
2022-09-23T18:13:55.812Z,8.23
2022-09-23T18:16:25.679Z,8.21
2022-09-23T18:18:56.301Z,8.22
2022-09-23T18:21:26.438Z,8.13
2022-09-23T18:23:59.770Z,8.02
2022-09-23T18:26:35.262Z,7.95
2022-09-23T18:29:03.805Z,7.92
2022-09-23T18:31:35.176Z,7.89
2022-09-23T18:34:13.481Z,7.89
2022-09-23T18:36:40.523Z,7.84
2022-09-23T18:39:07.362Z,7.81
2022-09-23T18:41:35.213Z,7.74
2022-09-23T18:44:02.630Z,7.70
2022-09-23T18:46:30.653Z,7.66
2022-09-23T18:49:17.010Z,7.56
2022-09-23T18:51:56.483Z,7.46
2022-09-23T18:54:28.138Z,7.43
2022-09-23T18:56:55.452Z,7.40
2022-09-23T18:59:26.535Z,7.38
2022-09-23T19:01:56.754Z,7.41
2022-09-23T19:04:25.360Z,7.41
2022-09-23T19:06:54.003Z,7.40
2022-09-23T19:09:20.967Z,7.36
2022-09-23T19:11:51.914Z,7.32
2022-09-23T19:14:19.154Z,7.26
2022-09-23T19:16:46.030Z,7.21
2022-09-23T19:19:12.713Z,7.12
2022-09-23T19:21:39.501Z,7.11
2022-09-23T19:24:08.227Z,7.13
2022-09-23T19:26:40.407Z,7.10
2022-09-23T19:29:15.482Z,7.08
2022-09-23T19:31:43.476Z,7.05
2022-09-23T19:34:29.270Z,6.99
2022-09-23T19:36:58.063Z,6.88
2022-09-23T19:39:28.030Z,6.82
2022-09-23T19:41:56.007Z,6.77
2022-09-23T19:44:25.210Z,6.76
2022-09-23T19:46:56.340Z,6.76
2022-09-23T19:49:25.001Z,6.74
2022-09-23T19:51:53.323Z,6.71
2022-09-23T19:54:20.959Z,6.67
2022-09-23T19:56:50.891Z,6.64
2022-09-23T19:59:19.376Z,6.60
2022-09-23T20:01:47.562Z,6.58
2022-09-23T20:04:16.024Z,6.59
2022-09-23T20:06:43.317Z,6.59
2022-09-23T20:09:10.339Z,6.58
2022-09-23T20:11:37.310Z,6.59
2022-09-23T20:14:06.226Z,6.60
2022-09-23T20:16:35.472Z,6.58
2022-09-23T20:19:04.427Z,6.55
2022-09-23T20:21:31.858Z,6.49
2022-09-23T20:23:58.739Z,6.48
2022-09-23T20:26:43.950Z,6.51
2022-09-23T20:29:11.445Z,6.49
2022-09-23T20:31:40.507Z,6.47
2022-09-23T20:34:10.871Z,6.48
2022-09-23T20:36:40.636Z,6.45
2022-09-23T20:39:08.590Z,6.43
2022-09-23T20:41:38.099Z,6.39
2022-09-23T20:44:07.884Z,6.38
2022-09-23T20:46:36.021Z,6.35
2022-09-23T20:49:09.238Z,6.29
2022-09-23T20:51:39.419Z,6.25
2022-09-23T20:54:07.347Z,6.25
2022-09-23T20:56:34.027Z,6.23
2022-09-23T20:59:02.059Z,6.24
2022-09-23T21:01:29.756Z,6.28
2022-09-23T21:03:56.519Z,6.32
2022-09-23T21:06:26.392Z,6.35
2022-09-23T21:08:54.706Z,6.34
2022-09-23T21:11:22.220Z,6.26
2022-09-23T21:13:51.978Z,6.23
2022-09-23T21:16:22.239Z,6.20
2022-09-23T21:18:50.597Z,6.18
2022-09-23T21:21:19.778Z,6.18
2022-09-23T21:23:47.996Z,6.15
2022-09-23T21:26:20.475Z,6.11
2022-09-23T21:28:58.590Z,6.08
2022-09-23T21:31:28.109Z,5.99
2022-09-23T21:34:01.893Z,5.88
2022-09-23T21:36:30.560Z,5.80
2022-09-23T21:38:58.160Z,5.80
2022-09-23T21:41:25.436Z,5.82
2022-09-23T21:43:52.194Z,5.83
2022-09-23T21:46:20.805Z,5.83
2022-09-23T21:48:50.821Z,5.87
2022-09-23T21:51:23.342Z,5.91
2022-09-23T21:53:50.043Z,5.96
2022-09-23T21:56:37.812Z,6.00
2022-09-23T21:59:05.439Z,5.98
2022-09-23T22:01:35.222Z,5.95
2022-09-23T22:04:09.302Z,5.92
2022-09-23T22:06:38.393Z,5.89
2022-09-23T22:09:09.033Z,5.86
2022-09-23T22:11:55.629Z,5.82
2022-09-23T22:14:26.402Z,5.82
2022-09-23T22:16:58.557Z,5.82
2022-09-23T22:19:44.369Z,5.84
2022-09-23T22:22:16.758Z,5.87
2022-09-23T22:24:43.954Z,5.87
2022-09-23T22:27:12.279Z,5.81
2022-09-23T22:29:57.754Z,5.87
2022-09-23T22:32:43.873Z,5.94
2022-09-23T22:35:13.952Z,5.96
2022-09-23T22:37:40.488Z,5.95
2022-09-23T22:40:10.212Z,5.94
2022-09-23T22:42:37.662Z,5.97
2022-09-23T22:45:06.183Z,5.99
2022-09-23T22:47:37.311Z,6.02
2022-09-23T22:50:07.156Z,6.02
2022-09-23T22:52:33.957Z,5.97
2022-09-23T22:55:01.537Z,5.90
2022-09-23T22:57:28.863Z,5.88
2022-09-23T22:59:55.718Z,5.93
2022-09-23T23:02:23.856Z,5.96
2022-09-23T23:04:51.392Z,5.99
2022-09-23T23:07:21.258Z,6.00
2022-09-23T23:09:51.297Z,5.99
2022-09-23T23:12:20.592Z,5.99
2022-09-23T23:14:48.572Z,6.02
2022-09-23T23:17:15.838Z,6.05
2022-09-23T23:19:42.535Z,6.05
2022-09-23T23:22:09.194Z,6.04
2022-09-23T23:24:35.873Z,6.08
2022-09-23T23:27:02.526Z,6.10
2022-09-23T23:29:29.242Z,6.09
2022-09-23T23:31:57.303Z,6.06
2022-09-23T23:34:24.004Z,6.04
2022-09-23T23:36:57.625Z,6.07
2022-09-23T23:39:25.671Z,6.11
2022-09-23T23:41:56.907Z,6.13
2022-09-23T23:44:25.036Z,6.10
2022-09-23T23:46:54.404Z,6.07
2022-09-23T23:49:21.711Z,6.08
2022-09-23T23:51:48.782Z,6.10
2022-09-23T23:54:15.550Z,6.09
2022-09-23T23:56:42.406Z,6.12
2022-09-23T23:59:09.027Z,6.18
