createdAt,value
2022-10-24T00:08:08.304Z,27.35
2022-10-24T00:16:48.490Z,25.38
2022-10-24T00:19:45.658Z,27.77
2022-10-24T00:25:02.544Z,27.15
2022-10-24T00:27:36.346Z,31.52
2022-10-24T00:42:28.101Z,24.33
2022-10-24T00:45:03.747Z,25.92
2022-10-24T00:50:40.206Z,35.75
2022-10-24T00:53:07.312Z,28.25
2022-10-24T01:01:49.945Z,28.08
2022-10-24T01:04:41.548Z,20.48
2022-10-24T01:10:05.634Z,26.10
2022-10-24T01:13:00.736Z,25.95
2022-10-24T01:16:07.716Z,23.08
2022-10-24T01:34:05.537Z,27.05
2022-10-24T01:39:55.784Z,24.55
2022-10-24T01:42:53.612Z,24.92
2022-10-24T01:45:26.089Z,27.17
2022-10-24T01:53:36.991Z,21.40
2022-10-24T01:56:22.751Z,20.33
2022-10-24T01:58:58.431Z,18.42
2022-10-24T02:01:41.189Z,23.20
2022-10-24T02:06:58.899Z,23.75
2022-10-24T02:09:28.720Z,24.63
2022-10-24T02:12:06.701Z,24.42
2022-10-24T02:23:29.364Z,29.38
2022-10-24T02:26:08.260Z,30.90
2022-10-24T02:29:08.544Z,29.95
2022-10-24T02:31:48.028Z,27.70
2022-10-24T02:37:29.080Z,29.50
2022-10-24T02:40:01.449Z,30.15
2022-10-24T02:43:28.439Z,25.88
2022-10-24T02:46:09.623Z,25.25
2022-10-24T02:48:50.475Z,30.42
2022-10-24T02:57:36.467Z,30.80
2022-10-24T03:00:42.181Z,25.23
2022-10-24T03:06:23.496Z,28.55
2022-10-24T03:08:57.762Z,22.05
2022-10-24T03:11:26.976Z,28.25
2022-10-24T03:13:59.646Z,25.83
2022-10-24T03:16:36.845Z,22.92
2022-10-24T03:19:24.564Z,25.48
2022-10-24T03:30:26.279Z,22.98
2022-10-24T03:32:53.065Z,36.60
2022-10-24T03:35:22.954Z,26.52
2022-10-24T03:37:57.590Z,28.30
2022-10-24T03:43:25.615Z,26.33
2022-10-24T03:45:52.256Z,30.35
2022-10-24T03:48:24.687Z,26.42
2022-10-24T03:54:10.420Z,24.15
2022-10-24T03:56:40.125Z,23.23
2022-10-24T03:59:18.438Z,25.45
2022-10-24T04:01:48.175Z,24.40
2022-10-24T04:04:28.645Z,24.00
2022-10-24T04:07:01.359Z,20.83
2022-10-24T04:12:54.002Z,22.90
2022-10-24T04:17:57.960Z,20.85
2022-10-24T04:23:33.046Z,23.90
2022-10-24T04:26:09.948Z,21.02
2022-10-24T04:28:46.920Z,23.17
2022-10-24T04:31:31.683Z,21.95
2022-10-24T04:34:21.215Z,21.95
2022-10-24T04:36:55.039Z,23.83
2022-10-24T04:50:55.665Z,22.58
2022-10-24T04:53:32.703Z,20.38
2022-10-24T04:56:02.035Z,18.45
2022-10-24T05:01:36.432Z,23.17
2022-10-24T05:04:10.731Z,19.00
2022-10-24T05:06:54.925Z,19.65
2022-10-24T05:09:46.534Z,19.15
2022-10-24T05:15:07.676Z,25.38
2022-10-24T05:23:09.557Z,24.98
2022-10-24T05:25:49.373Z,21.77
2022-10-24T05:33:46.624Z,29.02
2022-10-24T05:36:38.543Z,31.80
2022-10-24T05:39:29.171Z,32.58
2022-10-24T05:42:05.721Z,35.42
2022-10-24T05:58:23.552Z,35.80
2022-10-24T06:03:37.397Z,38.15
2022-10-24T06:09:07.779Z,31.33
2022-10-24T06:11:46.868Z,30.90
2022-10-24T06:14:22.436Z,30.00
2022-10-24T06:17:02.178Z,31.80
2022-10-24T06:22:18.540Z,33.72
2022-10-24T06:27:55.913Z,33.88
2022-10-24T06:30:24.561Z,30.40
2022-10-24T06:33:09.014Z,28.48
2022-10-24T06:36:12.163Z,31.92
2022-10-24T06:41:28.069Z,30.98
2022-10-24T06:44:15.550Z,27.90
2022-10-24T06:46:44.835Z,32.25
2022-10-24T06:49:20.134Z,26.58
2022-10-24T06:51:58.401Z,28.95
2022-10-24T07:00:00.731Z,27.45
2022-10-24T07:02:32.833Z,28.88
2022-10-24T07:05:03.550Z,30.70
2022-10-24T07:07:51.041Z,28.77
2022-10-24T07:10:24.063Z,26.90
2022-10-24T07:12:55.479Z,24.13
2022-10-24T07:20:56.267Z,21.55
2022-10-24T07:23:26.302Z,22.45
2022-10-24T07:28:46.722Z,23.67
2022-10-24T07:31:50.140Z,19.95
2022-10-24T07:34:19.075Z,17.63
2022-10-24T07:36:52.344Z,18.80
2022-10-24T07:39:20.587Z,20.05
2022-10-24T07:41:49.937Z,16.92
2022-10-24T07:46:58.724Z,14.32
2022-10-24T07:49:31.561Z,15.38
2022-10-24T07:52:08.133Z,16.38
2022-10-24T07:55:05.671Z,15.98
2022-10-24T07:57:32.433Z,16.27
2022-10-24T08:00:01.693Z,15.60
2022-10-24T08:02:34.308Z,11.88
2022-10-24T08:05:00.917Z,15.43
2022-10-24T08:10:19.611Z,15.18
2022-10-24T08:15:35.426Z,10.70
2022-10-24T08:18:30.345Z,12.88
2022-10-24T08:21:04.921Z,12.60
2022-10-24T08:26:29.531Z,16.23
2022-10-24T08:34:30.740Z,14.20
2022-10-24T08:37:42.378Z,11.85
2022-10-24T08:40:28.437Z,10.88
2022-10-24T08:43:08.101Z,8.90
2022-10-24T08:45:38.949Z,10.25
2022-10-24T08:48:18.032Z,8.82
2022-10-24T08:50:49.303Z,8.25
2022-10-24T08:53:28.190Z,12.10
2022-10-24T08:56:01.467Z,10.90
2022-10-24T08:58:52.635Z,10.23
2022-10-24T09:02:12.699Z,9.65
2022-10-24T09:05:09.294Z,9.40
2022-10-24T09:11:16.132Z,8.52
2022-10-24T09:13:53.931Z,6.47
2022-10-24T09:16:51.811Z,6.68
2022-10-24T09:22:16.336Z,7.82
2022-10-24T09:25:00.606Z,6.57
2022-10-24T09:27:51.713Z,6.90
2022-10-24T09:30:39.701Z,5.53
2022-10-24T09:33:39.984Z,6.93
2022-10-24T09:36:32.350Z,6.43
2022-10-24T09:39:26.216Z,7.85
2022-10-24T09:42:20.710Z,5.20
2022-10-24T09:45:04.067Z,6.85
2022-10-24T09:50:49.613Z,7.15
2022-10-24T09:56:17.589Z,12.23
2022-10-24T09:58:44.366Z,5.72
2022-10-24T10:01:18.213Z,5.60
2022-10-24T10:04:21.771Z,5.30
2022-10-24T10:09:43.561Z,5.10
2022-10-24T10:15:45.755Z,8.15
2022-10-24T10:18:37.833Z,6.00
2022-10-24T10:21:21.123Z,8.30
2022-10-24T10:23:51.978Z,6.32
2022-10-24T10:26:29.218Z,4.95
2022-10-24T10:31:49.569Z,5.72
2022-10-24T10:37:50.293Z,5.35
2022-10-24T10:40:48.458Z,5.15
2022-10-24T10:43:48.146Z,5.63
2022-10-24T10:46:39.903Z,6.30
2022-10-24T10:49:21.807Z,4.60
2022-10-24T10:55:00.768Z,6.40
2022-10-24T10:57:46.963Z,6.85
2022-10-24T11:03:25.606Z,5.25
2022-10-24T11:06:16.001Z,7.30
2022-10-24T11:08:49.927Z,4.57
2022-10-24T11:14:18.248Z,7.25
2022-10-24T11:17:06.228Z,8.25
2022-10-24T11:19:44.628Z,4.22
2022-10-24T11:22:17.842Z,6.80
2022-10-24T11:24:53.586Z,8.75
2022-10-24T11:27:51.567Z,9.60
2022-10-24T11:30:42.353Z,7.28
2022-10-24T11:33:20.920Z,4.88
2022-10-24T11:36:11.427Z,5.75
2022-10-24T11:39:18.750Z,7.45
2022-10-24T11:42:18.977Z,5.80
2022-10-24T11:47:43.801Z,3.97
2022-10-24T11:50:24.781Z,5.45
2022-10-24T11:56:39.917Z,6.70
2022-10-24T12:05:54.593Z,5.63
2022-10-24T12:12:01.356Z,3.38
2022-10-24T12:14:58.515Z,6.03
2022-10-24T12:24:41.511Z,15.38
2022-10-24T12:37:00.343Z,5.07
2022-10-24T12:40:05.000Z,6.47
2022-10-24T12:43:14.988Z,6.38
2022-10-24T12:46:13.409Z,6.53
2022-10-24T12:49:17.587Z,4.35
2022-10-24T12:53:03.665Z,6.72
2022-10-24T12:56:01.167Z,5.85
2022-10-24T12:59:19.636Z,5.82
2022-10-24T13:02:14.044Z,5.75
2022-10-24T13:05:10.765Z,5.25
2022-10-24T13:07:55.210Z,5.72
2022-10-24T13:10:47.316Z,6.40
2022-10-24T13:13:37.702Z,4.25
2022-10-24T13:19:36.118Z,5.40
2022-10-24T13:28:36.783Z,4.95
2022-10-24T13:31:10.565Z,7.70
2022-10-24T13:34:17.268Z,2.75
2022-10-24T13:39:45.469Z,5.72
2022-10-24T13:42:24.059Z,4.32
2022-10-24T13:45:00.049Z,5.97
2022-10-24T13:47:37.079Z,7.25
2022-10-24T13:56:15.985Z,4.53
2022-10-24T13:58:52.429Z,7.03
2022-10-24T14:01:45.939Z,7.85
2022-10-24T14:04:58.656Z,6.50
2022-10-24T14:07:39.763Z,5.75
2022-10-24T14:10:46.434Z,5.97
2022-10-24T14:14:05.641Z,6.63
2022-10-24T14:16:50.763Z,6.60
2022-10-24T14:32:01.670Z,7.70
2022-10-24T14:37:47.314Z,6.57
2022-10-24T14:40:22.650Z,9.18
2022-10-24T14:46:15.403Z,6.50
2022-10-24T14:49:07.469Z,8.38
2022-10-24T15:00:56.002Z,4.03
2022-10-24T15:06:28.371Z,5.85
2022-10-24T15:09:30.277Z,3.80
2022-10-24T15:12:34.082Z,6.15
2022-10-24T15:15:40.178Z,6.45
2022-10-24T15:18:46.308Z,5.15
2022-10-24T15:24:50.042Z,8.73
2022-10-24T15:42:43.693Z,4.53
2022-10-24T15:45:27.041Z,11.05
2022-10-24T15:47:59.780Z,6.03
2022-10-24T15:53:42.295Z,6.65
2022-10-24T15:59:08.100Z,6.28
2022-10-24T16:01:51.662Z,8.65
2022-10-24T16:04:30.907Z,9.38
2022-10-24T16:20:51.656Z,7.15
2022-10-24T16:28:58.037Z,6.15
2022-10-24T16:31:47.770Z,5.22
2022-10-24T16:37:19.444Z,7.20
2022-10-24T16:39:51.182Z,6.07
2022-10-24T16:42:20.495Z,8.63
2022-10-24T16:48:32.547Z,5.75
2022-10-24T16:50:52.112Z,5.30
2022-10-24T16:56:20.890Z,6.05
2022-10-24T16:58:49.809Z,5.65
2022-10-24T17:01:29.892Z,6.20
2022-10-24T17:04:11.454Z,5.25
2022-10-24T17:06:56.777Z,4.50
2022-10-24T17:09:34.422Z,6.53
2022-10-24T17:12:09.498Z,6.13
2022-10-24T17:14:48.572Z,6.00
2022-10-24T17:20:02.846Z,5.10
2022-10-24T17:22:47.413Z,4.22
2022-10-24T17:25:30.097Z,6.10
2022-10-24T17:31:09.856Z,6.55
2022-10-24T17:33:44.705Z,3.17
2022-10-24T17:36:48.227Z,5.32
2022-10-24T17:42:18.870Z,6.07
2022-10-24T17:44:54.989Z,9.02
2022-10-24T17:47:26.963Z,4.70
2022-10-24T17:49:58.234Z,6.72
2022-10-24T17:58:00.455Z,4.55
2022-10-24T18:00:36.475Z,10.48
2022-10-24T18:05:50.912Z,8.18
2022-10-24T18:11:13.419Z,6.50
2022-10-24T18:16:28.641Z,7.78
2022-10-24T18:19:11.758Z,4.72
2022-10-24T18:21:56.987Z,4.65
2022-10-24T18:24:32.283Z,4.78
2022-10-24T18:30:00.903Z,8.43
2022-10-24T18:32:40.036Z,7.37
2022-10-24T18:35:25.896Z,4.82
2022-10-24T18:40:46.349Z,3.45
2022-10-24T18:43:15.960Z,5.40
2022-10-24T18:54:56.055Z,6.10
2022-10-24T18:57:26.400Z,5.90
2022-10-24T18:59:54.450Z,4.05
2022-10-24T19:02:44.628Z,6.32
2022-10-24T19:05:33.385Z,3.42
2022-10-24T19:08:09.331Z,3.78
2022-10-24T19:10:45.147Z,4.75
2022-10-24T19:13:55.005Z,4.00
2022-10-24T19:17:10.685Z,4.63
2022-10-24T19:19:55.772Z,5.22
2022-10-24T19:22:41.442Z,4.95
2022-10-24T19:25:54.570Z,5.88
2022-10-24T19:28:29.500Z,5.70
2022-10-24T19:31:12.172Z,2.42
2022-10-24T19:33:59.795Z,7.55
2022-10-24T19:39:35.567Z,3.42
2022-10-24T19:42:11.107Z,5.15
2022-10-24T19:44:49.540Z,4.30
2022-10-24T19:47:45.703Z,2.30
2022-10-24T19:53:23.148Z,7.35
2022-10-24T19:55:53.324Z,3.67
2022-10-24T19:58:29.553Z,5.88
2022-10-24T20:01:14.194Z,5.85
2022-10-24T20:06:38.747Z,3.15
2022-10-24T20:09:05.742Z,3.38
2022-10-24T20:14:47.723Z,3.03
2022-10-24T20:17:26.441Z,2.87
2022-10-24T20:23:02.117Z,2.90
2022-10-24T20:25:35.851Z,1.40
2022-10-24T20:28:18.993Z,2.53
2022-10-24T20:36:33.099Z,1.25
2022-10-24T20:39:04.831Z,2.10
2022-10-24T20:41:39.564Z,3.15
2022-10-24T20:44:19.142Z,2.20
2022-10-24T20:49:37.440Z,3.03
2022-10-24T20:52:09.154Z,2.38
2022-10-24T20:54:39.078Z,4.70
2022-10-24T20:57:10.227Z,2.03
2022-10-24T20:59:42.743Z,3.42
2022-10-24T21:02:21.277Z,3.25
2022-10-24T21:04:48.019Z,2.45
2022-10-24T21:07:21.705Z,3.97
2022-10-24T21:09:51.849Z,2.15
2022-10-24T21:12:20.534Z,3.88
2022-10-24T21:14:58.635Z,4.20
2022-10-24T21:17:31.875Z,3.53
2022-10-24T21:20:08.141Z,6.00
2022-10-24T21:22:34.608Z,4.30
2022-10-24T21:25:02.579Z,3.00
2022-10-24T21:27:35.182Z,4.18
2022-10-24T21:30:04.161Z,3.60
2022-10-24T21:32:35.978Z,3.85
2022-10-24T21:35:13.475Z,4.85
2022-10-24T21:37:44.799Z,5.38
2022-10-24T21:40:18.615Z,3.47
2022-10-24T21:42:51.636Z,8.50
2022-10-24T21:45:21.143Z,5.13
2022-10-24T21:47:53.497Z,6.30
2022-10-24T21:50:22.462Z,7.55
2022-10-24T21:52:51.220Z,4.53
2022-10-24T21:55:18.835Z,8.95
2022-10-24T21:57:46.336Z,4.78
2022-10-24T22:00:13.470Z,5.78
2022-10-24T22:02:48.834Z,6.05
2022-10-24T22:08:09.687Z,4.40
2022-10-24T22:13:36.885Z,6.82
2022-10-24T22:16:05.989Z,7.63
2022-10-24T22:18:42.938Z,6.57
2022-10-24T22:21:22.306Z,7.07
2022-10-24T22:26:16.587Z,7.38
2022-10-24T22:28:43.129Z,5.35
2022-10-24T22:33:59.929Z,5.53
2022-10-24T22:37:04.028Z,10.50
2022-10-24T22:42:25.130Z,7.68
2022-10-24T22:44:51.871Z,6.55
2022-10-24T22:47:37.727Z,5.72
2022-10-24T22:53:07.538Z,5.18
2022-10-24T22:55:56.316Z,4.82
2022-10-24T22:58:28.607Z,6.53
2022-10-24T23:01:06.237Z,6.38
2022-10-24T23:03:35.688Z,6.85
2022-10-24T23:09:09.612Z,5.55
2022-10-24T23:11:39.416Z,6.80
2022-10-24T23:14:19.715Z,4.75
2022-10-24T23:16:57.279Z,3.08
2022-10-24T23:19:33.141Z,6.55
2022-10-24T23:22:16.640Z,7.38
2022-10-24T23:24:57.579Z,4.28
2022-10-24T23:27:50.782Z,6.22
2022-10-24T23:30:25.123Z,6.03
2022-10-24T23:35:35.868Z,5.65
2022-10-24T23:38:03.367Z,5.85
2022-10-24T23:40:39.832Z,3.45
2022-10-24T23:43:19.331Z,7.07
2022-10-24T23:46:16.645Z,6.10
2022-10-24T23:48:44.819Z,5.40
2022-10-24T23:51:19.523Z,7.28
2022-10-24T23:53:55.706Z,5.13
2022-10-24T23:56:35.578Z,7.65
2022-10-24T23:59:10.631Z,8.93
