createdAt,value
2022-08-28T00:01:40.970Z,91.40
2022-08-28T00:04:11.615Z,91.70
2022-08-28T00:06:41.054Z,91.80
2022-08-28T00:09:11.509Z,91.80
2022-08-28T00:11:41.214Z,91.70
2022-08-28T00:14:11.757Z,91.70
2022-08-28T00:16:40.969Z,91.70
2022-08-28T00:19:12.379Z,91.70
2022-08-28T00:21:41.870Z,91.80
2022-08-28T00:24:11.429Z,91.70
2022-08-28T00:27:03.426Z,91.70
2022-08-28T00:29:33.445Z,91.70
2022-08-28T00:32:03.905Z,91.70
2022-08-28T00:34:34.501Z,91.80
2022-08-28T00:37:03.778Z,91.90
2022-08-28T00:39:33.160Z,92.40
2022-08-28T00:42:02.405Z,92.70
2022-08-28T00:44:31.742Z,93.10
2022-08-28T00:47:01.300Z,93.00
2022-08-28T00:49:32.769Z,92.90
2022-08-28T00:52:08.235Z,92.90
2022-08-28T00:54:59.415Z,92.80
2022-08-28T00:57:32.665Z,92.50
2022-08-28T01:00:01.954Z,92.40
2022-08-28T01:02:32.037Z,92.30
2022-08-28T01:05:01.415Z,91.90
2022-08-28T01:07:32.246Z,92.00
2022-08-28T01:10:01.676Z,92.00
2022-08-28T01:12:33.375Z,92.00
2022-08-28T01:15:09.583Z,91.80
2022-08-28T01:17:43.101Z,91.90
2022-08-28T01:20:16.848Z,91.80
2022-08-28T01:22:57.456Z,91.80
2022-08-28T01:25:34.111Z,91.80
2022-08-28T01:28:05.389Z,91.90
2022-08-28T01:30:35.974Z,91.90
2022-08-28T01:33:05.188Z,91.80
2022-08-28T01:35:41.004Z,91.90
2022-08-28T01:38:10.377Z,92.10
2022-08-28T01:40:42.988Z,92.20
2022-08-28T01:43:14.533Z,92.20
2022-08-28T01:45:45.881Z,92.40
2022-08-28T01:48:17.200Z,92.60
2022-08-28T01:50:46.487Z,92.70
2022-08-28T01:53:17.319Z,92.70
2022-08-28T01:55:48.036Z,92.70
2022-08-28T01:58:17.462Z,92.70
2022-08-28T02:00:46.672Z,92.80
2022-08-28T02:03:15.856Z,92.80
2022-08-28T02:05:46.165Z,92.90
2022-08-28T02:08:15.796Z,92.90
2022-08-28T02:10:45.715Z,92.70
2022-08-28T02:13:16.832Z,92.60
2022-08-28T02:15:47.076Z,92.90
2022-08-28T02:18:17.478Z,93.00
2022-08-28T02:20:46.755Z,93.10
2022-08-28T02:23:16.568Z,93.00
2022-08-28T02:25:45.901Z,93.00
2022-08-28T02:28:18.237Z,92.50
2022-08-28T02:30:47.567Z,92.60
2022-08-28T02:33:17.433Z,92.80
2022-08-28T02:35:46.639Z,92.90
2022-08-28T02:38:16.044Z,93.00
2022-08-28T02:40:48.273Z,92.90
2022-08-28T02:43:18.898Z,92.90
2022-08-28T02:45:48.411Z,93.20
2022-08-28T02:48:17.903Z,93.50
2022-08-28T02:50:47.597Z,93.50
2022-08-28T02:53:16.763Z,93.70
2022-08-28T02:55:46.745Z,93.90
2022-08-28T02:58:15.923Z,94.00
2022-08-28T03:00:46.531Z,93.90
2022-08-28T03:03:15.898Z,93.90
2022-08-28T03:05:45.145Z,93.90
2022-08-28T03:08:14.433Z,93.70
2022-08-28T03:10:43.783Z,93.60
2022-08-28T03:13:23.081Z,93.60
2022-08-28T03:15:59.175Z,93.50
2022-08-28T03:18:30.317Z,93.30
2022-08-28T03:20:59.567Z,93.30
2022-08-28T03:23:28.902Z,93.10
2022-08-28T03:26:00.367Z,93.10
2022-08-28T03:28:33.970Z,93.10
2022-08-28T03:31:04.587Z,93.00
2022-08-28T03:33:34.947Z,92.80
2022-08-28T03:36:04.797Z,92.70
2022-08-28T03:38:34.704Z,92.90
2022-08-28T03:41:03.971Z,93.00
2022-08-28T03:43:33.572Z,93.00
2022-08-28T03:46:06.671Z,93.00
2022-08-28T03:48:38.218Z,93.10
2022-08-28T03:51:13.779Z,93.20
2022-08-28T03:53:44.723Z,93.40
2022-08-28T03:56:17.568Z,93.40
2022-08-28T03:58:46.914Z,93.40
2022-08-28T04:01:17.583Z,93.50
2022-08-28T04:03:47.211Z,93.50
2022-08-28T04:06:17.193Z,93.50
2022-08-28T04:08:46.603Z,93.40
2022-08-28T04:11:16.268Z,93.40
2022-08-28T04:13:46.285Z,93.30
2022-08-28T04:16:19.316Z,93.20
2022-08-28T04:18:50.399Z,93.30
2022-08-28T04:21:22.677Z,93.50
2022-08-28T04:23:52.097Z,93.80
2022-08-28T04:26:24.030Z,93.70
2022-08-28T04:28:55.274Z,93.80
2022-08-28T04:31:32.367Z,93.70
2022-08-28T04:34:02.622Z,93.30
2022-08-28T04:36:33.907Z,93.00
2022-08-28T04:39:05.382Z,92.70
2022-08-28T04:41:34.679Z,92.40
2022-08-28T04:44:04.251Z,92.20
2022-08-28T04:46:35.076Z,92.10
2022-08-28T04:49:06.006Z,92.00
2022-08-28T04:51:40.002Z,92.00
2022-08-28T04:54:12.190Z,91.90
2022-08-28T04:56:41.720Z,91.90
2022-08-28T04:59:11.818Z,91.90
2022-08-28T05:01:44.003Z,91.80
2022-08-28T05:04:14.159Z,91.80
2022-08-28T05:06:46.588Z,91.80
2022-08-28T05:09:17.828Z,91.90
2022-08-28T05:11:48.465Z,91.70
2022-08-28T05:14:18.065Z,91.80
2022-08-28T05:16:50.715Z,91.60
2022-08-28T05:19:21.280Z,91.50
2022-08-28T05:21:50.706Z,91.60
2022-08-28T05:24:20.337Z,91.50
2022-08-28T05:26:49.750Z,91.60
2022-08-28T05:29:19.577Z,91.60
2022-08-28T05:31:50.556Z,91.50
2022-08-28T05:34:20.625Z,91.70
2022-08-28T05:36:50.188Z,91.70
2022-08-28T05:39:19.777Z,91.70
2022-08-28T05:41:49.063Z,92.00
2022-08-28T05:44:19.824Z,91.30
2022-08-28T05:46:51.274Z,91.40
2022-08-28T05:49:21.223Z,91.60
2022-08-28T05:51:51.268Z,91.40
2022-08-28T05:54:20.486Z,91.50
2022-08-28T05:56:49.828Z,91.30
2022-08-28T05:59:19.198Z,91.70
2022-08-28T06:01:51.235Z,91.60
2022-08-28T06:04:23.924Z,91.40
2022-08-28T06:06:53.640Z,91.90
2022-08-28T06:09:28.992Z,91.70
2022-08-28T06:12:01.752Z,91.30
2022-08-28T06:14:32.558Z,91.70
2022-08-28T06:17:04.147Z,90.90
2022-08-28T06:19:39.308Z,90.80
2022-08-28T06:22:12.442Z,91.00
2022-08-28T06:24:41.885Z,91.10
2022-08-28T06:27:11.082Z,90.90
2022-08-28T06:29:41.615Z,90.90
2022-08-28T06:32:12.505Z,91.00
2022-08-28T06:34:41.833Z,91.40
2022-08-28T06:37:11.092Z,91.90
2022-08-28T06:39:40.410Z,92.10
2022-08-28T06:42:09.632Z,92.30
2022-08-28T06:44:40.657Z,92.40
2022-08-28T06:47:11.712Z,92.70
2022-08-28T06:49:41.340Z,93.00
2022-08-28T06:52:10.603Z,92.50
2022-08-28T06:54:39.775Z,92.50
2022-08-28T06:57:09.665Z,92.60
2022-08-28T06:59:38.825Z,92.70
2022-08-28T07:02:09.384Z,93.20
2022-08-28T07:04:40.242Z,93.40
2022-08-28T07:07:10.639Z,93.30
2022-08-28T07:09:58.895Z,93.30
2022-08-28T07:12:28.161Z,93.20
2022-08-28T07:14:57.397Z,93.40
2022-08-28T07:17:26.659Z,92.90
2022-08-28T07:19:57.270Z,92.40
2022-08-28T07:22:26.724Z,92.60
2022-08-28T07:24:56.013Z,92.80
2022-08-28T07:27:26.385Z,92.40
2022-08-28T07:29:55.560Z,92.60
2022-08-28T07:32:24.746Z,92.60
2022-08-28T07:34:53.941Z,92.50
2022-08-28T07:37:24.734Z,92.50
2022-08-28T07:39:54.304Z,92.40
2022-08-28T07:42:41.269Z,92.30
2022-08-28T07:45:11.555Z,91.80
2022-08-28T07:47:42.411Z,91.70
2022-08-28T07:50:11.874Z,92.00
2022-08-28T07:52:43.107Z,91.60
2022-08-28T07:55:12.458Z,91.50
2022-08-28T07:57:43.362Z,91.60
2022-08-28T08:00:13.619Z,91.50
2022-08-28T08:02:43.762Z,91.30
2022-08-28T08:05:14.518Z,91.30
2022-08-28T08:07:45.282Z,91.40
2022-08-28T08:10:19.945Z,91.60
2022-08-28T08:12:49.918Z,91.90
2022-08-28T08:15:21.727Z,91.90
2022-08-28T08:17:51.914Z,91.80
2022-08-28T08:20:21.399Z,91.80
2022-08-28T08:22:52.119Z,91.90
2022-08-28T08:25:21.344Z,91.80
2022-08-28T08:27:52.858Z,91.60
2022-08-28T08:30:22.167Z,91.30
2022-08-28T08:32:52.336Z,91.50
2022-08-28T08:35:23.853Z,91.40
2022-08-28T08:37:54.489Z,91.20
2022-08-28T08:40:23.859Z,91.40
2022-08-28T08:42:57.368Z,91.10
2022-08-28T08:45:29.587Z,91.40
2022-08-28T08:47:59.191Z,91.40
2022-08-28T08:50:32.412Z,91.00
2022-08-28T08:53:23.195Z,90.80
2022-08-28T08:55:54.689Z,90.70
2022-08-28T08:58:29.009Z,90.80
2022-08-28T09:01:06.356Z,91.30
2022-08-28T09:03:50.379Z,91.00
2022-08-28T09:06:28.343Z,91.10
2022-08-28T09:09:03.836Z,90.90
2022-08-28T09:11:43.803Z,91.00
2022-08-28T09:14:20.870Z,91.00
2022-08-28T09:16:57.965Z,90.90
2022-08-28T09:19:27.314Z,90.80
2022-08-28T09:21:56.518Z,90.80
2022-08-28T09:24:30.086Z,90.90
2022-08-28T09:27:02.241Z,91.30
2022-08-28T09:29:34.709Z,91.70
2022-08-28T09:32:21.246Z,91.60
2022-08-28T09:35:12.879Z,91.50
2022-08-28T09:37:44.246Z,91.80
2022-08-28T09:40:54.194Z,92.10
2022-08-28T09:43:27.673Z,92.60
2022-08-28T09:46:00.934Z,92.80
2022-08-28T09:48:36.218Z,93.50
2022-08-28T09:51:08.169Z,93.20
2022-08-28T09:53:39.776Z,94.30
2022-08-28T09:56:19.243Z,93.90
2022-08-28T09:58:52.568Z,93.70
2022-08-28T10:01:52.371Z,93.30
2022-08-28T10:04:38.683Z,93.00
2022-08-28T10:07:15.776Z,93.00
2022-08-28T10:09:56.120Z,93.70
2022-08-28T10:12:39.691Z,93.60
2022-08-28T10:15:16.632Z,93.60
2022-08-28T10:18:01.544Z,93.80
2022-08-28T10:20:46.387Z,93.90
2022-08-28T10:23:25.171Z,94.00
2022-08-28T10:26:01.342Z,93.90
2022-08-28T10:28:46.273Z,93.90
2022-08-28T10:31:21.835Z,93.70
2022-08-28T10:34:05.099Z,93.70
2022-08-28T10:36:36.499Z,93.90
2022-08-28T10:39:20.009Z,93.70
2022-08-28T10:41:52.444Z,93.70
2022-08-28T10:44:27.371Z,93.80
2022-08-28T10:46:59.909Z,93.70
2022-08-28T10:49:36.275Z,93.80
2022-08-28T10:52:09.117Z,93.80
2022-08-28T10:54:43.367Z,93.80
2022-08-28T10:57:29.469Z,93.60
2022-08-28T11:00:02.231Z,93.60
2022-08-28T11:02:32.464Z,93.50
2022-08-28T11:05:03.059Z,93.80
2022-08-28T11:07:36.864Z,93.70
2022-08-28T11:10:23.990Z,94.10
2022-08-28T11:12:54.533Z,94.30
2022-08-28T11:15:46.756Z,94.10
2022-08-28T11:19:01.213Z,93.90
2022-08-28T11:21:36.908Z,93.70
2022-08-28T11:24:10.771Z,93.80
2022-08-28T11:26:58.986Z,93.60
2022-08-28T11:30:01.605Z,93.60
2022-08-28T11:33:02.459Z,93.30
2022-08-28T11:35:46.474Z,93.20
2022-08-28T11:38:49.044Z,93.10
2022-08-28T11:41:22.125Z,92.90
2022-08-28T11:43:53.764Z,92.90
2022-08-28T11:46:32.909Z,92.80
2022-08-28T11:49:06.716Z,92.70
2022-08-28T11:51:59.340Z,92.70
2022-08-28T11:54:47.355Z,92.60
2022-08-28T11:57:20.461Z,92.60
2022-08-28T12:00:06.575Z,92.60
2022-08-28T12:02:51.420Z,92.50
2022-08-28T12:05:50.163Z,92.50
2022-08-28T12:08:56.086Z,92.50
2022-08-28T12:11:50.932Z,92.50
2022-08-28T12:15:03.057Z,92.40
2022-08-28T12:17:53.114Z,92.40
2022-08-28T12:21:03.735Z,92.30
2022-08-28T12:23:45.760Z,92.40
2022-08-28T12:26:25.716Z,92.40
2022-08-28T12:28:58.168Z,92.40
2022-08-28T12:32:16.251Z,92.40
2022-08-28T12:34:51.437Z,92.30
2022-08-28T12:37:39.776Z,92.30
2022-08-28T12:40:26.941Z,92.20
2022-08-28T12:42:59.248Z,92.20
2022-08-28T12:45:37.414Z,92.10
2022-08-28T12:48:17.649Z,92.00
2022-08-28T12:50:47.851Z,91.90
2022-08-28T12:53:19.726Z,92.00
2022-08-28T12:55:49.703Z,92.30
2022-08-28T12:58:32.559Z,92.00
2022-08-28T13:01:05.590Z,91.90
2022-08-28T13:03:35.345Z,92.40
2022-08-28T13:06:09.627Z,92.70
2022-08-28T13:08:40.985Z,92.70
2022-08-28T13:11:11.184Z,92.70
2022-08-28T13:13:49.937Z,92.70
2022-08-28T13:16:38.609Z,92.50
2022-08-28T13:19:32.038Z,92.60
2022-08-28T13:22:04.428Z,92.10
2022-08-28T13:24:45.872Z,92.00
2022-08-28T13:27:22.930Z,91.90
2022-08-28T13:30:09.723Z,91.80
2022-08-28T13:32:40.824Z,91.70
2022-08-28T13:35:41.722Z,91.70
2022-08-28T13:38:12.644Z,91.50
2022-08-28T13:40:58.545Z,91.50
2022-08-28T13:43:30.748Z,91.40
2022-08-28T13:46:00.224Z,91.40
2022-08-28T13:48:30.200Z,91.30
2022-08-28T13:51:05.543Z,91.30
2022-08-28T13:53:40.129Z,91.20
2022-08-28T13:56:10.918Z,91.20
2022-08-28T13:58:40.329Z,91.10
2022-08-28T14:01:09.802Z,91.10
2022-08-28T14:03:38.949Z,91.00
2022-08-28T14:06:13.341Z,91.00
2022-08-28T14:08:44.642Z,91.00
2022-08-28T14:11:17.280Z,91.00
2022-08-28T14:13:55.403Z,91.70
2022-08-28T14:16:25.828Z,92.30
2022-08-28T14:18:55.780Z,92.50
2022-08-28T14:21:25.775Z,92.50
2022-08-28T14:23:55.260Z,93.30
2022-08-28T14:26:26.111Z,93.50
2022-08-28T14:28:55.798Z,93.20
2022-08-28T14:31:26.497Z,93.40
2022-08-28T14:33:56.461Z,93.30
2022-08-28T14:36:27.326Z,93.10
2022-08-28T14:39:00.774Z,93.00
2022-08-28T14:41:34.433Z,92.90
2022-08-28T14:44:04.441Z,92.80
2022-08-28T14:46:36.034Z,92.80
2022-08-28T14:49:07.950Z,92.70
2022-08-28T14:51:39.334Z,92.60
2022-08-28T14:54:11.336Z,92.60
2022-08-28T14:56:43.263Z,92.50
2022-08-28T14:59:20.683Z,92.50
2022-08-28T15:01:54.041Z,92.50
2022-08-28T15:04:26.412Z,92.40
2022-08-28T15:06:59.480Z,92.40
2022-08-28T15:09:29.825Z,92.30
2022-08-28T15:12:00.553Z,92.30
2022-08-28T15:14:30.802Z,92.20
2022-08-28T15:17:00.218Z,92.20
2022-08-28T15:19:30.251Z,92.20
2022-08-28T15:22:00.414Z,92.10
2022-08-28T15:24:33.246Z,92.10
2022-08-28T15:27:04.575Z,92.20
2022-08-28T15:29:33.851Z,92.00
2022-08-28T15:32:03.930Z,92.00
2022-08-28T15:34:33.268Z,92.00
2022-08-28T15:37:02.629Z,91.90
2022-08-28T15:39:54.801Z,91.80
2022-08-28T15:42:25.556Z,91.50
2022-08-28T15:44:57.630Z,91.60
2022-08-28T15:47:27.081Z,91.60
2022-08-28T15:49:57.574Z,91.50
2022-08-28T15:52:26.938Z,91.60
2022-08-28T15:54:56.260Z,91.50
2022-08-28T15:57:27.153Z,91.50
2022-08-28T15:59:56.556Z,91.50
2022-08-28T16:02:27.134Z,91.50
2022-08-28T16:04:56.491Z,91.50
2022-08-28T16:07:26.564Z,91.50
2022-08-28T16:09:55.928Z,91.50
2022-08-28T16:12:26.853Z,91.50
2022-08-28T16:14:56.218Z,91.50
2022-08-28T16:17:25.600Z,91.50
2022-08-28T16:19:55.157Z,91.50
2022-08-28T16:22:24.522Z,91.50
2022-08-28T16:24:53.816Z,91.40
2022-08-28T16:27:26.467Z,91.40
2022-08-28T16:29:56.611Z,91.40
2022-08-28T16:32:26.630Z,91.40
2022-08-28T16:34:56.064Z,91.40
2022-08-28T16:37:37.724Z,91.30
2022-08-28T16:40:10.806Z,91.40
2022-08-28T16:42:41.625Z,91.40
2022-08-28T16:45:17.550Z,91.40
2022-08-28T16:47:46.917Z,91.40
2022-08-28T16:50:16.512Z,91.30
2022-08-28T16:52:45.936Z,91.30
2022-08-28T16:55:19.021Z,91.30
2022-08-28T16:57:49.803Z,91.30
2022-08-28T17:00:19.502Z,91.30
2022-08-28T17:02:48.867Z,91.30
2022-08-28T17:05:20.569Z,91.60
2022-08-28T17:07:50.310Z,91.70
2022-08-28T17:10:22.722Z,91.90
2022-08-28T17:12:54.106Z,92.00
2022-08-28T17:15:23.661Z,92.40
2022-08-28T17:17:53.016Z,92.50
2022-08-28T17:20:39.716Z,92.70
2022-08-28T17:23:09.236Z,92.80
2022-08-28T17:25:38.476Z,92.80
2022-08-28T17:28:09.403Z,92.50
2022-08-28T17:30:39.098Z,92.50
2022-08-28T17:33:08.445Z,92.20
2022-08-28T17:35:38.511Z,92.10
2022-08-28T17:38:11.550Z,91.90
2022-08-28T17:40:41.178Z,91.90
2022-08-28T17:43:11.873Z,91.80
2022-08-28T17:45:41.152Z,91.70
2022-08-28T17:48:10.502Z,91.70
2022-08-28T17:50:40.296Z,91.60
2022-08-28T17:53:10.253Z,91.50
2022-08-28T17:55:39.845Z,91.50
2022-08-28T17:58:09.198Z,91.80
2022-08-28T18:00:41.288Z,91.40
2022-08-28T18:03:11.400Z,91.30
2022-08-28T18:05:42.476Z,91.10
2022-08-28T18:08:12.111Z,91.20
2022-08-28T18:10:41.904Z,91.10
2022-08-28T18:13:11.485Z,91.00
2022-08-28T18:15:43.422Z,90.70
2022-08-28T18:18:14.056Z,90.80
2022-08-28T18:20:43.884Z,90.80
2022-08-28T18:23:13.084Z,90.70
2022-08-28T18:25:48.667Z,90.70
2022-08-28T18:28:22.604Z,90.70
2022-08-28T18:30:54.341Z,90.60
2022-08-28T18:33:25.546Z,90.60
2022-08-28T18:35:55.377Z,90.60
2022-08-28T18:38:28.463Z,90.60
2022-08-28T18:40:59.927Z,90.60
2022-08-28T18:43:29.307Z,90.60
2022-08-28T18:46:01.151Z,90.90
2022-08-28T18:48:31.378Z,91.00
2022-08-28T18:51:00.716Z,91.10
2022-08-28T18:53:30.167Z,91.20
2022-08-28T18:56:02.605Z,90.90
2022-08-28T18:58:32.512Z,90.90
2022-08-28T19:01:05.233Z,90.70
2022-08-28T19:03:34.729Z,90.90
2022-08-28T19:06:04.448Z,90.20
2022-08-28T19:08:35.542Z,90.30
2022-08-28T19:11:09.032Z,90.00
2022-08-28T19:13:39.838Z,88.90
2022-08-28T19:16:11.100Z,88.80
2022-08-28T19:18:40.520Z,87.10
2022-08-28T19:21:16.303Z,87.00
2022-08-28T19:23:55.573Z,87.20
2022-08-28T19:26:26.519Z,86.90
2022-08-28T19:28:56.297Z,85.90
2022-08-28T19:31:29.021Z,86.00
2022-08-28T19:33:59.152Z,84.90
2022-08-28T19:36:30.304Z,84.90
2022-08-28T19:39:01.079Z,84.60
2022-08-28T19:41:30.542Z,84.10
2022-08-28T19:43:59.911Z,83.20
2022-08-28T19:46:30.907Z,82.60
2022-08-28T19:49:03.323Z,82.10
2022-08-28T19:51:33.479Z,82.40
2022-08-28T19:54:03.802Z,83.00
2022-08-28T19:56:35.753Z,77.90
2022-08-28T19:59:07.762Z,77.70
2022-08-28T20:01:40.925Z,78.50
2022-08-28T20:04:13.505Z,79.80
2022-08-28T20:06:43.976Z,79.40
2022-08-28T20:09:13.446Z,78.90
2022-08-28T20:11:47.476Z,78.70
2022-08-28T20:14:18.769Z,78.40
2022-08-28T20:16:52.323Z,78.30
2022-08-28T20:19:21.659Z,78.40
2022-08-28T20:21:51.571Z,78.60
2022-08-28T20:24:24.892Z,79.00
2022-08-28T20:26:54.944Z,79.10
2022-08-28T20:29:25.110Z,79.00
2022-08-28T20:31:55.707Z,78.70
2022-08-28T20:34:26.860Z,78.80
2022-08-28T20:36:56.243Z,78.50
2022-08-28T20:39:25.432Z,78.50
2022-08-28T20:41:54.605Z,78.60
2022-08-28T20:44:24.776Z,78.50
2022-08-28T20:46:55.524Z,78.20
2022-08-28T20:49:24.779Z,77.90
2022-08-28T20:51:56.492Z,77.60
2022-08-28T20:54:28.467Z,77.60
2022-08-28T20:56:59.352Z,76.90
2022-08-28T20:59:37.174Z,76.70
2022-08-28T21:02:13.491Z,76.60
2022-08-28T21:04:43.592Z,76.60
2022-08-28T21:07:13.276Z,76.90
2022-08-28T21:10:05.029Z,77.20
2022-08-28T21:12:32.702Z,77.40
2022-08-28T21:15:02.174Z,77.70
2022-08-28T21:17:32.877Z,77.60
2022-08-28T21:20:04.293Z,77.20
2022-08-28T21:22:35.120Z,76.90
2022-08-28T21:25:06.445Z,78.10
2022-08-28T21:27:36.509Z,79.90
2022-08-28T21:30:07.782Z,80.40
2022-08-28T21:32:38.435Z,80.70
2022-08-28T21:35:11.173Z,80.30
2022-08-28T21:37:41.738Z,79.90
2022-08-28T21:40:13.133Z,79.80
2022-08-28T21:42:42.409Z,80.00
2022-08-28T21:45:13.033Z,79.80
2022-08-28T21:47:44.612Z,80.10
2022-08-28T21:50:14.452Z,80.20
2022-08-28T21:52:43.589Z,80.10
2022-08-28T21:55:15.199Z,80.10
2022-08-28T21:57:44.768Z,80.60
2022-08-28T22:00:18.169Z,80.40
2022-08-28T22:02:49.298Z,80.60
2022-08-28T22:05:19.039Z,80.60
2022-08-28T22:07:48.353Z,81.00
2022-08-28T22:10:17.964Z,81.10
2022-08-28T22:12:47.118Z,81.30
2022-08-28T22:15:16.269Z,81.40
2022-08-28T22:17:45.644Z,81.70
2022-08-28T22:20:16.496Z,82.30
2022-08-28T22:23:03.363Z,82.10
2022-08-28T22:25:32.626Z,82.20
2022-08-28T22:28:11.600Z,82.00
2022-08-28T22:30:40.851Z,82.00
2022-08-28T22:33:10.893Z,82.20
2022-08-28T22:35:41.692Z,82.60
2022-08-28T22:38:11.320Z,82.60
2022-08-28T22:40:40.530Z,82.80
2022-08-28T22:43:09.789Z,82.90
2022-08-28T22:45:39.054Z,82.80
2022-08-28T22:48:08.789Z,83.30
2022-08-28T22:50:38.280Z,83.60
2022-08-28T22:53:09.344Z,83.80
2022-08-28T22:55:42.812Z,83.80
2022-08-28T22:58:14.479Z,83.70
2022-08-28T23:00:43.840Z,83.80
2022-08-28T23:03:13.164Z,84.00
2022-08-28T23:05:42.447Z,83.80
2022-08-28T23:08:13.154Z,84.80
2022-08-28T23:10:58.570Z,85.10
2022-08-28T23:13:28.879Z,85.20
2022-08-28T23:15:58.685Z,85.20
2022-08-28T23:18:27.965Z,85.10
2022-08-28T23:20:57.703Z,85.50
2022-08-28T23:23:28.691Z,86.00
2022-08-28T23:25:57.920Z,86.30
2022-08-28T23:28:27.504Z,86.50
2022-08-28T23:30:56.700Z,86.30
2022-08-28T23:33:25.848Z,86.10
2022-08-28T23:35:54.949Z,85.70
2022-08-28T23:38:24.271Z,85.60
2022-08-28T23:40:57.123Z,85.50
2022-08-28T23:43:26.562Z,85.60
2022-08-28T23:45:56.367Z,86.00
2022-08-28T23:48:26.153Z,87.30
2022-08-28T23:50:55.649Z,86.60
2022-08-28T23:53:24.835Z,86.40
2022-08-28T23:55:54.080Z,86.60
2022-08-28T23:58:25.887Z,87.40
