createdAt,value
2018-07-17T00:01:17.441Z,25.90
2018-07-17T00:03:47.202Z,25.90
2018-07-17T00:06:16.982Z,25.90
2018-07-17T00:08:46.736Z,25.90
2018-07-17T00:11:16.520Z,25.90
2018-07-17T00:13:46.246Z,25.90
2018-07-17T00:16:16.130Z,25.90
2018-07-17T00:18:45.849Z,25.90
2018-07-17T00:21:15.601Z,25.90
2018-07-17T00:23:45.306Z,25.90
2018-07-17T00:26:15.085Z,25.90
2018-07-17T00:28:44.830Z,25.90
2018-07-17T00:31:14.551Z,25.90
2018-07-17T00:33:44.274Z,25.90
2018-07-17T00:36:14.122Z,25.90
2018-07-17T00:38:43.837Z,25.90
2018-07-17T00:41:13.619Z,25.90
2018-07-17T00:43:43.312Z,25.90
2018-07-17T00:46:13.065Z,25.90
2018-07-17T00:48:42.796Z,25.90
2018-07-17T00:51:12.478Z,25.90
2018-07-17T00:53:42.262Z,25.90
2018-07-17T00:56:11.999Z,25.90
2018-07-17T00:58:41.704Z,25.90
2018-07-17T01:01:10.404Z,25.90
2018-07-17T01:03:45.415Z,25.90
2018-07-17T01:06:20.153Z,25.90
2018-07-17T01:08:54.998Z,25.90
2018-07-17T01:11:29.846Z,25.90
2018-07-17T01:14:03.481Z,25.90
2018-07-17T01:16:33.434Z,25.90
2018-07-17T01:19:03.431Z,25.90
2018-07-17T01:21:33.349Z,25.90
2018-07-17T01:24:03.297Z,25.90
2018-07-17T01:26:33.268Z,25.90
2018-07-17T01:29:03.225Z,25.90
2018-07-17T01:31:33.342Z,25.90
2018-07-17T01:34:03.411Z,25.90
2018-07-17T01:36:33.338Z,25.90
2018-07-17T01:39:03.409Z,25.90
2018-07-17T01:41:33.390Z,25.90
2018-07-17T01:44:03.451Z,25.90
2018-07-17T01:46:33.473Z,25.90
2018-07-17T01:49:03.485Z,25.90
2018-07-17T01:51:33.545Z,25.90
2018-07-17T01:54:03.591Z,25.90
2018-07-17T01:56:33.578Z,25.90
2018-07-17T01:59:03.575Z,25.90
2018-07-17T02:01:33.604Z,25.90
2018-07-17T02:04:03.635Z,25.80
2018-07-17T02:06:33.629Z,25.80
2018-07-17T02:09:03.782Z,25.90
2018-07-17T02:11:33.820Z,25.90
2018-07-17T02:14:03.871Z,25.80
2018-07-17T02:16:33.882Z,25.80
2018-07-17T02:19:03.890Z,25.80
2018-07-17T02:21:33.878Z,25.80
2018-07-17T02:24:03.857Z,25.80
2018-07-17T02:26:33.831Z,25.80
2018-07-17T02:29:03.859Z,25.80
2018-07-17T02:31:33.857Z,25.80
2018-07-17T02:34:03.531Z,25.80
2018-07-17T02:36:33.291Z,25.80
2018-07-17T02:39:03.122Z,25.80
2018-07-17T02:41:32.806Z,25.80
2018-07-17T02:46:31.846Z,25.80
2018-07-17T02:49:01.593Z,25.80
2018-07-17T02:51:31.304Z,25.80
2018-07-17T02:54:01.063Z,25.80
2018-07-17T02:56:30.756Z,25.80
2018-07-17T02:59:00.470Z,25.80
2018-07-17T03:01:30.217Z,25.80
2018-07-17T03:04:00.060Z,25.80
2018-07-17T03:06:29.796Z,25.80
2018-07-17T03:08:59.544Z,25.80
2018-07-17T03:11:29.261Z,25.80
2018-07-17T03:13:58.995Z,25.80
2018-07-17T03:16:28.689Z,25.80
2018-07-17T03:18:58.483Z,25.80
2018-07-17T03:21:28.239Z,25.80
2018-07-17T03:23:58.022Z,25.80
2018-07-17T03:26:27.807Z,25.80
2018-07-17T03:28:57.576Z,25.80
2018-07-17T03:31:27.563Z,25.80
2018-07-17T03:33:57.575Z,25.80
2018-07-17T03:36:27.381Z,25.80
2018-07-17T03:38:57.218Z,25.80
2018-07-17T03:41:26.952Z,25.80
2018-07-17T03:43:56.727Z,25.80
2018-07-17T03:46:26.399Z,25.80
2018-07-17T03:48:56.176Z,25.80
2018-07-17T03:51:25.890Z,25.80
2018-07-17T03:53:55.647Z,25.80
2018-07-17T03:56:25.463Z,25.80
2018-07-17T03:58:55.287Z,25.80
2018-07-17T04:01:25.023Z,25.80
2018-07-17T04:03:54.904Z,25.80
2018-07-17T04:06:24.656Z,25.70
2018-07-17T04:08:54.382Z,25.80
2018-07-17T04:11:24.062Z,25.80
2018-07-17T04:13:53.845Z,25.80
2018-07-17T04:16:23.508Z,25.80
2018-07-17T04:18:53.920Z,25.80
2018-07-17T04:21:23.636Z,25.80
2018-07-17T04:26:22.616Z,25.80
2018-07-17T04:28:52.397Z,25.80
2018-07-17T04:31:21.229Z,25.80
2018-07-17T04:33:50.141Z,25.80
2018-07-17T04:36:18.986Z,25.70
2018-07-17T04:38:47.829Z,25.80
2018-07-17T04:41:16.693Z,25.80
2018-07-17T04:43:45.515Z,25.80
2018-07-17T04:46:15.212Z,25.80
2018-07-17T04:48:44.128Z,25.80
2018-07-17T04:51:12.991Z,25.80
2018-07-17T04:53:41.803Z,25.80
2018-07-17T04:56:10.683Z,25.70
2018-07-17T04:58:39.567Z,25.80
2018-07-17T05:01:08.648Z,25.80
2018-07-17T05:03:37.541Z,25.80
2018-07-17T05:06:06.398Z,25.80
2018-07-17T05:08:35.347Z,25.80
2018-07-17T05:11:04.241Z,25.80
2018-07-17T05:13:33.049Z,25.80
2018-07-17T05:16:01.867Z,25.80
2018-07-17T05:18:30.704Z,25.80
2018-07-17T05:20:59.570Z,25.80
2018-07-17T05:23:28.389Z,25.80
2018-07-17T05:25:57.308Z,25.80
2018-07-17T05:28:26.129Z,25.80
2018-07-17T05:30:54.955Z,25.80
2018-07-17T05:33:23.844Z,25.80
2018-07-17T05:35:52.685Z,25.80
2018-07-17T05:38:21.518Z,25.80
2018-07-17T05:40:50.398Z,25.80
2018-07-17T05:43:19.195Z,25.80
2018-07-17T05:45:48.033Z,25.80
2018-07-17T05:48:16.846Z,25.80
2018-07-17T05:50:45.670Z,25.80
2018-07-17T05:53:14.476Z,25.80
2018-07-17T05:55:43.275Z,25.80
2018-07-17T05:58:12.083Z,25.80
2018-07-17T06:00:40.957Z,25.80
2018-07-17T06:03:09.877Z,25.80
2018-07-17T06:05:38.725Z,25.80
2018-07-17T06:08:07.610Z,25.80
2018-07-17T06:10:36.439Z,25.80
2018-07-17T06:13:05.287Z,25.70
2018-07-17T06:15:34.111Z,25.80
2018-07-17T06:18:03.024Z,25.80
2018-07-17T06:23:00.350Z,25.80
2018-07-17T06:25:29.218Z,25.80
2018-07-17T06:27:58.022Z,25.80
2018-07-17T06:30:26.889Z,25.80
2018-07-17T06:32:55.714Z,25.80
2018-07-17T06:35:24.610Z,25.80
2018-07-17T06:37:53.421Z,25.80
2018-07-17T06:40:22.313Z,25.80
2018-07-17T06:42:51.162Z,25.80
2018-07-17T06:45:20.953Z,25.80
2018-07-17T06:47:49.788Z,25.80
2018-07-17T06:50:18.640Z,25.80
2018-07-17T06:52:47.495Z,25.80
2018-07-17T06:55:16.331Z,25.70
2018-07-17T06:57:45.169Z,25.80
2018-07-17T07:00:14.027Z,25.70
2018-07-17T07:02:42.883Z,25.70
2018-07-17T07:05:11.726Z,25.70
2018-07-17T07:07:41.053Z,25.70
2018-07-17T07:10:09.909Z,25.70
2018-07-17T07:12:38.748Z,25.70
2018-07-17T07:15:07.601Z,25.70
2018-07-17T07:17:36.437Z,25.70
2018-07-17T07:20:05.698Z,25.70
2018-07-17T07:22:34.566Z,25.70
2018-07-17T07:25:03.390Z,25.60
2018-07-17T07:27:32.224Z,25.60
2018-07-17T07:30:01.062Z,25.60
2018-07-17T07:32:29.913Z,25.70
2018-07-17T07:34:58.742Z,25.70
2018-07-17T07:37:27.672Z,25.60
2018-07-17T07:39:56.536Z,25.70
2018-07-17T07:42:25.404Z,25.70
2018-07-17T07:44:54.265Z,25.70
2018-07-17T07:47:23.123Z,25.70
2018-07-17T07:49:51.970Z,25.70
2018-07-17T07:52:20.819Z,25.80
2018-07-17T07:54:49.662Z,25.80
2018-07-17T07:57:18.509Z,25.80
2018-07-17T07:59:47.355Z,25.80
2018-07-17T08:02:16.203Z,25.80
2018-07-17T08:04:45.055Z,25.80
2018-07-17T08:07:13.949Z,25.80
2018-07-17T08:09:42.912Z,25.90
2018-07-17T08:12:11.889Z,25.90
2018-07-17T08:14:40.672Z,25.90
2018-07-17T08:17:09.542Z,25.90
2018-07-17T08:19:38.371Z,25.90
2018-07-17T08:22:07.238Z,25.90
2018-07-17T08:24:36.142Z,25.90
2018-07-17T08:27:05.027Z,25.90
2018-07-17T08:29:33.862Z,25.90
2018-07-17T08:32:02.734Z,25.90
2018-07-17T08:34:31.692Z,25.90
2018-07-17T08:37:00.572Z,25.90
2018-07-17T08:39:29.454Z,25.90
2018-07-17T08:41:58.305Z,25.90
2018-07-17T08:44:27.152Z,25.90
2018-07-17T08:46:56.007Z,25.90
2018-07-17T08:49:24.842Z,25.90
2018-07-17T08:51:53.718Z,25.90
2018-07-17T08:54:22.542Z,26.00
2018-07-17T08:56:51.411Z,25.90
2018-07-17T08:59:20.337Z,25.90
2018-07-17T09:01:49.200Z,26.00
2018-07-17T09:04:18.445Z,25.90
2018-07-17T09:06:47.310Z,26.00
2018-07-17T09:09:16.143Z,25.90
2018-07-17T09:11:44.959Z,26.00
2018-07-17T09:14:13.879Z,26.00
2018-07-17T09:16:42.733Z,26.00
2018-07-17T09:19:11.563Z,26.00
2018-07-17T09:21:40.556Z,26.00
2018-07-17T09:24:09.259Z,26.00
2018-07-17T09:26:38.082Z,26.00
2018-07-17T09:31:35.447Z,26.00
2018-07-17T09:34:04.258Z,26.00
2018-07-17T09:36:33.109Z,26.00
2018-07-17T09:39:01.998Z,26.00
2018-07-17T09:41:30.802Z,26.00
2018-07-17T09:44:01.470Z,26.00
2018-07-17T09:46:30.382Z,26.00
2018-07-17T09:48:59.348Z,26.00
2018-07-17T09:51:28.270Z,26.00
2018-07-17T09:53:57.142Z,26.00
2018-07-17T09:56:26.022Z,26.00
2018-07-17T09:58:54.886Z,26.00
2018-07-17T10:01:29.090Z,26.00
2018-07-17T10:03:57.970Z,26.00
2018-07-17T10:06:26.838Z,26.10
2018-07-17T10:08:55.715Z,26.10
2018-07-17T10:11:24.558Z,26.10
2018-07-17T10:13:53.447Z,26.10
2018-07-17T10:16:22.338Z,26.00
2018-07-17T10:18:51.194Z,26.10
2018-07-17T10:21:20.026Z,26.10
2018-07-17T10:23:48.957Z,26.10
2018-07-17T10:26:17.848Z,26.10
2018-07-17T10:28:46.759Z,26.10
2018-07-17T10:31:15.601Z,26.10
2018-07-17T10:33:44.470Z,26.10
2018-07-17T10:36:13.325Z,26.10
2018-07-17T10:38:42.200Z,26.10
2018-07-17T10:41:11.133Z,26.10
2018-07-17T10:43:40.058Z,26.10
2018-07-17T10:46:08.949Z,26.10
2018-07-17T10:48:37.786Z,26.10
2018-07-17T10:51:06.763Z,26.10
2018-07-17T10:53:35.622Z,26.10
2018-07-17T10:56:04.478Z,26.10
2018-07-17T10:58:33.342Z,26.10
2018-07-17T11:01:02.346Z,26.20
2018-07-17T11:03:31.114Z,26.10
2018-07-17T11:06:09.696Z,26.20
2018-07-17T11:08:41.174Z,26.20
2018-07-17T11:11:10.167Z,26.20
2018-07-17T11:13:39.052Z,26.20
2018-07-17T11:16:07.885Z,26.20
2018-07-17T11:18:36.761Z,26.20
2018-07-17T11:21:05.575Z,26.20
2018-07-17T11:23:34.466Z,26.20
2018-07-17T11:26:03.353Z,26.20
2018-07-17T11:28:32.236Z,26.20
2018-07-17T11:31:01.052Z,26.30
2018-07-17T11:33:29.906Z,26.30
2018-07-17T11:35:58.754Z,26.30
2018-07-17T11:38:27.621Z,26.30
2018-07-17T11:40:56.453Z,26.30
2018-07-17T11:43:27.464Z,26.30
2018-07-17T11:45:56.283Z,26.30
2018-07-17T11:48:26.534Z,26.30
2018-07-17T11:50:55.387Z,26.40
2018-07-17T11:53:24.295Z,26.40
2018-07-17T11:55:53.153Z,26.40
2018-07-17T11:58:22.051Z,26.40
2018-07-17T12:00:50.932Z,26.40
2018-07-17T12:03:19.791Z,26.40
2018-07-17T12:05:48.681Z,26.40
2018-07-17T12:10:45.964Z,26.50
2018-07-17T12:13:14.817Z,26.50
2018-07-17T12:15:43.644Z,26.50
2018-07-17T12:18:12.506Z,26.50
2018-07-17T12:20:41.430Z,26.50
2018-07-17T12:23:10.254Z,26.50
2018-07-17T12:25:39.087Z,26.50
2018-07-17T12:28:08.026Z,26.50
2018-07-17T12:30:36.816Z,26.50
2018-07-17T12:33:05.710Z,26.50
2018-07-17T12:35:34.545Z,26.60
2018-07-17T12:38:03.434Z,26.50
2018-07-17T12:40:32.299Z,26.50
2018-07-17T12:43:01.129Z,26.50
2018-07-17T12:45:29.981Z,26.50
2018-07-17T12:47:58.848Z,26.50
2018-07-17T12:50:27.679Z,26.60
2018-07-17T12:52:56.521Z,26.60
2018-07-17T12:55:25.380Z,26.60
2018-07-17T12:57:54.223Z,26.60
2018-07-17T13:00:23.070Z,26.60
2018-07-17T13:02:52.204Z,26.70
2018-07-17T13:05:21.034Z,26.60
2018-07-17T13:07:49.888Z,26.60
2018-07-17T13:10:18.723Z,26.60
2018-07-17T13:12:47.548Z,26.60
2018-07-17T13:15:16.438Z,26.70
2018-07-17T13:17:45.352Z,26.70
2018-07-17T13:20:14.165Z,26.70
2018-07-17T13:22:42.989Z,26.70
2018-07-17T13:25:11.820Z,26.80
2018-07-17T13:27:40.621Z,26.80
2018-07-17T13:30:09.590Z,26.80
2018-07-17T13:32:38.433Z,26.80
2018-07-17T13:35:07.307Z,26.80
2018-07-17T13:37:36.127Z,26.80
2018-07-17T13:40:05.008Z,26.80
2018-07-17T13:42:33.896Z,26.80
2018-07-17T13:45:02.972Z,26.90
2018-07-17T13:47:31.998Z,26.90
2018-07-17T13:50:01.007Z,26.90
2018-07-17T13:52:29.862Z,26.90
2018-07-17T13:54:58.711Z,26.90
2018-07-17T13:59:56.174Z,27.00
2018-07-17T14:02:25.064Z,27.00
2018-07-17T14:04:53.918Z,27.00
2018-07-17T14:07:22.778Z,27.00
2018-07-17T14:09:51.663Z,27.00
2018-07-17T14:12:20.556Z,27.00
2018-07-17T14:14:49.354Z,27.00
2018-07-17T14:17:18.250Z,27.00
2018-07-17T14:19:47.124Z,27.10
2018-07-17T14:22:15.960Z,27.10
2018-07-17T14:24:44.801Z,27.10
2018-07-17T14:27:13.634Z,27.10
2018-07-17T14:29:42.478Z,27.10
2018-07-17T14:32:11.389Z,27.10
2018-07-17T14:34:40.253Z,27.10
2018-07-17T14:37:09.105Z,27.10
2018-07-17T14:39:37.954Z,27.20
2018-07-17T14:42:07.135Z,27.20
2018-07-17T14:44:35.961Z,27.20
2018-07-17T14:47:04.804Z,27.20
2018-07-17T14:49:33.663Z,27.20
2018-07-17T14:52:02.519Z,27.20
2018-07-17T14:54:31.371Z,27.20
2018-07-17T14:57:00.187Z,27.30
2018-07-17T14:59:29.036Z,27.30
2018-07-17T15:01:57.880Z,27.20
2018-07-17T15:04:26.706Z,27.30
2018-07-17T15:06:55.521Z,27.30
2018-07-17T15:09:24.364Z,27.30
2018-07-17T15:11:53.223Z,27.30
2018-07-17T15:14:22.051Z,27.30
2018-07-17T15:16:50.907Z,27.30
2018-07-17T15:19:20.058Z,27.30
2018-07-17T15:21:48.911Z,27.30
2018-07-17T15:24:17.810Z,27.30
2018-07-17T15:26:46.650Z,27.30
2018-07-17T15:29:15.487Z,27.30
2018-07-17T15:31:44.319Z,27.30
2018-07-17T15:34:13.200Z,27.30
2018-07-17T15:36:42.104Z,27.30
2018-07-17T15:39:12.142Z,27.30
2018-07-17T15:41:41.009Z,27.30
2018-07-17T15:44:09.810Z,27.40
2018-07-17T15:46:38.645Z,27.40
2018-07-17T15:49:07.484Z,27.40
2018-07-17T15:51:36.358Z,27.40
2018-07-17T15:54:05.264Z,27.40
2018-07-17T15:56:34.163Z,27.40
2018-07-17T15:59:02.994Z,27.40
2018-07-17T16:01:31.951Z,27.40
2018-07-17T16:04:00.801Z,27.50
2018-07-17T16:06:29.759Z,27.40
2018-07-17T16:08:58.566Z,27.40
2018-07-17T16:11:27.423Z,27.40
2018-07-17T16:13:56.515Z,27.40
2018-07-17T16:16:25.159Z,27.40
2018-07-17T16:18:53.971Z,27.40
2018-07-17T16:21:22.801Z,27.40
2018-07-17T16:23:51.607Z,27.40
2018-07-17T16:26:20.544Z,27.50
2018-07-17T16:28:49.375Z,27.50
2018-07-17T16:31:18.184Z,27.40
2018-07-17T16:33:47.038Z,27.40
2018-07-17T16:36:15.853Z,27.40
2018-07-17T16:38:44.703Z,27.40
2018-07-17T16:41:13.506Z,27.40
2018-07-17T16:43:42.372Z,27.40
2018-07-17T16:46:11.222Z,27.40
2018-07-17T16:48:40.087Z,27.40
2018-07-17T16:51:08.912Z,27.30
2018-07-17T16:53:37.783Z,27.30
2018-07-17T16:56:06.633Z,27.40
2018-07-17T16:58:35.508Z,27.30
2018-07-17T17:01:04.369Z,27.30
2018-07-17T17:03:33.221Z,27.40
2018-07-17T17:06:02.077Z,27.30
2018-07-17T17:08:30.943Z,27.30
2018-07-17T17:10:59.780Z,27.40
2018-07-17T17:13:28.646Z,27.40
2018-07-17T17:15:57.474Z,27.40
2018-07-17T17:18:26.347Z,27.40
2018-07-17T17:20:55.228Z,27.40
2018-07-17T17:23:24.106Z,27.40
2018-07-17T17:25:52.939Z,27.40
2018-07-17T17:28:21.789Z,27.30
2018-07-17T17:30:50.613Z,27.40
2018-07-17T17:33:19.725Z,27.40
2018-07-17T17:35:48.891Z,27.30
2018-07-17T17:38:18.032Z,27.30
2018-07-17T17:40:47.117Z,27.40
2018-07-17T17:43:16.374Z,27.40
2018-07-17T17:45:45.453Z,27.40
2018-07-17T17:48:14.668Z,27.40
2018-07-17T17:50:43.818Z,27.30
2018-07-17T17:53:12.650Z,27.30
2018-07-17T17:55:41.482Z,27.40
2018-07-17T17:58:10.354Z,27.30
2018-07-17T18:00:39.175Z,27.30
2018-07-17T18:03:08.099Z,27.30
2018-07-17T18:05:36.946Z,27.30
2018-07-17T18:08:05.907Z,27.30
2018-07-17T18:10:34.743Z,27.30
2018-07-17T18:13:03.628Z,27.30
2018-07-17T18:15:32.478Z,27.30
2018-07-17T18:18:01.613Z,27.20
2018-07-17T18:20:30.452Z,27.20
2018-07-17T18:22:59.954Z,27.20
2018-07-17T18:25:28.831Z,27.30
2018-07-17T18:27:57.676Z,27.20
2018-07-17T18:30:26.533Z,27.20
2018-07-17T18:33:06.173Z,27.20
2018-07-17T18:35:44.533Z,27.20
2018-07-17T18:38:16.518Z,27.20
2018-07-17T18:40:45.715Z,27.20
2018-07-17T18:43:15.442Z,27.20
2018-07-17T18:45:45.100Z,27.20
2018-07-17T18:48:14.757Z,27.20
2018-07-17T18:50:44.126Z,27.20
2018-07-17T18:53:13.896Z,27.10
2018-07-17T18:55:43.540Z,27.20
2018-07-17T18:58:13.443Z,27.10
2018-07-17T19:00:43.147Z,27.10
2018-07-17T19:03:12.071Z,27.10
2018-07-17T19:05:40.910Z,27.10
2018-07-17T19:08:09.774Z,27.00
2018-07-17T19:10:38.595Z,27.00
2018-07-17T19:13:07.455Z,27.00
2018-07-17T19:15:36.339Z,27.00
2018-07-17T19:18:05.221Z,27.00
2018-07-17T19:20:34.106Z,27.00
2018-07-17T19:23:02.939Z,27.00
2018-07-17T19:25:31.754Z,27.00
2018-07-17T19:28:00.600Z,26.90
2018-07-17T19:30:29.443Z,26.90
2018-07-17T19:32:58.274Z,26.90
2018-07-17T19:35:27.136Z,26.90
2018-07-17T19:37:56.024Z,26.90
2018-07-17T19:40:24.892Z,26.90
2018-07-17T19:42:53.915Z,26.90
2018-07-17T19:45:22.768Z,26.90
2018-07-17T19:47:51.632Z,26.90
2018-07-17T19:50:20.464Z,26.90
2018-07-17T19:52:49.499Z,26.90
2018-07-17T19:55:18.294Z,26.90
2018-07-17T19:57:47.126Z,26.90
2018-07-17T20:00:17.466Z,26.90
2018-07-17T20:02:46.314Z,26.90
2018-07-17T20:05:15.188Z,27.00
2018-07-17T20:07:44.046Z,26.90
2018-07-17T20:10:13.167Z,26.90
2018-07-17T20:12:41.977Z,26.90
2018-07-17T20:15:11.064Z,26.90
2018-07-17T20:17:40.125Z,26.90
2018-07-17T20:20:09.994Z,26.90
2018-07-17T20:22:39.538Z,26.90
2018-07-17T20:25:08.399Z,26.80
2018-07-17T20:27:37.282Z,26.80
2018-07-17T20:30:09.769Z,26.80
2018-07-17T20:32:40.308Z,26.90
2018-07-17T20:35:11.041Z,26.80
2018-07-17T20:37:42.208Z,26.90
2018-07-17T20:40:13.265Z,26.90
2018-07-17T20:42:42.272Z,26.90
2018-07-17T20:45:12.710Z,26.90
2018-07-17T20:47:42.855Z,26.90
2018-07-17T20:50:12.065Z,27.00
2018-07-17T20:52:40.986Z,27.00
2018-07-17T20:55:09.777Z,27.00
2018-07-17T20:57:44.633Z,27.00
2018-07-17T21:00:14.469Z,27.00
2018-07-17T21:05:20.736Z,27.00
2018-07-17T21:07:50.509Z,27.00
2018-07-17T21:10:20.193Z,27.00
2018-07-17T21:12:49.843Z,27.00
2018-07-17T21:15:21.388Z,27.00
2018-07-17T21:17:51.050Z,27.00
2018-07-17T21:20:20.738Z,27.00
2018-07-17T21:22:50.488Z,27.00
2018-07-17T21:25:21.498Z,27.00
2018-07-17T21:27:51.398Z,27.00
2018-07-17T21:30:21.206Z,27.00
2018-07-17T21:32:51.773Z,27.00
2018-07-17T21:35:21.891Z,27.00
2018-07-17T21:37:52.185Z,27.00
2018-07-17T21:40:21.986Z,27.00
2018-07-17T21:42:51.711Z,27.00
2018-07-17T21:45:21.986Z,27.00
2018-07-17T21:47:51.612Z,27.00
2018-07-17T21:50:21.745Z,27.00
2018-07-17T21:52:59.382Z,27.00
2018-07-17T21:55:29.753Z,27.00
2018-07-17T21:58:01.771Z,27.00
2018-07-17T22:00:31.685Z,27.10
2018-07-17T22:03:01.973Z,27.00
2018-07-17T22:05:33.791Z,27.00
2018-07-17T22:08:05.491Z,27.00
2018-07-17T22:10:36.280Z,27.00
2018-07-17T22:13:07.128Z,27.00
2018-07-17T22:15:39.160Z,27.00
2018-07-17T22:18:10.046Z,27.00
2018-07-17T22:20:40.047Z,27.00
2018-07-17T22:23:10.076Z,27.00
2018-07-17T22:25:40.509Z,27.00
2018-07-17T22:28:11.624Z,27.00
2018-07-17T22:30:42.124Z,27.00
2018-07-17T22:33:12.047Z,27.00
2018-07-17T22:35:42.875Z,27.00
2018-07-17T22:38:13.095Z,27.00
2018-07-17T22:40:43.287Z,27.00
2018-07-17T22:43:14.122Z,27.00
2018-07-17T22:45:44.098Z,27.00
2018-07-17T22:48:14.073Z,27.00
2018-07-17T22:50:44.045Z,27.00
2018-07-17T22:53:13.972Z,27.00
2018-07-17T22:55:43.769Z,27.00
2018-07-17T22:58:13.589Z,27.00
2018-07-17T23:00:43.483Z,27.00
2018-07-17T23:03:13.306Z,27.00
2018-07-17T23:05:42.985Z,27.00
2018-07-17T23:08:12.904Z,27.00
2018-07-17T23:10:42.680Z,27.00
2018-07-17T23:13:14.628Z,27.00
2018-07-17T23:15:44.611Z,27.00
2018-07-17T23:18:16.944Z,27.00
2018-07-17T23:20:47.015Z,27.00
2018-07-17T23:23:17.114Z,27.00
2018-07-17T23:25:46.886Z,27.00
2018-07-17T23:28:16.794Z,27.00
2018-07-17T23:30:46.781Z,27.00
2018-07-17T23:33:16.564Z,27.00
2018-07-17T23:35:46.392Z,27.00
2018-07-17T23:38:16.155Z,27.00
2018-07-17T23:40:46.003Z,27.00
2018-07-17T23:43:15.759Z,27.00
2018-07-17T23:45:45.535Z,27.00
2018-07-17T23:48:15.216Z,27.00
2018-07-17T23:50:45.057Z,27.10
2018-07-17T23:53:14.775Z,27.10
2018-07-17T23:55:44.607Z,27.10
2018-07-17T23:58:14.335Z,27.00
