createdAt,value
2023-03-15T00:02:19.704Z,9.50
2023-03-15T00:04:49.859Z,9.40
2023-03-15T00:07:19.378Z,9.40
2023-03-15T00:09:48.810Z,9.40
2023-03-15T00:12:18.231Z,9.20
2023-03-15T00:14:48.714Z,9.40
2023-03-15T00:17:18.892Z,9.20
2023-03-15T00:19:49.226Z,9.20
2023-03-15T00:22:18.736Z,9.30
2023-03-15T00:24:48.291Z,9.30
2023-03-15T00:27:17.747Z,9.30
2023-03-15T00:29:47.246Z,9.30
2023-03-15T00:32:16.702Z,9.20
2023-03-15T00:34:47.767Z,9.20
2023-03-15T00:37:24.537Z,9.20
2023-03-15T00:39:56.088Z,9.10
2023-03-15T00:42:27.208Z,9.10
2023-03-15T00:44:56.639Z,9.30
2023-03-15T00:47:26.622Z,9.10
2023-03-15T00:49:56.987Z,9.00
2023-03-15T00:52:26.481Z,9.20
2023-03-15T00:54:57.788Z,9.00
2023-03-15T00:57:27.576Z,9.00
2023-03-15T00:59:59.051Z,9.00
2023-03-15T01:02:29.388Z,9.00
2023-03-15T01:04:58.921Z,9.20
2023-03-15T01:07:28.346Z,9.00
2023-03-15T01:09:57.833Z,9.10
2023-03-15T01:12:27.424Z,9.10
2023-03-15T01:14:56.976Z,9.00
2023-03-15T01:17:27.353Z,9.10
2023-03-15T01:19:56.937Z,9.10
2023-03-15T01:22:27.283Z,8.90
2023-03-15T01:24:56.712Z,9.10
2023-03-15T01:27:26.149Z,9.00
2023-03-15T01:29:55.812Z,8.90
2023-03-15T01:32:25.435Z,8.90
2023-03-15T01:34:54.981Z,8.90
2023-03-15T01:37:25.917Z,9.00
2023-03-15T01:39:56.559Z,8.90
2023-03-15T01:42:26.147Z,8.90
2023-03-15T01:45:00.527Z,8.90
2023-03-15T01:47:30.131Z,9.00
2023-03-15T01:50:07.082Z,8.80
2023-03-15T01:52:40.162Z,8.80
2023-03-15T01:55:17.527Z,8.80
2023-03-15T01:58:00.640Z,8.90
2023-03-15T02:00:31.872Z,8.90
2023-03-15T02:03:09.503Z,8.90
2023-03-15T02:05:44.496Z,8.80
2023-03-15T02:08:19.107Z,8.80
2023-03-15T02:11:07.223Z,8.80
2023-03-15T02:13:38.370Z,8.80
2023-03-15T02:16:09.765Z,8.80
2023-03-15T02:18:40.968Z,8.80
2023-03-15T02:21:19.131Z,8.80
2023-03-15T02:23:51.645Z,8.80
2023-03-15T02:26:34.551Z,8.70
2023-03-15T02:29:04.562Z,8.80
2023-03-15T02:31:36.347Z,8.80
2023-03-15T02:34:08.928Z,8.70
2023-03-15T02:36:38.813Z,8.70
2023-03-15T02:39:17.384Z,8.70
2023-03-15T02:41:51.070Z,8.70
2023-03-15T02:44:24.630Z,8.70
2023-03-15T02:46:56.682Z,8.70
2023-03-15T02:49:29.421Z,8.60
2023-03-15T02:51:58.987Z,8.60
2023-03-15T02:54:28.411Z,8.60
2023-03-15T02:56:58.606Z,8.60
2023-03-15T02:59:28.112Z,8.60
2023-03-15T03:01:57.613Z,8.60
2023-03-15T03:04:27.218Z,8.60
2023-03-15T03:06:56.721Z,8.60
2023-03-15T03:09:27.981Z,8.70
2023-03-15T03:11:57.579Z,8.60
2023-03-15T03:14:27.462Z,8.80
2023-03-15T03:16:57.078Z,8.70
2023-03-15T03:19:26.659Z,8.70
2023-03-15T03:21:57.482Z,8.80
2023-03-15T03:25:40.836Z,8.70
2023-03-15T03:28:10.907Z,8.80
2023-03-15T03:30:53.026Z,8.80
2023-03-15T03:33:23.582Z,8.90
2023-03-15T03:35:54.304Z,8.90
2023-03-15T03:38:24.043Z,8.80
2023-03-15T03:40:55.174Z,8.90
2023-03-15T03:43:24.687Z,8.80
2023-03-15T03:45:54.409Z,8.80
2023-03-15T03:48:24.038Z,9.00
2023-03-15T03:50:53.597Z,9.00
2023-03-15T03:53:23.019Z,8.90
2023-03-15T03:55:54.682Z,9.00
2023-03-15T03:58:24.731Z,8.90
2023-03-15T04:00:56.039Z,9.00
2023-03-15T04:03:27.517Z,9.00
2023-03-15T04:06:00.708Z,9.00
2023-03-15T04:08:30.820Z,9.00
2023-03-15T04:11:02.708Z,9.00
2023-03-15T04:13:35.048Z,9.00
2023-03-15T04:16:07.380Z,9.20
2023-03-15T04:18:40.223Z,9.10
2023-03-15T04:21:10.844Z,9.00
2023-03-15T04:23:42.168Z,9.10
2023-03-15T04:26:19.443Z,9.10
2023-03-15T04:28:56.103Z,9.20
2023-03-15T04:31:30.265Z,9.10
2023-03-15T04:34:11.228Z,9.10
2023-03-15T04:36:42.936Z,9.10
2023-03-15T04:39:16.995Z,9.10
2023-03-15T04:41:52.117Z,9.10
2023-03-15T04:44:41.458Z,9.20
2023-03-15T04:47:12.730Z,9.10
2023-03-15T04:49:46.898Z,9.20
2023-03-15T04:52:20.808Z,9.20
2023-03-15T04:54:58.036Z,9.20
2023-03-15T04:57:35.230Z,9.20
2023-03-15T05:00:08.310Z,9.20
2023-03-15T05:02:42.848Z,9.10
2023-03-15T05:05:17.195Z,9.30
2023-03-15T05:08:05.444Z,9.10
2023-03-15T05:10:42.613Z,9.20
2023-03-15T05:13:29.003Z,9.20
2023-03-15T05:16:18.161Z,9.20
2023-03-15T05:18:52.760Z,9.10
2023-03-15T05:21:40.579Z,9.10
2023-03-15T05:24:17.793Z,9.20
2023-03-15T05:26:53.376Z,9.10
2023-03-15T05:29:24.849Z,9.00
2023-03-15T05:31:56.016Z,9.10
2023-03-15T05:34:36.068Z,9.10
2023-03-15T05:37:16.188Z,9.10
2023-03-15T05:39:56.925Z,9.20
2023-03-15T05:42:36.920Z,9.20
2023-03-15T05:45:23.258Z,9.00
2023-03-15T05:47:57.311Z,9.10
2023-03-15T05:50:29.030Z,9.00
2023-03-15T05:53:18.437Z,9.00
2023-03-15T05:56:05.711Z,9.00
2023-03-15T05:58:48.842Z,9.10
2023-03-15T06:01:29.514Z,9.10
2023-03-15T06:04:03.369Z,9.10
2023-03-15T06:06:33.875Z,9.20
2023-03-15T06:09:04.746Z,9.10
2023-03-15T06:11:34.874Z,9.10
2023-03-15T06:14:04.427Z,9.00
2023-03-15T06:16:35.736Z,9.00
2023-03-15T06:19:06.474Z,9.00
2023-03-15T06:21:35.971Z,9.20
2023-03-15T06:24:07.557Z,9.10
2023-03-15T06:26:37.736Z,9.20
2023-03-15T06:29:07.787Z,9.20
2023-03-15T06:31:37.620Z,9.30
2023-03-15T06:34:09.237Z,9.30
2023-03-15T06:36:38.811Z,9.40
2023-03-15T06:39:08.300Z,9.40
2023-03-15T06:41:37.846Z,9.40
2023-03-15T06:44:09.705Z,9.50
2023-03-15T06:46:40.103Z,9.40
2023-03-15T06:49:11.238Z,9.60
2023-03-15T06:51:42.862Z,9.60
2023-03-15T06:54:12.425Z,9.50
2023-03-15T06:56:41.926Z,9.60
2023-03-15T06:59:12.023Z,9.70
2023-03-15T07:01:42.368Z,9.80
2023-03-15T07:04:11.835Z,9.80
2023-03-15T07:06:41.450Z,9.70
2023-03-15T07:09:10.883Z,9.80
2023-03-15T07:11:41.846Z,9.80
2023-03-15T07:14:11.691Z,9.80
2023-03-15T07:16:41.102Z,9.90
2023-03-15T07:19:10.799Z,10.10
2023-03-15T07:21:40.506Z,10.20
2023-03-15T07:24:10.040Z,10.10
2023-03-15T07:26:39.487Z,10.10
2023-03-15T07:29:08.967Z,10.10
2023-03-15T07:31:38.481Z,10.30
2023-03-15T07:34:10.261Z,10.20
2023-03-15T07:36:40.505Z,10.30
2023-03-15T07:39:10.498Z,10.60
2023-03-15T07:41:39.957Z,10.60
2023-03-15T07:44:11.320Z,10.40
2023-03-15T07:46:41.080Z,10.50
2023-03-15T07:49:11.163Z,10.60
2023-03-15T07:51:42.243Z,10.60
2023-03-15T07:54:12.562Z,10.90
2023-03-15T07:56:41.976Z,10.80
2023-03-15T07:59:11.426Z,11.40
2023-03-15T08:01:41.622Z,11.80
2023-03-15T08:04:11.594Z,12.70
2023-03-15T08:06:42.279Z,12.70
2023-03-15T08:09:12.287Z,12.80
2023-03-15T08:11:42.809Z,12.60
2023-03-15T08:14:12.996Z,12.50
2023-03-15T08:16:42.463Z,12.40
2023-03-15T08:19:11.961Z,12.50
2023-03-15T08:21:43.274Z,12.10
2023-03-15T08:24:13.529Z,12.00
2023-03-15T08:26:46.176Z,12.00
2023-03-15T08:29:16.020Z,11.80
2023-03-15T08:31:45.477Z,11.70
2023-03-15T08:34:16.929Z,11.80
2023-03-15T08:36:48.706Z,12.00
2023-03-15T08:39:19.105Z,12.30
2023-03-15T08:41:50.426Z,12.50
2023-03-15T08:44:20.370Z,12.50
2023-03-15T08:46:49.851Z,12.30
2023-03-15T08:49:19.634Z,12.20
2023-03-15T08:51:49.503Z,12.00
2023-03-15T08:54:21.714Z,11.80
2023-03-15T08:56:51.177Z,11.80
2023-03-15T08:59:31.265Z,11.70
2023-03-15T09:01:52.792Z,11.60
2023-03-15T09:04:22.285Z,11.70
2023-03-15T09:06:51.766Z,11.90
2023-03-15T09:09:21.715Z,12.20
2023-03-15T09:11:51.718Z,12.60
2023-03-15T09:14:22.220Z,12.50
2023-03-15T09:16:52.473Z,13.30
2023-03-15T09:19:22.442Z,13.20
2023-03-15T09:21:51.869Z,13.20
2023-03-15T09:24:21.343Z,12.90
2023-03-15T09:26:51.161Z,13.10
2023-03-15T09:29:21.098Z,13.80
2023-03-15T09:31:50.954Z,14.00
2023-03-15T09:34:21.866Z,13.80
2023-03-15T09:36:53.166Z,13.50
2023-03-15T09:39:24.314Z,13.30
2023-03-15T09:42:00.113Z,12.90
2023-03-15T09:44:41.684Z,12.80
2023-03-15T09:47:23.038Z,12.80
2023-03-15T09:49:55.539Z,12.90
2023-03-15T09:52:40.096Z,13.00
2023-03-15T09:55:27.163Z,13.80
2023-03-15T09:58:00.056Z,13.60
2023-03-15T10:00:44.623Z,13.90
2023-03-15T10:03:41.524Z,14.60
2023-03-15T10:06:28.192Z,14.30
2023-03-15T10:09:03.747Z,15.30
2023-03-15T10:11:45.382Z,15.10
2023-03-15T10:14:51.356Z,15.00
2023-03-15T10:17:35.889Z,14.80
2023-03-15T10:20:15.503Z,14.70
2023-03-15T10:22:56.278Z,14.20
2023-03-15T10:25:31.373Z,14.00
2023-03-15T10:28:06.674Z,13.80
2023-03-15T10:30:40.968Z,14.40
2023-03-15T10:33:25.261Z,15.10
2023-03-15T10:36:07.812Z,15.00
2023-03-15T10:38:29.273Z,14.50
2023-03-15T10:41:01.152Z,14.40
2023-03-15T10:43:34.751Z,14.40
2023-03-15T10:46:10.593Z,14.80
2023-03-15T10:48:42.869Z,15.20
2023-03-15T10:51:31.266Z,15.30
2023-03-15T10:54:09.446Z,16.40
2023-03-15T10:56:48.582Z,15.60
2023-03-15T10:59:21.235Z,15.40
2023-03-15T11:01:55.031Z,14.90
2023-03-15T11:04:34.280Z,14.90
2023-03-15T11:07:05.129Z,14.80
2023-03-15T11:09:46.716Z,14.60
2023-03-15T11:12:25.253Z,14.70
2023-03-15T11:15:15.293Z,14.40
2023-03-15T11:17:48.126Z,14.30
2023-03-15T11:20:25.174Z,14.30
2023-03-15T11:22:56.451Z,14.40
2023-03-15T11:25:30.727Z,14.30
2023-03-15T11:28:01.807Z,13.80
2023-03-15T11:30:33.312Z,14.10
2023-03-15T11:33:10.053Z,14.30
2023-03-15T11:35:47.141Z,14.90
2023-03-15T11:38:29.421Z,14.80
2023-03-15T11:41:01.042Z,16.00
2023-03-15T11:43:52.076Z,15.60
2023-03-15T11:46:42.498Z,15.10
2023-03-15T11:49:18.079Z,15.60
2023-03-15T11:51:48.708Z,16.50
2023-03-15T11:54:20.680Z,17.90
2023-03-15T11:56:56.012Z,17.30
2023-03-15T11:59:33.146Z,16.30
2023-03-15T12:02:14.603Z,15.40
2023-03-15T12:04:49.669Z,15.60
2023-03-15T12:07:23.775Z,15.30
2023-03-15T12:09:56.695Z,16.00
2023-03-15T12:12:29.211Z,17.60
2023-03-15T12:15:11.547Z,18.10
2023-03-15T12:17:46.867Z,18.40
2023-03-15T12:20:42.448Z,17.90
2023-03-15T12:23:23.975Z,17.90
2023-03-15T12:25:59.337Z,17.90
2023-03-15T12:28:38.127Z,16.90
2023-03-15T12:31:12.553Z,15.90
2023-03-15T12:33:50.948Z,15.60
2023-03-15T12:36:42.221Z,16.30
2023-03-15T12:39:21.202Z,16.80
2023-03-15T12:41:53.767Z,16.40
2023-03-15T12:44:29.520Z,17.00
2023-03-15T12:47:01.540Z,16.40
2023-03-15T12:49:34.124Z,16.10
2023-03-15T12:52:06.996Z,16.40
2023-03-15T12:54:55.946Z,16.20
2023-03-15T12:57:30.262Z,16.80
2023-03-15T13:00:10.393Z,16.20
2023-03-15T13:02:44.450Z,16.40
2023-03-15T13:05:17.266Z,16.90
2023-03-15T13:07:59.531Z,17.00
2023-03-15T13:10:35.186Z,16.90
2023-03-15T13:13:23.830Z,16.20
2023-03-15T13:16:15.809Z,16.20
2023-03-15T13:18:56.869Z,16.20
2023-03-15T13:21:29.373Z,15.90
2023-03-15T13:24:00.300Z,15.90
2023-03-15T13:26:42.033Z,16.70
2023-03-15T13:29:21.592Z,16.20
2023-03-15T13:31:56.606Z,16.40
2023-03-15T13:34:27.312Z,15.60
2023-03-15T13:36:58.898Z,15.30
2023-03-15T13:39:31.844Z,15.40
2023-03-15T13:42:07.198Z,15.80
2023-03-15T13:44:36.830Z,15.70
2023-03-15T13:47:06.335Z,16.50
2023-03-15T13:49:36.753Z,16.60
2023-03-15T13:52:09.677Z,17.50
2023-03-15T13:54:40.687Z,17.70
2023-03-15T13:57:16.074Z,17.10
2023-03-15T14:00:07.748Z,16.10
2023-03-15T14:02:46.004Z,16.00
2023-03-15T14:05:23.552Z,15.90
2023-03-15T14:08:03.487Z,16.30
2023-03-15T14:10:35.873Z,16.10
2023-03-15T14:13:25.464Z,16.40
2023-03-15T14:16:07.336Z,16.50
2023-03-15T14:18:42.271Z,16.30
2023-03-15T14:21:17.732Z,15.90
2023-03-15T14:23:49.703Z,15.60
2023-03-15T14:26:31.687Z,15.70
2023-03-15T14:29:08.627Z,15.40
2023-03-15T14:31:41.646Z,15.50
2023-03-15T14:34:19.959Z,15.10
2023-03-15T14:36:49.446Z,15.40
2023-03-15T14:39:27.502Z,16.10
2023-03-15T14:41:57.508Z,15.70
2023-03-15T14:44:26.940Z,15.90
2023-03-15T14:46:56.551Z,15.60
2023-03-15T14:49:27.805Z,15.30
2023-03-15T14:52:02.308Z,15.70
2023-03-15T14:54:34.747Z,15.80
2023-03-15T14:57:04.255Z,15.30
2023-03-15T14:59:33.674Z,15.10
2023-03-15T15:02:03.447Z,15.10
2023-03-15T15:04:35.136Z,15.50
2023-03-15T15:07:05.560Z,15.70
2023-03-15T15:09:37.502Z,15.40
2023-03-15T15:12:08.284Z,15.30
2023-03-15T15:14:37.699Z,15.30
2023-03-15T15:17:07.134Z,15.50
2023-03-15T15:19:37.078Z,16.10
2023-03-15T15:22:06.574Z,16.00
2023-03-15T15:24:36.071Z,16.00
2023-03-15T15:27:06.504Z,15.80
2023-03-15T15:29:35.928Z,16.00
2023-03-15T15:32:05.517Z,16.20
2023-03-15T15:34:36.189Z,16.00
2023-03-15T15:37:05.780Z,16.20
2023-03-15T15:39:35.314Z,16.30
2023-03-15T15:42:06.597Z,16.10
2023-03-15T15:44:37.032Z,16.20
2023-03-15T15:47:06.843Z,15.90
2023-03-15T15:49:36.369Z,15.90
2023-03-15T15:52:06.073Z,16.00
2023-03-15T15:54:36.465Z,15.80
2023-03-15T15:57:07.724Z,15.80
2023-03-15T15:59:37.162Z,15.70
2023-03-15T16:02:09.881Z,15.60
2023-03-15T16:04:42.268Z,15.30
2023-03-15T16:07:12.178Z,15.30
2023-03-15T16:09:43.145Z,15.30
2023-03-15T16:12:15.198Z,15.30
2023-03-15T16:14:45.793Z,15.20
2023-03-15T16:17:23.284Z,15.30
2023-03-15T16:19:54.167Z,15.30
2023-03-15T16:22:27.576Z,15.30
2023-03-15T16:25:00.957Z,15.30
2023-03-15T16:27:31.236Z,15.30
2023-03-15T16:30:02.353Z,15.30
2023-03-15T16:32:43.402Z,15.20
2023-03-15T16:35:05.464Z,15.20
2023-03-15T16:37:36.262Z,15.20
2023-03-15T16:40:07.758Z,15.00
2023-03-15T16:42:37.207Z,15.00
2023-03-15T16:45:13.326Z,15.00
2023-03-15T16:47:42.912Z,14.90
2023-03-15T16:50:13.918Z,15.00
2023-03-15T16:52:44.684Z,14.90
2023-03-15T16:55:21.555Z,14.80
2023-03-15T16:57:51.114Z,14.70
2023-03-15T17:00:20.957Z,14.70
2023-03-15T17:02:54.881Z,14.60
2023-03-15T17:05:24.901Z,14.60
2023-03-15T17:07:55.843Z,14.50
2023-03-15T17:10:31.632Z,14.50
2023-03-15T17:13:03.647Z,14.50
2023-03-15T17:15:33.145Z,14.50
2023-03-15T17:18:03.439Z,14.30
2023-03-15T17:20:34.482Z,14.40
2023-03-15T17:23:06.398Z,14.30
2023-03-15T17:25:36.312Z,14.30
2023-03-15T17:28:07.402Z,14.20
2023-03-15T17:30:38.476Z,14.10
2023-03-15T17:33:08.546Z,14.10
2023-03-15T17:35:46.717Z,14.10
2023-03-15T17:38:19.778Z,14.00
2023-03-15T17:40:49.303Z,14.00
2023-03-15T17:43:19.257Z,13.90
2023-03-15T17:45:48.776Z,13.90
2023-03-15T17:48:18.254Z,13.80
2023-03-15T17:50:47.756Z,13.80
2023-03-15T17:53:20.076Z,13.80
2023-03-15T17:55:49.519Z,13.70
2023-03-15T17:58:22.503Z,13.60
2023-03-15T18:00:54.962Z,13.60
2023-03-15T18:03:26.895Z,13.60
2023-03-15T18:05:56.785Z,13.50
2023-03-15T18:08:26.560Z,13.50
2023-03-15T18:10:55.989Z,13.40
2023-03-15T18:13:26.918Z,13.40
2023-03-15T18:15:57.051Z,13.40
2023-03-15T18:18:27.210Z,13.30
2023-03-15T18:20:56.632Z,13.30
2023-03-15T18:23:26.059Z,13.30
2023-03-15T18:25:55.587Z,13.30
2023-03-15T18:28:25.023Z,13.20
2023-03-15T18:30:54.475Z,13.20
2023-03-15T18:33:23.948Z,13.10
2023-03-15T18:35:53.671Z,13.10
2023-03-15T18:38:23.278Z,13.00
2023-03-15T18:40:53.758Z,13.00
2023-03-15T18:43:23.966Z,13.00
2023-03-15T18:45:53.765Z,13.00
2023-03-15T18:48:34.172Z,13.00
2023-03-15T18:50:55.994Z,13.00
2023-03-15T18:53:25.432Z,12.90
2023-03-15T18:55:54.938Z,12.90
2023-03-15T18:58:25.421Z,12.80
2023-03-15T19:00:54.869Z,12.80
2023-03-15T19:03:24.405Z,12.80
2023-03-15T19:05:54.136Z,12.70
2023-03-15T19:08:23.566Z,12.60
2023-03-15T19:10:56.064Z,12.60
2023-03-15T19:13:25.739Z,12.60
2023-03-15T19:15:56.422Z,12.50
2023-03-15T19:18:25.999Z,12.50
2023-03-15T19:20:56.555Z,12.50
2023-03-15T19:23:29.180Z,12.40
2023-03-15T19:25:58.610Z,12.30
2023-03-15T19:28:28.499Z,12.30
2023-03-15T19:30:58.466Z,12.20
2023-03-15T19:33:28.009Z,12.10
2023-03-15T19:35:57.854Z,12.00
2023-03-15T19:38:27.253Z,12.10
2023-03-15T19:40:58.528Z,12.10
2023-03-15T19:43:28.559Z,12.00
2023-03-15T19:45:58.054Z,12.10
2023-03-15T19:48:28.706Z,12.10
2023-03-15T19:50:58.688Z,12.10
2023-03-15T19:53:30.166Z,12.10
2023-03-15T19:55:59.762Z,12.00
2023-03-15T19:58:29.431Z,12.00
2023-03-15T20:00:58.850Z,12.00
2023-03-15T20:03:28.805Z,11.90
2023-03-15T20:05:58.749Z,11.90
2023-03-15T20:08:28.254Z,11.90
2023-03-15T20:11:02.274Z,11.80
2023-03-15T20:13:32.816Z,11.80
2023-03-15T20:16:02.885Z,11.80
2023-03-15T20:18:33.213Z,11.80
2023-03-15T20:21:02.874Z,11.70
2023-03-15T20:23:33.967Z,11.80
2023-03-15T20:26:12.555Z,11.70
2023-03-15T20:28:44.133Z,11.70
2023-03-15T20:31:17.445Z,11.60
2023-03-15T20:33:49.322Z,11.60
2023-03-15T20:36:19.449Z,11.60
2023-03-15T20:38:52.248Z,11.50
2023-03-15T20:41:21.856Z,11.40
2023-03-15T20:43:52.961Z,11.40
2023-03-15T20:46:23.614Z,11.30
2023-03-15T20:48:53.167Z,11.40
2023-03-15T20:51:22.746Z,11.30
2023-03-15T20:53:52.977Z,11.40
2023-03-15T20:56:22.559Z,11.30
2023-03-15T20:58:52.388Z,11.30
2023-03-15T21:01:22.030Z,11.30
2023-03-15T21:03:53.306Z,11.30
2023-03-15T21:06:24.730Z,11.30
2023-03-15T21:08:54.933Z,11.30
2023-03-15T21:11:24.393Z,11.20
2023-03-15T21:13:54.245Z,11.20
2023-03-15T21:16:26.228Z,11.20
2023-03-15T21:18:56.040Z,11.10
2023-03-15T21:21:26.286Z,11.10
2023-03-15T21:23:55.861Z,11.10
2023-03-15T21:26:25.576Z,11.10
2023-03-15T21:28:55.153Z,11.00
2023-03-15T21:31:24.628Z,11.00
2023-03-15T21:33:54.109Z,10.90
2023-03-15T21:36:23.672Z,10.90
2023-03-15T21:38:53.117Z,10.90
2023-03-15T21:41:22.614Z,10.90
2023-03-15T21:43:52.141Z,10.80
2023-03-15T21:46:21.636Z,10.80
2023-03-15T21:48:52.026Z,10.80
2023-03-15T21:51:22.417Z,10.70
2023-03-15T21:53:51.835Z,10.70
2023-03-15T21:56:25.075Z,10.70
2023-03-15T21:58:55.832Z,10.70
2023-03-15T22:01:25.743Z,10.60
2023-03-15T22:03:55.237Z,10.60
2023-03-15T22:06:24.673Z,10.60
2023-03-15T22:08:54.291Z,10.60
2023-03-15T22:11:23.807Z,10.60
2023-03-15T22:13:53.249Z,10.60
2023-03-15T22:16:23.830Z,10.50
2023-03-15T22:18:53.250Z,10.50
2023-03-15T22:21:24.437Z,10.40
2023-03-15T22:23:53.949Z,10.40
2023-03-15T22:26:24.068Z,10.40
2023-03-15T22:28:53.496Z,10.40
2023-03-15T22:31:23.084Z,10.40
2023-03-15T22:33:52.575Z,10.30
2023-03-15T22:36:23.834Z,10.30
2023-03-15T22:38:53.632Z,10.30
2023-03-15T22:41:24.060Z,10.30
2023-03-15T22:43:54.819Z,10.30
2023-03-15T22:46:24.395Z,10.20
2023-03-15T22:48:54.539Z,10.20
2023-03-15T22:51:23.981Z,10.20
2023-03-15T22:53:53.646Z,10.20
2023-03-15T22:56:23.081Z,10.10
2023-03-15T22:58:54.270Z,10.10
2023-03-15T23:01:23.825Z,10.00
2023-03-15T23:03:53.315Z,10.00
2023-03-15T23:06:22.816Z,10.00
2023-03-15T23:08:52.327Z,10.00
2023-03-15T23:11:21.818Z,10.00
2023-03-15T23:13:51.625Z,9.90
2023-03-15T23:16:21.152Z,9.90
2023-03-15T23:18:50.554Z,9.90
2023-03-15T23:21:20.654Z,9.90
2023-03-15T23:23:50.154Z,9.90
2023-03-15T23:26:21.370Z,9.90
2023-03-15T23:28:50.802Z,9.80
2023-03-15T23:31:20.583Z,9.80
2023-03-15T23:33:50.330Z,9.80
2023-03-15T23:36:19.754Z,9.80
2023-03-15T23:38:49.186Z,9.70
2023-03-15T23:41:18.823Z,9.70
2023-03-15T23:43:48.262Z,9.70
2023-03-15T23:46:18.025Z,9.60
2023-03-15T23:48:47.524Z,9.60
2023-03-15T23:51:16.929Z,9.60
2023-03-15T23:53:47.496Z,9.60
2023-03-15T23:56:17.619Z,9.60
2023-03-15T23:58:47.076Z,9.50
