createdAt,value
2018-05-01T00:00:47.327Z,14.40
2018-05-01T00:03:18.585Z,14.40
2018-05-01T00:05:49.836Z,14.50
2018-05-01T00:08:21.100Z,14.60
2018-05-01T00:10:52.387Z,14.60
2018-05-01T00:13:24.333Z,14.70
2018-05-01T00:15:56.344Z,14.70
2018-05-01T00:18:27.514Z,14.70
2018-05-01T00:20:58.723Z,14.70
2018-05-01T00:23:29.963Z,14.80
2018-05-01T00:26:01.206Z,14.80
2018-05-01T00:28:32.535Z,14.80
2018-05-01T00:31:03.711Z,14.80
2018-05-01T00:33:34.933Z,14.80
2018-05-01T00:36:06.154Z,14.80
2018-05-01T00:38:38.121Z,14.90
2018-05-01T00:41:10.053Z,14.90
2018-05-01T00:43:41.278Z,14.80
2018-05-01T00:46:12.479Z,14.70
2018-05-01T00:48:43.774Z,14.60
2018-05-01T00:51:14.939Z,14.50
2018-05-01T00:53:46.143Z,14.50
2018-05-01T00:56:17.308Z,14.50
2018-05-01T00:58:49.667Z,14.30
2018-05-01T01:01:20.856Z,14.30
2018-05-01T01:03:52.809Z,14.30
2018-05-01T01:06:24.833Z,14.20
2018-05-01T01:08:56.054Z,14.20
2018-05-01T01:11:27.262Z,14.20
2018-05-01T01:13:58.442Z,14.30
2018-05-01T01:16:29.687Z,14.20
2018-05-01T01:19:00.970Z,14.20
2018-05-01T01:21:32.197Z,14.20
2018-05-01T01:24:03.377Z,14.20
2018-05-01T01:26:35.398Z,14.30
2018-05-01T01:29:06.549Z,14.30
2018-05-01T01:31:37.766Z,14.40
2018-05-01T02:56:10.091Z,14.40
2018-05-01T02:58:41.195Z,14.40
2018-05-01T03:01:12.245Z,14.30
2018-05-01T03:03:43.352Z,14.30
2018-05-01T03:06:14.415Z,14.30
2018-05-01T03:08:45.738Z,14.20
2018-05-01T03:11:16.856Z,14.20
2018-05-01T03:13:47.996Z,14.20
2018-05-01T03:16:19.779Z,14.10
2018-05-01T03:18:50.830Z,14.10
2018-05-01T03:21:21.902Z,14.20
2018-05-01T03:23:52.950Z,14.10
2018-05-01T03:26:24.768Z,14.10
2018-05-01T03:28:55.859Z,14.10
2018-05-01T03:31:27.060Z,14.10
2018-05-01T03:33:58.155Z,14.10
2018-05-01T03:36:30.166Z,14.10
2018-05-01T03:39:01.343Z,14.10
2018-05-01T03:41:32.298Z,14.10
2018-05-01T03:44:03.406Z,14.20
2018-05-01T03:46:34.434Z,14.20
2018-05-01T03:49:05.506Z,14.20
2018-05-01T03:51:36.679Z,14.20
2018-05-01T03:54:08.036Z,14.10
2018-05-01T03:56:39.074Z,14.20
2018-05-01T03:59:10.201Z,14.20
2018-05-01T04:01:41.303Z,14.20
2018-05-01T04:04:12.321Z,14.10
2018-05-01T04:06:43.409Z,14.10
2018-05-01T04:09:14.452Z,14.10
2018-05-01T04:11:46.329Z,14.10
2018-05-01T04:14:17.450Z,14.00
2018-05-01T04:16:49.220Z,14.10
2018-05-01T04:19:20.374Z,14.10
2018-05-01T04:21:51.398Z,14.10
2018-05-01T04:24:23.204Z,14.10
2018-05-01T04:26:54.231Z,14.10
2018-05-01T04:29:25.344Z,14.10
2018-05-01T04:31:56.490Z,14.10
2018-05-01T04:34:27.512Z,14.10
2018-05-01T04:36:59.612Z,14.00
2018-05-01T04:39:30.639Z,14.00
2018-05-01T04:42:01.724Z,14.00
2018-05-01T04:44:32.801Z,14.10
2018-05-01T04:47:04.619Z,14.00
2018-05-01T04:49:36.752Z,14.00
2018-05-01T04:52:07.851Z,14.00
2018-05-01T04:54:40.041Z,13.90
2018-05-01T04:57:11.143Z,13.90
2018-05-01T04:59:42.282Z,13.90
2018-05-01T05:02:13.317Z,13.90
2018-05-01T05:04:44.395Z,13.80
2018-05-01T05:07:16.296Z,13.80
2018-05-01T05:09:48.161Z,13.70
2018-05-01T05:12:19.223Z,13.70
2018-05-01T05:14:50.302Z,13.80
2018-05-01T05:17:21.414Z,13.80
2018-05-01T05:19:52.483Z,13.80
2018-05-01T05:22:24.589Z,13.90
2018-05-01T05:24:55.640Z,13.90
2018-05-01T05:27:26.697Z,13.90
2018-05-01T05:29:58.460Z,13.90
2018-05-01T05:32:30.366Z,13.90
2018-05-01T05:35:01.407Z,13.80
2018-05-01T05:37:32.443Z,13.90
2018-05-01T05:40:03.559Z,13.90
2018-05-01T05:42:34.597Z,14.00
2018-05-01T05:45:05.726Z,14.00
2018-05-01T05:47:37.499Z,13.80
2018-05-01T05:50:08.970Z,13.80
2018-05-01T05:52:41.087Z,13.90
2018-05-01T05:55:12.926Z,13.90
2018-05-01T05:57:43.955Z,13.90
2018-05-01T06:00:15.039Z,13.90
2018-05-01T06:02:46.900Z,13.90
2018-05-01T06:05:18.009Z,13.90
2018-05-01T06:07:49.136Z,14.00
2018-05-01T06:10:20.175Z,14.00
2018-05-01T06:12:51.243Z,13.90
2018-05-01T06:15:23.126Z,13.90
2018-05-01T06:17:54.239Z,13.90
2018-05-01T06:20:25.442Z,14.00
2018-05-01T06:22:56.506Z,14.00
2018-05-01T06:25:28.030Z,14.10
2018-05-01T06:27:59.111Z,14.00
2018-05-01T06:30:30.738Z,14.00
2018-05-01T06:33:01.942Z,14.10
2018-05-01T06:35:33.847Z,14.30
2018-05-01T06:38:04.955Z,14.30
2018-05-01T06:40:35.997Z,14.30
2018-05-01T06:43:07.080Z,14.30
2018-05-01T06:45:38.132Z,14.20
2018-05-01T06:48:09.215Z,14.20
2018-05-01T06:50:41.051Z,14.10
2018-05-01T06:53:12.931Z,14.20
2018-05-01T06:55:44.796Z,14.20
2018-05-01T06:58:15.880Z,14.20
2018-05-01T07:00:46.970Z,14.10
2018-05-01T07:03:18.818Z,14.00
2018-05-01T07:05:50.603Z,14.20
2018-05-01T07:08:21.685Z,14.10
2018-05-01T07:10:52.828Z,14.10
2018-05-01T07:13:23.924Z,14.10
2018-05-01T07:15:55.106Z,14.10
2018-05-01T07:18:26.111Z,14.20
2018-05-01T07:20:58.463Z,14.30
2018-05-01T07:23:29.633Z,14.30
2018-05-01T07:26:00.710Z,14.40
2018-05-01T07:28:31.752Z,14.40
2018-05-01T07:31:02.870Z,14.30
2018-05-01T07:33:35.000Z,14.30
2018-05-01T07:36:06.072Z,14.20
2018-05-01T07:38:37.111Z,14.30
2018-05-01T07:41:08.170Z,14.30
2018-05-01T07:43:39.261Z,14.10
2018-05-01T07:46:10.343Z,14.20
2018-05-01T07:48:42.908Z,14.10
2018-05-01T07:51:13.997Z,14.10
2018-05-01T07:53:45.102Z,14.10
2018-05-01T07:56:16.280Z,13.90
2018-05-01T07:58:47.379Z,13.90
2018-05-01T08:01:18.452Z,14.10
2018-05-01T08:03:50.253Z,14.10
2018-05-01T08:06:21.511Z,14.10
2018-05-01T08:08:52.608Z,14.10
2018-05-01T08:11:23.717Z,14.10
2018-05-01T08:13:54.926Z,14.20
2018-05-01T08:16:26.032Z,14.20
2018-05-01T08:18:57.886Z,14.40
2018-05-01T08:21:29.659Z,14.20
2018-05-01T08:24:00.722Z,14.20
2018-05-01T08:26:31.852Z,14.00
2018-05-01T08:29:02.894Z,13.80
2018-05-01T08:31:33.992Z,13.70
2018-05-01T08:34:05.203Z,13.80
2018-05-01T08:36:36.256Z,13.70
2018-05-01T08:39:07.285Z,13.80
2018-05-01T08:41:38.611Z,13.80
2018-05-01T08:44:09.679Z,13.80
2018-05-01T08:46:40.774Z,13.80
2018-05-01T08:49:12.666Z,13.70
2018-05-01T08:51:43.793Z,13.70
2018-05-01T08:54:15.250Z,13.50
2018-05-01T08:56:46.271Z,13.50
2018-05-01T08:59:17.355Z,13.50
2018-05-01T09:01:48.473Z,13.60
2018-05-01T09:04:19.499Z,13.60
2018-05-01T09:06:50.618Z,13.80
2018-05-01T09:09:21.676Z,13.90
2018-05-01T09:11:52.753Z,13.90
2018-05-01T09:14:24.278Z,14.10
2018-05-01T09:16:55.434Z,14.00
2018-05-01T09:19:26.489Z,13.90
2018-05-01T09:21:57.552Z,14.10
2018-05-01T09:24:28.645Z,14.20
2018-05-01T09:26:59.668Z,14.40
2018-05-01T09:29:30.886Z,14.10
2018-05-01T09:32:01.959Z,13.90
2018-05-01T09:34:33.463Z,14.00
2018-05-01T09:37:05.306Z,14.20
2018-05-01T09:39:36.361Z,14.20
2018-05-01T09:42:07.422Z,14.40
2018-05-01T09:44:39.339Z,14.30
2018-05-01T09:47:10.470Z,14.30
2018-05-01T09:49:42.255Z,14.40
2018-05-01T09:52:13.331Z,14.40
2018-05-01T09:54:46.085Z,14.90
2018-05-01T09:57:17.280Z,14.90
2018-05-01T09:59:48.526Z,15.30
2018-05-01T10:02:19.789Z,15.40
2018-05-01T10:04:51.053Z,15.50
2018-05-01T10:07:23.135Z,15.20
2018-05-01T10:09:55.115Z,15.00
2018-05-01T10:12:26.395Z,15.00
2018-05-01T10:14:57.659Z,15.00
2018-05-01T10:17:28.873Z,14.80
2018-05-01T10:20:00.124Z,15.00
2018-05-01T10:22:31.491Z,15.10
2018-05-01T10:25:02.757Z,15.20
2018-05-01T10:27:34.832Z,15.20
2018-05-01T10:30:06.864Z,15.30
2018-05-01T10:32:38.141Z,15.20
2018-05-01T10:35:10.211Z,15.50
2018-05-01T10:37:42.185Z,15.60
2018-05-01T10:40:14.171Z,15.60
2018-05-01T10:42:45.399Z,15.50
2018-05-01T10:45:16.724Z,15.40
2018-05-01T10:47:48.024Z,15.30
2018-05-01T10:50:19.226Z,15.50
2018-05-01T10:52:51.273Z,15.80
2018-05-01T10:55:22.558Z,15.70
2018-05-01T10:57:53.824Z,15.80
2018-05-01T11:00:25.065Z,16.10
2018-05-01T11:02:56.288Z,15.90
2018-05-01T11:05:27.516Z,15.80
2018-05-01T11:07:59.094Z,15.60
2018-05-01T11:10:30.281Z,15.30
2018-05-01T11:13:02.273Z,15.90
2018-05-01T11:15:33.785Z,15.90
2018-05-01T11:18:05.795Z,16.20
2018-05-01T11:20:37.131Z,16.20
2018-05-01T11:23:08.411Z,16.10
2018-05-01T11:25:39.645Z,16.00
2018-05-01T11:28:10.877Z,15.70
2018-05-01T11:30:42.125Z,16.00
2018-05-01T11:33:13.363Z,15.60
2018-05-01T11:35:44.609Z,15.80
2018-05-01T11:38:15.860Z,16.20
2018-05-01T11:40:47.050Z,16.20
2018-05-01T11:43:18.271Z,16.40
2018-05-01T11:45:49.597Z,15.80
2018-05-01T11:48:20.891Z,15.60
2018-05-01T11:50:52.114Z,15.70
2018-05-01T11:53:23.341Z,16.00
2018-05-01T11:55:54.540Z,16.10
2018-05-01T11:58:26.934Z,16.60
2018-05-01T12:00:58.235Z,16.50
2018-05-01T12:03:29.574Z,16.40
2018-05-01T12:06:00.750Z,16.00
2018-05-01T12:08:32.722Z,16.30
2018-05-01T12:11:04.726Z,16.30
2018-05-01T12:13:35.959Z,16.30
2018-05-01T12:16:07.293Z,16.40
2018-05-01T12:18:38.433Z,16.50
2018-05-01T12:21:09.716Z,16.60
2018-05-01T12:23:40.949Z,16.80
2018-05-01T12:26:12.158Z,16.80
2018-05-01T12:28:43.389Z,16.80
2018-05-01T12:31:15.399Z,16.50
2018-05-01T12:33:46.616Z,16.60
2018-05-01T12:36:17.998Z,16.80
2018-05-01T12:38:49.259Z,16.80
2018-05-01T12:41:20.499Z,16.80
2018-05-01T12:43:51.756Z,16.60
2018-05-01T12:46:23.019Z,16.80
2018-05-01T12:48:54.943Z,16.80
2018-05-01T12:51:26.284Z,16.70
2018-05-01T12:53:57.485Z,16.40
2018-05-01T12:56:28.769Z,16.40
2018-05-01T12:58:59.991Z,16.40
2018-05-01T13:01:31.238Z,15.90
2018-05-01T13:04:02.517Z,15.90
2018-05-01T13:06:33.742Z,16.20
2018-05-01T13:09:05.033Z,16.40
2018-05-01T13:11:36.298Z,16.60
2018-05-01T13:14:07.514Z,16.50
2018-05-01T13:16:38.841Z,16.50
2018-05-01T13:19:10.105Z,16.60
2018-05-01T13:21:41.319Z,16.90
2018-05-01T13:24:12.626Z,16.60
2018-05-01T13:26:43.886Z,16.50
2018-05-01T13:29:15.095Z,16.70
2018-05-01T13:31:46.400Z,16.70
2018-05-01T13:34:17.583Z,16.50
2018-05-01T13:36:49.801Z,16.40
2018-05-01T13:39:21.421Z,16.40
2018-05-01T13:41:52.597Z,16.10
2018-05-01T13:44:23.825Z,16.10
2018-05-01T13:46:55.019Z,16.30
2018-05-01T13:49:26.749Z,16.50
2018-05-01T13:51:57.963Z,16.50
2018-05-01T13:54:29.403Z,16.20
2018-05-01T13:57:00.950Z,16.00
2018-05-01T13:59:32.137Z,15.90
2018-05-01T14:02:03.468Z,15.80
2018-05-01T14:04:34.776Z,15.80
2018-05-01T14:07:06.017Z,16.00
2018-05-01T14:09:37.352Z,16.20
2018-05-01T14:12:09.509Z,16.00
2018-05-01T14:14:40.705Z,16.00
2018-05-01T14:17:12.163Z,16.20
2018-05-01T14:19:43.392Z,16.40
2018-05-01T14:22:14.657Z,16.00
2018-05-01T14:24:46.042Z,16.10
2018-05-01T14:27:17.351Z,16.20
2018-05-01T14:29:48.602Z,15.70
2018-05-01T14:32:19.842Z,15.40
2018-05-01T14:34:51.073Z,15.70
2018-05-01T14:37:22.365Z,15.80
2018-05-01T14:39:53.658Z,15.80
2018-05-01T14:42:25.258Z,15.70
2018-05-01T14:44:57.193Z,15.80
2018-05-01T14:47:28.790Z,15.80
2018-05-01T14:50:00.730Z,15.90
2018-05-01T14:52:32.983Z,15.50
2018-05-01T14:55:04.217Z,15.50
2018-05-01T14:57:35.778Z,15.50
2018-05-01T15:00:06.971Z,15.40
2018-05-01T15:02:38.622Z,15.20
2018-05-01T15:05:10.552Z,15.00
2018-05-01T15:07:41.766Z,15.10
2018-05-01T16:26:14.591Z,15.30
2018-05-01T16:28:45.768Z,15.30
2018-05-01T16:31:17.014Z,15.20
2018-05-01T16:33:48.551Z,15.40
2018-05-01T16:36:19.781Z,15.20
2018-05-01T16:38:51.255Z,15.10
2018-05-01T16:41:22.489Z,15.20
2018-05-01T16:43:53.719Z,15.20
2018-05-01T16:46:25.122Z,15.10
2018-05-01T16:48:56.413Z,15.00
2018-05-01T16:51:27.617Z,15.20
2018-05-01T16:53:59.566Z,15.00
2018-05-01T16:56:30.873Z,15.00
2018-05-01T16:59:02.105Z,15.10
2018-05-01T17:01:33.420Z,15.00
2018-05-01T17:04:05.509Z,14.90
2018-05-01T17:06:36.756Z,14.90
2018-05-01T17:09:08.028Z,14.90
2018-05-01T17:11:39.294Z,14.90
2018-05-01T17:14:10.543Z,15.00
2018-05-01T17:16:41.826Z,15.10
2018-05-01T17:19:13.291Z,15.00
2018-05-01T17:21:44.612Z,15.00
2018-05-01T17:24:15.903Z,15.00
2018-05-01T17:26:47.118Z,14.90
2018-05-01T17:29:18.435Z,14.80
2018-05-01T17:31:49.711Z,14.70
2018-05-01T17:34:21.485Z,14.70
2018-05-01T17:36:52.693Z,14.70
2018-05-01T17:39:27.148Z,14.70
2018-05-01T17:41:59.178Z,14.70
2018-05-01T17:44:31.112Z,14.70
2018-05-01T17:47:03.027Z,14.60
2018-05-01T17:49:34.312Z,14.60
2018-05-01T17:52:05.523Z,14.60
2018-05-01T17:54:36.801Z,14.50
2018-05-01T17:57:08.036Z,14.40
2018-05-01T17:59:39.254Z,14.40
2018-05-01T18:02:10.482Z,14.30
2018-05-01T18:04:41.932Z,14.30
2018-05-01T18:07:13.122Z,14.20
2018-05-01T18:09:45.100Z,14.20
2018-05-01T18:12:17.027Z,14.20
2018-05-01T18:14:48.259Z,14.20
2018-05-01T18:17:19.510Z,14.10
2018-05-01T18:19:50.744Z,14.10
2018-05-01T18:22:22.013Z,14.10
2018-05-01T18:24:54.057Z,14.20
2018-05-01T18:27:25.385Z,14.10
2018-05-01T18:29:56.580Z,14.20
2018-05-01T18:32:27.831Z,14.10
2018-05-01T18:34:59.038Z,14.20
2018-05-01T18:37:30.252Z,14.00
2018-05-01T18:40:01.519Z,14.00
2018-05-01T18:42:32.788Z,13.90
2018-05-01T18:45:05.588Z,13.90
2018-05-01T18:47:36.750Z,13.90
2018-05-01T18:50:07.989Z,13.90
2018-05-01T18:52:39.230Z,13.90
2018-05-01T18:55:11.176Z,13.70
2018-05-01T18:57:42.416Z,13.70
2018-05-01T19:00:13.618Z,13.70
2018-05-01T19:02:44.857Z,13.80
2018-05-01T19:05:16.053Z,13.70
2018-05-01T19:07:48.493Z,13.70
2018-05-01T19:10:20.010Z,13.70
2018-05-01T19:12:51.327Z,13.60
2018-05-01T19:15:22.562Z,13.60
2018-05-01T19:17:54.713Z,13.50
2018-05-01T19:20:25.926Z,13.50
2018-05-01T19:22:57.235Z,13.50
2018-05-01T19:25:28.398Z,13.50
2018-05-01T19:28:00.349Z,13.30
2018-05-01T19:30:32.322Z,13.30
2018-05-01T19:33:03.879Z,13.20
2018-05-01T19:35:35.049Z,13.30
2018-05-01T19:38:06.574Z,13.30
2018-05-01T19:40:37.792Z,13.30
2018-05-01T19:43:09.822Z,13.10
2018-05-01T19:45:41.023Z,13.10
2018-05-01T19:48:12.372Z,13.10
2018-05-01T19:50:43.603Z,13.10
2018-05-01T19:53:14.891Z,13.10
2018-05-01T19:55:46.106Z,13.10
2018-05-01T19:58:17.283Z,13.10
2018-05-01T20:00:48.564Z,13.00
2018-05-01T20:03:19.878Z,13.10
2018-05-01T20:05:51.157Z,12.90
2018-05-01T20:08:23.162Z,12.90
2018-05-01T20:10:54.364Z,12.90
2018-05-01T20:13:26.364Z,12.80
2018-05-01T20:15:57.631Z,12.80
2018-05-01T20:18:28.823Z,12.80
2018-05-01T20:21:00.851Z,12.70
2018-05-01T20:23:32.488Z,12.70
2018-05-01T20:26:03.703Z,12.50
2018-05-01T20:28:34.919Z,12.40
2018-05-01T20:31:06.251Z,12.40
2018-05-01T20:33:38.236Z,12.40
2018-05-01T20:36:09.455Z,12.40
2018-05-01T20:38:40.688Z,12.40
2018-05-01T20:41:11.884Z,12.40
2018-05-01T20:43:43.134Z,12.50
2018-05-01T20:46:14.423Z,12.50
2018-05-01T20:48:45.600Z,12.40
2018-05-01T20:51:17.606Z,12.40
2018-05-01T20:53:48.839Z,12.40
2018-05-01T20:56:20.051Z,12.40
2018-05-01T20:58:52.018Z,12.30
2018-05-01T21:01:24.314Z,12.30
2018-05-01T21:03:55.590Z,12.30
2018-05-01T21:06:26.927Z,12.30
2018-05-01T21:08:58.142Z,12.20
2018-05-01T21:11:29.695Z,12.30
2018-05-01T21:14:00.896Z,12.30
2018-05-01T21:16:32.866Z,12.20
2018-05-01T21:19:04.079Z,12.20
2018-05-01T21:21:35.302Z,12.10
2018-05-01T21:24:06.588Z,12.10
2018-05-01T21:26:38.013Z,12.10
2018-05-01T21:29:09.165Z,12.00
2018-05-01T21:31:40.490Z,12.00
2018-05-01T21:34:11.757Z,11.80
2018-05-01T21:36:43.093Z,11.90
2018-05-01T21:39:14.354Z,12.00
2018-05-01T21:41:45.655Z,11.90
2018-05-01T21:44:16.873Z,11.70
2018-05-01T21:46:48.158Z,11.60
2018-05-01T21:49:19.375Z,11.60
2018-05-01T21:51:50.539Z,11.80
2018-05-01T21:54:21.792Z,11.70
2018-05-01T21:56:53.034Z,11.60
2018-05-01T21:59:24.224Z,11.60
2018-05-01T22:01:56.186Z,11.50
2018-05-01T22:04:27.433Z,11.40
2018-05-01T22:06:59.426Z,11.50
2018-05-01T22:09:30.679Z,11.50
2018-05-01T22:12:01.856Z,11.50
2018-05-01T22:14:33.870Z,11.50
2018-05-01T22:17:05.094Z,11.50
2018-05-01T22:19:36.285Z,11.40
2018-05-01T22:22:07.496Z,11.50
2018-05-01T22:24:38.781Z,11.50
2018-05-01T22:27:10.000Z,11.50
2018-05-01T22:29:41.208Z,11.60
2018-05-01T22:32:13.280Z,11.40
2018-05-01T22:34:44.510Z,11.40
2018-05-01T22:37:16.501Z,11.20
2018-05-01T22:39:47.685Z,11.20
2018-05-01T22:42:18.922Z,11.20
2018-05-01T22:44:50.127Z,11.30
2018-05-01T22:47:21.336Z,11.30
2018-05-01T22:49:53.343Z,11.20
2018-05-01T22:52:24.608Z,11.20
2018-05-01T22:54:55.864Z,11.10
2018-05-01T22:57:27.068Z,11.10
2018-05-01T22:59:58.234Z,11.30
2018-05-01T23:02:29.425Z,11.20
2018-05-01T23:05:00.765Z,11.10
2018-05-01T23:07:31.965Z,11.00
2018-05-01T23:10:03.331Z,10.90
2018-05-01T23:12:34.529Z,10.90
2018-05-01T23:15:05.768Z,10.90
2018-05-01T23:17:37.690Z,10.80
2018-05-01T23:20:08.897Z,10.80
2018-05-01T23:22:40.164Z,10.80
2018-05-01T23:25:11.490Z,10.80
2018-05-01T23:27:42.736Z,10.70
2018-05-01T23:30:13.930Z,10.80
2018-05-01T23:32:45.166Z,10.70
2018-05-01T23:35:16.338Z,10.70
2018-05-01T23:37:47.651Z,10.60
2018-05-01T23:40:18.823Z,10.60
2018-05-01T23:42:50.741Z,10.60
2018-05-01T23:45:21.927Z,10.60
2018-05-01T23:47:53.891Z,10.60
2018-05-01T23:50:25.841Z,10.60
2018-05-01T23:52:57.758Z,10.50
2018-05-01T23:55:28.986Z,10.50
2018-05-01T23:58:00.322Z,10.50
