createdAt,value
2018-05-01T00:02:20.419Z,7.80
2018-05-01T00:04:47.915Z,7.80
2018-05-01T00:07:15.493Z,7.80
2018-05-01T00:09:42.990Z,7.80
2018-05-01T00:12:10.521Z,7.80
2018-05-01T00:14:38.022Z,7.80
2018-05-01T00:17:05.534Z,7.80
2018-05-01T00:19:33.764Z,7.80
2018-05-01T00:22:01.286Z,7.80
2018-05-01T00:24:28.762Z,7.80
2018-05-01T00:26:57.129Z,7.70
2018-05-01T00:29:24.622Z,7.70
2018-05-01T00:31:52.949Z,7.80
2018-05-01T00:34:20.434Z,7.70
2018-05-01T00:36:47.926Z,7.70
2018-05-01T00:39:15.450Z,7.70
2018-05-01T00:41:42.950Z,7.70
2018-05-01T00:44:10.469Z,7.70
2018-05-01T00:46:37.950Z,7.70
2018-05-01T00:49:06.240Z,7.80
2018-05-01T00:51:33.747Z,7.70
2018-05-01T00:54:01.234Z,7.80
2018-05-01T00:56:28.715Z,7.80
2018-05-01T00:58:56.221Z,7.80
2018-05-01T01:01:23.712Z,7.80
2018-05-01T01:03:51.245Z,7.80
2018-05-01T01:06:18.737Z,7.80
2018-05-01T01:08:47.014Z,7.80
2018-05-01T01:11:14.498Z,7.80
2018-05-01T01:13:42.012Z,7.80
2018-05-01T01:16:10.259Z,7.80
2018-05-01T01:18:38.569Z,7.80
2018-05-01T01:21:06.072Z,7.80
2018-05-01T01:23:33.562Z,7.80
2018-05-01T01:26:01.076Z,7.80
2018-05-01T01:28:28.554Z,7.80
2018-05-01T01:33:46.551Z,7.70
2018-05-01T01:36:13.574Z,7.80
2018-05-01T01:38:41.345Z,7.70
2018-05-01T01:41:08.381Z,7.70
2018-05-01T01:43:35.394Z,7.60
2018-05-01T01:46:02.433Z,7.60
2018-05-01T01:48:30.194Z,7.60
2018-05-01T01:50:57.268Z,7.60
2018-05-01T01:53:25.033Z,7.60
2018-05-01T01:55:52.076Z,7.50
2018-05-01T01:58:19.081Z,7.60
2018-05-01T02:00:46.120Z,7.60
2018-05-01T02:03:13.897Z,7.60
2018-05-01T02:05:41.705Z,7.60
2018-05-01T02:08:08.712Z,7.60
2018-05-01T02:10:35.714Z,7.60
2018-05-01T02:13:03.530Z,7.60
2018-05-01T02:15:30.531Z,7.60
2018-05-01T02:17:58.325Z,7.60
2018-05-01T02:20:26.087Z,7.60
2018-05-01T02:22:53.122Z,7.60
2018-05-01T02:25:20.126Z,7.60
2018-05-01T02:27:47.146Z,7.60
2018-05-01T02:30:14.151Z,7.60
2018-05-01T02:32:41.171Z,7.60
2018-05-01T02:35:08.167Z,7.60
2018-05-01T02:37:35.207Z,7.60
2018-05-01T02:40:02.205Z,7.60
2018-05-01T02:42:29.242Z,7.60
2018-05-01T02:44:56.247Z,7.60
2018-05-01T02:47:23.714Z,7.60
2018-05-01T02:49:50.709Z,7.50
2018-05-01T02:52:18.483Z,7.50
2018-05-01T02:54:45.509Z,7.50
2018-05-01T02:57:12.506Z,7.50
2018-05-01T02:59:40.302Z,7.50
2018-05-01T03:02:07.308Z,7.50
2018-05-01T03:04:34.346Z,7.50
2018-05-01T03:07:01.338Z,7.50
2018-05-01T03:09:28.389Z,7.50
2018-05-01T03:11:55.407Z,7.50
2018-05-01T03:14:22.445Z,7.40
2018-05-01T03:16:50.202Z,7.40
2018-05-01T03:19:17.242Z,7.40
2018-05-01T03:21:44.237Z,7.40
2018-05-01T03:24:11.251Z,7.40
2018-05-01T03:26:38.288Z,7.40
2018-05-01T03:29:05.289Z,7.40
2018-05-01T03:31:32.301Z,7.40
2018-05-01T03:33:59.302Z,7.40
2018-05-01T03:36:26.336Z,7.40
2018-05-01T03:38:53.336Z,7.40
2018-05-01T03:41:20.377Z,7.40
2018-05-01T03:43:47.363Z,7.40
2018-05-01T03:46:14.389Z,7.40
2018-05-01T03:48:41.401Z,7.40
2018-05-01T03:51:08.438Z,7.40
2018-05-01T03:53:35.426Z,7.30
2018-05-01T03:56:03.305Z,7.20
2018-05-01T03:58:30.290Z,7.20
2018-05-01T04:00:57.341Z,7.20
2018-05-01T04:03:24.364Z,7.20
2018-05-01T04:05:51.369Z,7.20
2018-05-01T04:08:18.390Z,7.20
2018-05-01T04:10:46.258Z,7.20
2018-05-01T04:13:13.294Z,7.10
2018-05-01T04:15:40.289Z,7.20
2018-05-01T04:18:07.336Z,7.20
2018-05-01T04:20:34.349Z,7.20
2018-05-01T04:23:02.166Z,7.20
2018-05-01T04:25:29.167Z,7.20
2018-05-01T04:27:56.957Z,7.20
2018-05-01T04:30:23.954Z,7.20
2018-05-01T04:32:50.994Z,7.20
2018-05-01T04:35:17.999Z,7.30
2018-05-01T04:37:45.053Z,7.20
2018-05-01T04:40:12.061Z,7.30
2018-05-01T04:42:39.053Z,7.30
2018-05-01T04:45:06.119Z,7.20
2018-05-01T04:47:33.130Z,7.30
2018-05-01T04:50:00.161Z,7.20
2018-05-01T04:52:27.174Z,7.20
2018-05-01T04:54:54.204Z,7.30
2018-05-01T04:57:21.971Z,7.30
2018-05-01T04:59:49.019Z,7.30
2018-05-01T05:02:16.063Z,7.30
2018-05-01T05:04:43.101Z,7.40
2018-05-01T05:07:10.101Z,7.40
2018-05-01T05:09:37.141Z,7.40
2018-05-01T05:12:04.151Z,7.40
2018-05-01T05:14:31.178Z,7.40
2018-05-01T05:16:58.189Z,7.50
2018-05-01T05:19:25.225Z,7.50
2018-05-01T05:21:52.237Z,7.50
2018-05-01T05:24:19.273Z,7.60
2018-05-01T05:26:46.269Z,7.60
2018-05-01T05:29:13.268Z,7.60
2018-05-01T05:31:41.066Z,7.70
2018-05-01T05:34:08.053Z,7.70
2018-05-01T05:36:35.106Z,7.80
2018-05-01T05:39:02.100Z,7.80
2018-05-01T05:41:29.133Z,7.80
2018-05-01T05:43:56.129Z,7.80
2018-05-01T05:46:23.938Z,7.90
2018-05-01T05:48:50.998Z,7.80
2018-05-01T05:51:18.770Z,7.90
2018-05-01T05:53:45.760Z,7.90
2018-05-01T05:56:12.790Z,8.00
2018-05-01T05:58:39.785Z,8.00
2018-05-01T06:01:06.903Z,8.00
2018-05-01T06:03:33.851Z,8.10
2018-05-01T06:06:01.684Z,8.30
2018-05-01T06:08:28.706Z,8.30
2018-05-01T06:10:55.735Z,8.40
2018-05-01T06:13:23.550Z,8.50
2018-05-01T06:15:51.360Z,8.50
2018-05-01T06:18:18.358Z,8.50
2018-05-01T06:20:46.117Z,8.50
2018-05-01T06:23:13.141Z,8.50
2018-05-01T06:25:40.138Z,8.60
2018-05-01T06:28:07.163Z,8.60
2018-05-01T06:30:34.154Z,8.60
2018-05-01T06:33:01.193Z,8.70
2018-05-01T06:35:28.193Z,8.70
2018-05-01T06:37:55.974Z,8.70
2018-05-01T06:40:23.746Z,8.80
2018-05-01T06:42:51.538Z,8.80
2018-05-01T06:45:18.539Z,8.70
2018-05-01T06:47:45.569Z,8.90
2018-05-01T06:50:12.586Z,9.00
2018-05-01T06:52:39.613Z,9.00
2018-05-01T06:55:06.643Z,9.00
2018-05-01T06:57:33.661Z,9.30
2018-05-01T07:00:00.674Z,9.50
2018-05-01T07:02:27.718Z,9.70
2018-05-01T07:04:54.713Z,9.60
2018-05-01T07:07:21.751Z,9.70
2018-05-01T07:09:48.753Z,10.10
2018-05-01T07:12:15.745Z,10.00
2018-05-01T07:14:43.554Z,10.10
2018-05-01T07:17:10.562Z,10.20
2018-05-01T07:19:38.386Z,10.70
2018-05-01T07:22:05.381Z,10.60
2018-05-01T07:24:32.414Z,10.90
2018-05-01T07:26:59.410Z,11.20
2018-05-01T07:29:26.446Z,11.30
2018-05-01T07:31:53.441Z,11.40
2018-05-01T07:34:20.478Z,11.10
2018-05-01T07:36:47.493Z,11.00
2018-05-01T07:39:14.518Z,11.20
2018-05-01T07:41:41.570Z,11.40
2018-05-01T07:44:08.592Z,11.70
2018-05-01T07:46:35.598Z,11.80
2018-05-01T07:49:02.779Z,11.80
2018-05-01T07:51:29.778Z,11.60
2018-05-01T07:53:56.826Z,11.90
2018-05-01T07:56:23.819Z,12.40
2018-05-01T07:58:51.131Z,12.20
2018-05-01T08:01:18.139Z,12.70
2018-05-01T08:03:45.145Z,12.70
2018-05-01T08:06:12.948Z,12.50
2018-05-01T08:08:39.949Z,12.50
2018-05-01T08:11:06.987Z,12.30
2018-05-01T08:13:33.994Z,12.50
2018-05-01T08:16:01.026Z,12.60
2018-05-01T08:18:28.022Z,12.80
2018-05-01T08:20:55.818Z,13.90
2018-05-01T08:23:22.818Z,13.80
2018-05-01T08:25:49.853Z,14.00
2018-05-01T08:28:16.854Z,14.00
2018-05-01T08:30:43.873Z,13.70
2018-05-01T08:33:10.866Z,13.40
2018-05-01T08:35:37.902Z,14.30
2018-05-01T08:38:04.905Z,15.30
2018-05-01T08:40:31.954Z,15.60
2018-05-01T08:42:58.973Z,17.00
2018-05-01T08:45:26.069Z,17.00
2018-05-01T08:47:53.021Z,17.60
2018-05-01T08:50:20.062Z,17.40
2018-05-01T08:52:47.110Z,18.20
2018-05-01T08:55:14.115Z,18.20
2018-05-01T08:57:41.159Z,18.60
2018-05-01T09:00:08.158Z,18.80
2018-05-01T09:02:35.978Z,19.40
2018-05-01T09:05:02.978Z,19.40
2018-05-01T09:07:30.027Z,20.80
2018-05-01T09:09:57.050Z,19.80
2018-05-01T09:12:24.849Z,20.00
2018-05-01T09:14:51.910Z,20.00
2018-05-01T09:17:18.939Z,19.20
2018-05-01T09:19:45.977Z,19.20
2018-05-01T09:22:13.794Z,17.70
2018-05-01T09:24:40.825Z,17.60
2018-05-01T09:27:07.853Z,17.40
2018-05-01T09:29:34.938Z,17.10
2018-05-01T09:32:01.975Z,17.70
2018-05-01T09:34:28.991Z,17.40
2018-05-01T09:36:56.032Z,16.50
2018-05-01T09:39:23.034Z,16.10
2018-05-01T09:41:50.102Z,16.30
2018-05-01T09:44:17.146Z,17.30
2018-05-01T09:46:44.162Z,17.70
2018-05-01T09:49:12.012Z,17.00
2018-05-01T09:51:38.971Z,17.00
2018-05-01T09:54:06.507Z,17.40
2018-05-01T09:56:34.024Z,17.90
2018-05-01T09:59:01.550Z,17.30
2018-05-01T10:01:29.027Z,17.40
2018-05-01T10:03:56.545Z,17.30
2018-05-01T10:06:24.022Z,18.30
2018-05-01T10:08:51.535Z,18.50
2018-05-01T10:11:19.048Z,17.00
2018-05-01T10:13:46.598Z,16.80
2018-05-01T10:16:14.120Z,16.90
2018-05-01T10:18:41.650Z,16.30
2018-05-01T10:21:09.142Z,16.30
2018-05-01T10:23:37.750Z,15.40
2018-05-01T10:26:05.243Z,15.30
2018-05-01T10:28:32.839Z,15.40
2018-05-01T10:31:00.274Z,15.20
2018-05-01T10:33:28.530Z,15.80
2018-05-01T10:35:56.066Z,15.80
2018-05-01T10:38:23.571Z,16.30
2018-05-01T10:40:51.093Z,16.60
2018-05-01T10:43:18.585Z,16.60
2018-05-01T10:45:46.114Z,17.40
2018-05-01T10:48:13.608Z,18.30
2018-05-01T10:50:41.142Z,17.70
2018-05-01T10:53:08.645Z,17.30
2018-05-01T10:55:36.181Z,16.50
2018-05-01T10:58:03.667Z,16.20
2018-05-01T11:00:32.029Z,15.90
2018-05-01T11:02:59.459Z,15.90
2018-05-01T11:05:27.057Z,15.80
2018-05-01T11:07:54.552Z,15.20
2018-05-01T11:10:22.097Z,15.20
2018-05-01T11:12:49.606Z,15.60
2018-05-01T11:15:17.857Z,15.90
2018-05-01T11:17:45.385Z,15.90
2018-05-01T11:20:12.893Z,15.80
2018-05-01T11:22:40.441Z,15.70
2018-05-01T11:25:07.931Z,15.70
2018-05-01T11:27:35.464Z,16.00
2018-05-01T11:30:02.958Z,16.50
2018-05-01T11:32:30.513Z,16.60
2018-05-01T11:34:58.010Z,16.40
2018-05-01T11:37:25.562Z,16.20
2018-05-01T11:39:53.053Z,15.90
2018-05-01T11:42:20.577Z,15.40
2018-05-01T11:44:48.105Z,15.20
2018-05-01T11:47:15.622Z,15.10
2018-05-01T11:49:43.884Z,14.70
2018-05-01T11:52:11.442Z,14.70
2018-05-01T11:54:38.954Z,14.80
2018-05-01T11:57:06.481Z,14.70
2018-05-01T11:59:33.999Z,14.60
2018-05-01T12:02:02.270Z,14.30
2018-05-01T12:04:29.816Z,14.30
2018-05-01T12:06:57.305Z,14.20
2018-05-01T12:09:24.833Z,14.30
2018-05-01T12:11:52.330Z,14.40
2018-05-01T12:14:19.845Z,14.10
2018-05-01T12:16:48.110Z,14.50
2018-05-01T12:19:15.653Z,14.50
2018-05-01T12:21:43.147Z,14.70
2018-05-01T12:24:10.682Z,14.90
2018-05-01T12:26:38.180Z,15.00
2018-05-01T12:29:05.698Z,15.10
2018-05-01T12:31:33.194Z,15.20
2018-05-01T12:34:00.737Z,14.80
2018-05-01T12:36:29.012Z,14.40
2018-05-01T12:38:56.544Z,14.30
2018-05-01T12:41:24.032Z,14.50
2018-05-01T12:43:51.578Z,14.30
2018-05-01T12:46:19.068Z,14.40
2018-05-01T12:48:46.577Z,14.70
2018-05-01T12:51:14.111Z,14.90
2018-05-01T12:53:41.626Z,15.20
2018-05-01T12:56:09.134Z,15.70
2018-05-01T12:58:36.647Z,15.40
2018-05-01T13:01:04.179Z,15.10
2018-05-01T13:03:31.698Z,15.00
2018-05-01T13:05:59.304Z,14.90
2018-05-01T13:08:26.723Z,15.20
2018-05-01T13:10:54.262Z,15.00
2018-05-01T13:13:22.004Z,15.20
2018-05-01T13:15:50.362Z,15.10
2018-05-01T13:18:19.302Z,15.10
2018-05-01T13:20:47.590Z,14.60
2018-05-01T13:23:15.845Z,14.40
2018-05-01T13:25:43.358Z,14.40
2018-05-01T13:28:11.613Z,15.10
2018-05-01T13:30:39.151Z,15.10
2018-05-01T13:33:06.625Z,15.60
2018-05-01T13:35:34.148Z,15.40
2018-05-01T13:38:01.772Z,15.50
2018-05-01T13:40:29.197Z,15.00
2018-05-01T13:42:56.752Z,15.00
2018-05-01T13:45:24.246Z,15.30
2018-05-01T13:47:51.774Z,15.60
2018-05-01T13:50:19.285Z,15.60
2018-05-01T13:52:47.577Z,15.40
2018-05-01T13:55:15.102Z,15.40
2018-05-01T13:57:42.611Z,15.10
2018-05-01T14:00:10.108Z,15.00
2018-05-01T14:02:37.626Z,15.40
2018-05-01T14:05:05.123Z,15.70
2018-05-01T14:07:32.657Z,15.80
2018-05-01T14:10:00.146Z,15.70
2018-05-01T14:12:27.674Z,15.20
2018-05-01T14:14:55.166Z,14.90
2018-05-01T14:17:22.690Z,15.00
2018-05-01T14:19:50.958Z,15.00
2018-05-01T14:22:18.758Z,15.00
2018-05-01T14:24:46.246Z,15.00
2018-05-01T14:27:13.733Z,15.20
2018-05-01T14:29:41.233Z,15.90
2018-05-01T14:32:08.722Z,16.10
2018-05-01T14:34:36.257Z,15.90
2018-05-01T14:37:03.744Z,15.80
2018-05-01T14:39:31.260Z,15.90
2018-05-01T14:41:59.572Z,15.60
2018-05-01T14:44:27.046Z,15.60
2018-05-01T14:46:54.541Z,15.70
2018-05-01T14:49:22.072Z,15.90
2018-05-01T14:51:49.577Z,15.90
2018-05-01T14:54:17.112Z,16.00
2018-05-01T14:56:44.603Z,16.10
2018-05-01T14:59:12.141Z,16.20
2018-05-01T15:01:40.430Z,16.60
2018-05-01T15:04:08.044Z,16.60
2018-05-01T15:06:35.534Z,16.60
2018-05-01T15:09:03.114Z,16.90
2018-05-01T15:11:41.306Z,17.00
2018-05-01T15:14:08.798Z,16.80
2018-05-01T15:16:36.328Z,16.90
2018-05-01T15:19:04.576Z,17.00
2018-05-01T15:21:32.094Z,16.90
2018-05-01T15:23:59.569Z,16.80
2018-05-01T15:26:27.085Z,16.10
2018-05-01T15:28:54.569Z,15.80
2018-05-01T15:31:22.120Z,15.60
2018-05-01T15:33:49.662Z,15.80
2018-05-01T15:36:17.205Z,15.90
2018-05-01T15:38:44.794Z,16.10
2018-05-01T15:41:12.368Z,16.20
2018-05-01T15:43:40.616Z,15.90
2018-05-01T15:46:08.237Z,16.00
2018-05-01T15:48:35.738Z,15.60
2018-05-01T15:51:03.230Z,15.30
2018-05-01T15:53:30.748Z,15.40
2018-05-01T15:55:58.237Z,15.50
2018-05-01T15:58:25.765Z,15.90
2018-05-01T16:00:54.030Z,16.20
2018-05-01T16:03:21.633Z,16.20
2018-05-01T16:05:49.881Z,16.00
2018-05-01T16:08:17.416Z,16.00
2018-05-01T16:10:44.902Z,16.10
2018-05-01T16:13:12.433Z,16.20
2018-05-01T16:15:40.681Z,16.50
2018-05-01T16:18:08.205Z,16.50
2018-05-01T16:20:36.454Z,15.50
2018-05-01T16:23:03.974Z,15.50
2018-05-01T16:25:32.223Z,15.70
2018-05-01T16:27:59.741Z,15.70
2018-05-01T16:30:27.236Z,15.80
2018-05-01T16:32:54.751Z,15.60
2018-05-01T16:35:22.235Z,16.10
2018-05-01T16:37:49.709Z,16.40
2018-05-01T16:40:18.221Z,16.50
2018-05-01T16:42:45.704Z,16.50
2018-05-01T16:45:13.232Z,16.70
2018-05-01T16:47:40.724Z,16.80
2018-05-01T16:50:08.247Z,16.40
2018-05-01T16:52:35.734Z,16.00
2018-05-01T16:55:03.259Z,15.60
2018-05-01T16:57:30.749Z,15.20
2018-05-01T16:59:58.314Z,15.00
2018-05-01T17:02:25.778Z,14.80
2018-05-01T17:04:53.312Z,14.70
2018-05-01T17:07:21.617Z,14.70
2018-05-01T17:09:49.139Z,14.70
2018-05-01T17:12:16.653Z,14.60
2018-05-01T17:14:44.189Z,14.50
2018-05-01T17:17:11.694Z,14.30
2018-05-01T17:19:39.941Z,14.30
2018-05-01T17:22:07.519Z,14.30
2018-05-01T17:24:34.989Z,14.30
2018-05-01T17:27:02.518Z,14.20
2018-05-01T17:29:30.015Z,14.20
2018-05-01T17:31:57.614Z,14.00
2018-05-01T17:34:25.114Z,13.90
2018-05-01T17:36:52.642Z,13.80
2018-05-01T17:39:20.124Z,13.70
2018-05-01T17:41:47.676Z,13.60
2018-05-01T17:44:15.180Z,13.40
2018-05-01T17:46:42.717Z,13.20
2018-05-01T17:49:10.207Z,13.10
2018-05-01T17:51:37.722Z,13.00
2018-05-01T17:54:05.213Z,12.90
2018-05-01T17:56:32.734Z,12.80
2018-05-01T17:59:00.215Z,12.80
2018-05-01T18:01:27.745Z,12.70
2018-05-01T18:03:55.232Z,12.60
2018-05-01T18:06:22.758Z,12.50
2018-05-01T18:08:50.282Z,12.40
2018-05-01T18:11:17.777Z,12.40
2018-05-01T18:13:46.075Z,12.10
2018-05-01T18:16:14.326Z,12.00
2018-05-01T18:18:41.858Z,11.90
2018-05-01T18:21:09.369Z,11.80
2018-05-01T18:23:36.896Z,11.70
2018-05-01T18:26:04.390Z,11.60
2018-05-01T18:28:31.919Z,11.40
2018-05-01T18:31:00.181Z,11.10
2018-05-01T18:33:27.699Z,11.10
2018-05-01T18:35:55.207Z,10.90
2018-05-01T18:38:22.722Z,10.80
2018-05-01T18:40:50.202Z,10.70
2018-05-01T18:43:17.731Z,10.50
2018-05-01T18:45:45.228Z,10.40
2018-05-01T18:48:12.787Z,10.30
2018-05-01T18:50:40.397Z,10.20
2018-05-01T18:53:07.793Z,10.00
2018-05-01T18:55:35.325Z,10.00
2018-05-01T18:58:03.570Z,9.80
2018-05-01T19:00:31.085Z,9.70
2018-05-01T19:02:58.637Z,9.60
2018-05-01T19:05:27.647Z,9.50
2018-05-01T19:07:55.905Z,9.40
2018-05-01T19:10:23.456Z,9.40
2018-05-01T19:12:51.753Z,9.20
2018-05-01T19:15:19.241Z,9.20
2018-05-01T19:17:46.954Z,9.10
2018-05-01T19:20:14.469Z,9.00
2018-05-01T19:22:41.960Z,8.90
2018-05-01T19:25:09.474Z,8.80
2018-05-01T19:27:37.763Z,8.70
2018-05-01T19:30:05.234Z,8.70
2018-05-01T19:32:33.477Z,8.60
2018-05-01T19:35:00.965Z,8.50
2018-05-01T19:37:28.500Z,8.50
2018-05-01T19:39:56.259Z,8.50
2018-05-01T19:42:23.749Z,8.40
2018-05-01T19:44:51.227Z,8.40
2018-05-01T19:47:18.741Z,8.40
2018-05-01T19:49:46.230Z,8.30
2018-05-01T19:52:13.755Z,8.30
2018-05-01T19:54:41.247Z,8.20
2018-05-01T19:57:08.765Z,8.20
2018-05-01T19:59:36.241Z,8.10
2018-05-01T20:02:03.770Z,8.10
2018-05-01T20:04:32.047Z,8.00
2018-05-01T20:06:59.565Z,8.00
2018-05-01T20:09:27.057Z,7.90
2018-05-01T20:11:54.580Z,7.90
2018-05-01T20:14:22.825Z,7.90
2018-05-01T20:16:50.346Z,7.80
2018-05-01T20:19:18.592Z,7.70
2018-05-01T20:21:46.086Z,7.70
2018-05-01T20:24:13.639Z,7.70
2018-05-01T20:26:41.125Z,7.70
2018-05-01T20:29:08.630Z,7.80
2018-05-01T20:31:36.106Z,7.80
2018-05-01T20:34:03.612Z,7.80
2018-05-01T20:36:31.091Z,7.90
2018-05-01T20:38:58.621Z,8.00
2018-05-01T20:41:26.097Z,8.00
2018-05-01T20:43:53.606Z,8.00
2018-05-01T20:46:21.080Z,8.00
2018-05-01T20:48:48.590Z,8.10
2018-05-01T20:51:16.078Z,8.00
2018-05-01T20:53:43.614Z,8.00
2018-05-01T20:56:11.861Z,7.90
2018-05-01T20:58:39.428Z,7.90
2018-05-01T21:01:06.920Z,7.80
2018-05-01T21:03:34.395Z,7.80
2018-05-01T21:06:01.912Z,7.70
2018-05-01T21:08:29.400Z,7.60
2018-05-01T21:10:57.016Z,7.60
2018-05-01T21:13:24.472Z,7.60
2018-05-01T21:15:51.989Z,7.60
2018-05-01T21:18:20.245Z,7.60
2018-05-01T21:20:47.758Z,7.60
2018-05-01T21:23:15.243Z,7.60
2018-05-01T21:25:42.750Z,7.60
2018-05-01T21:28:10.269Z,7.50
2018-05-01T21:30:38.552Z,7.40
2018-05-01T21:33:06.054Z,7.40
2018-05-01T21:35:33.577Z,7.40
2018-05-01T21:38:01.065Z,7.40
2018-05-01T21:40:28.585Z,7.30
2018-05-01T21:42:56.150Z,7.30
2018-05-01T21:45:23.613Z,7.40
2018-05-01T21:47:51.098Z,7.40
2018-05-01T21:50:18.585Z,7.40
2018-05-01T21:52:46.111Z,7.50
2018-05-01T21:55:13.582Z,7.40
2018-05-01T21:57:41.106Z,7.40
2018-05-01T22:00:08.586Z,7.30
2018-05-01T22:02:36.122Z,7.30
2018-05-01T22:05:03.597Z,7.30
2018-05-01T22:07:31.119Z,7.30
2018-05-01T22:09:59.370Z,7.40
2018-05-01T22:12:26.916Z,7.40
2018-05-01T22:14:54.404Z,7.40
2018-05-01T22:17:21.924Z,7.40
2018-05-01T22:19:50.162Z,7.30
2018-05-01T22:22:17.690Z,7.20
2018-05-01T22:24:45.170Z,7.20
2018-05-01T22:27:12.704Z,7.10
2018-05-01T22:29:40.194Z,7.00
2018-05-01T22:32:08.474Z,6.80
2018-05-01T22:34:36.745Z,6.80
2018-05-01T22:37:04.274Z,6.80
2018-05-01T22:39:31.754Z,6.80
2018-05-01T22:41:59.225Z,6.80
2018-05-01T22:44:26.749Z,6.80
2018-05-01T22:46:54.998Z,6.80
2018-05-01T22:49:22.508Z,6.80
2018-05-01T22:51:50.757Z,6.70
2018-05-01T22:54:18.278Z,6.70
2018-05-01T22:56:46.607Z,6.60
2018-05-01T22:59:14.067Z,6.60
2018-05-01T23:01:41.551Z,6.50
2018-05-01T23:04:09.073Z,6.50
2018-05-01T23:06:37.318Z,6.40
2018-05-01T23:09:04.833Z,6.40
2018-05-01T23:11:32.325Z,6.40
2018-05-01T23:13:59.850Z,6.30
2018-05-01T23:16:27.325Z,6.30
2018-05-01T23:18:54.856Z,6.20
2018-05-01T23:21:22.345Z,6.20
2018-05-01T23:23:49.829Z,6.20
2018-05-01T23:26:17.348Z,6.10
2018-05-01T23:28:44.837Z,6.10
2018-05-01T23:31:12.354Z,6.00
2018-05-01T23:33:39.870Z,6.00
2018-05-01T23:36:07.380Z,6.00
2018-05-01T23:38:34.865Z,6.00
2018-05-01T23:41:02.387Z,5.90
2018-05-01T23:43:29.871Z,5.90
2018-05-01T23:45:57.401Z,5.80
2018-05-01T23:48:25.653Z,5.70
2018-05-01T23:50:53.165Z,5.70
2018-05-01T23:53:21.422Z,5.60
2018-05-01T23:55:48.937Z,5.60
2018-05-01T23:58:16.432Z,5.50
