createdAt,value
2022-09-02T00:01:57.503Z,100974.25
2022-09-02T00:04:26.464Z,100977.63
2022-09-02T00:06:54.491Z,100971.75
2022-09-02T00:09:23.348Z,100969.47
2022-09-02T00:11:51.430Z,100965.53
2022-09-02T00:14:22.529Z,100965.25
2022-09-02T00:16:51.835Z,100963.31
2022-09-02T00:19:24.149Z,100965.84
2022-09-02T00:21:52.119Z,100968.34
2022-09-02T00:24:18.559Z,100952.94
2022-09-02T00:26:45.641Z,100961.03
2022-09-02T00:29:14.529Z,100950.66
2022-09-02T00:31:45.541Z,100951.19
2022-09-02T00:34:12.060Z,100950.06
2022-09-02T00:36:38.629Z,100950.63
2022-09-02T00:39:08.278Z,100952.88
2022-09-02T00:41:36.188Z,100947.84
2022-09-02T00:44:06.471Z,100946.41
2022-09-02T00:46:33.991Z,100950.00
2022-09-02T00:49:09.550Z,100946.94
2022-09-02T00:51:50.821Z,100943.28
2022-09-02T00:54:20.686Z,100949.44
2022-09-02T00:56:49.801Z,100946.91
2022-09-02T00:59:26.959Z,100947.16
2022-09-02T01:01:53.524Z,100941.84
2022-09-02T01:04:23.053Z,100934.31
2022-09-02T01:06:49.530Z,100939.88
2022-09-02T01:09:17.237Z,100933.19
2022-09-02T01:11:49.508Z,100940.72
2022-09-02T01:14:16.814Z,100938.19
2022-09-02T01:16:49.614Z,100940.72
2022-09-02T01:19:26.119Z,100941.84
2022-09-02T01:21:55.120Z,100939.88
2022-09-02T01:24:25.411Z,100939.34
2022-09-02T01:26:54.401Z,100936.84
2022-09-02T01:29:21.241Z,100938.25
2022-09-02T01:31:47.718Z,100931.28
2022-09-02T01:34:14.835Z,100937.16
2022-09-02T01:36:43.165Z,100927.38
2022-09-02T01:39:11.348Z,100930.47
2022-09-02T01:41:37.810Z,100933.81
2022-09-02T01:44:06.052Z,100932.97
2022-09-02T01:46:33.960Z,100929.59
2022-09-02T01:49:00.607Z,100932.63
2022-09-02T01:51:27.566Z,100930.94
2022-09-02T01:53:53.999Z,100931.75
2022-09-02T01:56:20.480Z,100927.00
2022-09-02T01:58:46.957Z,100921.09
2022-09-02T02:01:13.591Z,100923.06
2022-09-02T02:03:41.582Z,100933.09
2022-09-02T02:06:17.472Z,100923.00
2022-09-02T02:08:44.233Z,100925.78
2022-09-02T02:11:10.939Z,100932.72
2022-09-02T02:13:37.913Z,100935.81
2022-09-02T02:16:05.709Z,100931.88
2022-09-02T02:18:32.272Z,100932.94
2022-09-02T02:20:58.677Z,100942.44
2022-09-02T02:23:25.700Z,100944.09
2022-09-02T02:25:52.162Z,100948.63
2022-09-02T02:28:19.987Z,100939.41
2022-09-02T02:30:46.739Z,100946.34
2022-09-02T02:33:13.596Z,100942.44
2022-09-02T02:35:41.802Z,100939.66
2022-09-02T02:38:09.797Z,100948.03
2022-09-02T02:40:40.793Z,100937.38
2022-09-02T02:43:07.183Z,100947.19
2022-09-02T02:45:33.588Z,100949.09
2022-09-02T02:48:00.004Z,100941.25
2022-09-02T02:50:26.631Z,100936.25
2022-09-02T02:52:54.798Z,100949.63
2022-09-02T02:55:22.807Z,100940.41
2022-09-02T02:57:50.383Z,100943.50
2022-09-02T03:00:21.515Z,100940.38
2022-09-02T03:02:49.543Z,100938.72
2022-09-02T03:05:18.687Z,100943.47
2022-09-02T03:07:45.106Z,100951.25
2022-09-02T03:10:13.128Z,100943.41
2022-09-02T03:12:40.149Z,100938.63
2022-09-02T03:15:08.615Z,100948.38
2022-09-02T03:17:35.333Z,100936.88
2022-09-02T03:20:02.170Z,100941.28
2022-09-02T03:22:29.090Z,100951.25
2022-09-02T03:24:55.572Z,100940.59
2022-09-02T03:27:22.022Z,100941.34
2022-09-02T03:29:48.420Z,100935.44
2022-09-02T03:32:14.902Z,100950.91
2022-09-02T03:34:42.352Z,100941.91
2022-09-02T03:37:09.378Z,100941.88
2022-09-02T03:39:37.713Z,100939.28
2022-09-02T03:42:05.587Z,100942.81
2022-09-02T03:44:34.229Z,100934.63
2022-09-02T03:47:01.426Z,100948.16
2022-09-02T03:49:28.501Z,100936.63
2022-09-02T03:51:55.139Z,100936.25
2022-09-02T03:54:21.616Z,100938.41
2022-09-02T03:56:48.147Z,100934.38
2022-09-02T03:59:14.612Z,100933.97
2022-09-02T04:01:41.191Z,100933.91
2022-09-02T04:04:08.105Z,100936.03
2022-09-02T04:06:34.871Z,100933.16
2022-09-02T04:09:01.872Z,100930.81
2022-09-02T04:11:28.591Z,100932.38
2022-09-02T04:13:55.153Z,100931.72
2022-09-02T04:16:28.737Z,100928.53
2022-09-02T04:18:57.627Z,100936.78
2022-09-02T04:21:25.496Z,100940.59
2022-09-02T04:23:52.569Z,100941.94
2022-09-02T04:26:20.345Z,100934.94
2022-09-02T04:28:48.572Z,100937.38
2022-09-02T04:31:18.172Z,100942.94
2022-09-02T04:33:45.643Z,100939.59
2022-09-02T04:36:15.238Z,100938.75
2022-09-02T04:38:42.174Z,100943.75
2022-09-02T04:41:15.059Z,100940.63
2022-09-02T04:43:42.164Z,100941.03
2022-09-02T04:46:11.150Z,100939.59
2022-09-02T04:48:38.892Z,100941.19
2022-09-02T04:51:17.470Z,100942.53
2022-09-02T04:53:45.119Z,100942.47
2022-09-02T04:56:15.860Z,100940.16
2022-09-02T04:58:44.391Z,100948.13
2022-09-02T05:01:16.809Z,100942.34
2022-09-02T05:03:44.986Z,100950.06
2022-09-02T05:06:14.146Z,100948.91
2022-09-02T05:08:42.228Z,100954.72
2022-09-02T05:11:14.300Z,100954.09
2022-09-02T05:13:41.727Z,100948.19
2022-09-02T05:16:08.320Z,100953.19
2022-09-02T05:18:35.037Z,100948.97
2022-09-02T05:21:06.354Z,100956.47
2022-09-02T05:23:33.040Z,100949.94
2022-09-02T05:25:59.465Z,100957.72
2022-09-02T05:28:25.876Z,100949.38
2022-09-02T05:30:52.313Z,100953.50
2022-09-02T05:33:18.722Z,100955.66
2022-09-02T05:35:46.022Z,100954.25
2022-09-02T05:38:17.208Z,100957.03
2022-09-02T05:40:43.699Z,100957.03
2022-09-02T05:43:10.175Z,100955.09
2022-09-02T05:45:39.082Z,100948.91
2022-09-02T05:48:26.329Z,100947.22
2022-09-02T05:50:57.592Z,100951.13
2022-09-02T05:53:26.891Z,100950.28
2022-09-02T05:55:53.552Z,100943.03
2022-09-02T05:58:19.977Z,100943.88
2022-09-02T06:00:46.400Z,100948.34
2022-09-02T06:03:13.565Z,100952.56
2022-09-02T06:05:41.101Z,100954.25
2022-09-02T06:08:07.529Z,100940.69
2022-09-02T06:10:34.062Z,100944.06
2022-09-02T06:13:00.569Z,100945.50
2022-09-02T06:15:28.486Z,100952.84
2022-09-02T06:17:59.366Z,100949.31
2022-09-02T06:20:25.808Z,100953.84
2022-09-02T06:22:52.201Z,100947.28
2022-09-02T06:25:20.861Z,100946.06
2022-09-02T06:27:47.290Z,100938.66
2022-09-02T06:30:13.876Z,100955.78
2022-09-02T06:32:40.304Z,100942.28
2022-09-02T06:35:08.130Z,100943.56
2022-09-02T06:37:34.574Z,100940.94
2022-09-02T06:40:01.140Z,100943.84
2022-09-02T06:42:27.602Z,100934.00
2022-09-02T06:44:54.012Z,100941.13
2022-09-02T06:47:20.414Z,100944.91
2022-09-02T06:49:46.885Z,100943.09
2022-09-02T06:52:14.310Z,100943.00
2022-09-02T06:54:40.701Z,100943.13
2022-09-02T06:57:07.139Z,100939.38
2022-09-02T06:59:33.556Z,100931.72
2022-09-02T07:02:00.143Z,100937.97
2022-09-02T07:04:45.423Z,100929.69
2022-09-02T07:07:12.337Z,100928.69
2022-09-02T07:09:39.159Z,100919.34
2022-09-02T07:12:06.191Z,100913.63
2022-09-02T07:14:38.128Z,100914.03
2022-09-02T07:17:04.899Z,100914.66
2022-09-02T07:19:31.814Z,100907.44
2022-09-02T07:21:58.648Z,100908.34
2022-09-02T07:24:25.153Z,100912.03
2022-09-02T07:26:55.548Z,100905.38
2022-09-02T07:29:23.008Z,100914.34
2022-09-02T07:31:50.101Z,100900.44
2022-09-02T07:34:18.100Z,100901.31
2022-09-02T07:36:45.924Z,100899.69
2022-09-02T07:39:13.968Z,100886.94
2022-09-02T07:41:41.585Z,100897.59
2022-09-02T07:44:08.803Z,100901.78
2022-09-02T07:46:36.644Z,100898.44
2022-09-02T07:49:09.169Z,100900.38
2022-09-02T07:51:40.524Z,100895.66
2022-09-02T07:54:09.165Z,100892.38
2022-09-02T07:56:35.918Z,100893.50
2022-09-02T07:59:03.037Z,100889.03
2022-09-02T08:01:30.086Z,100882.34
2022-09-02T08:03:57.914Z,100881.81
2022-09-02T08:06:33.822Z,100880.13
2022-09-02T08:09:03.942Z,100880.72
2022-09-02T08:11:32.494Z,100885.75
2022-09-02T08:13:59.418Z,100880.16
2022-09-02T08:16:25.928Z,100882.44
2022-09-02T08:18:52.587Z,100879.94
2022-09-02T08:21:19.015Z,100870.16
2022-09-02T08:23:50.148Z,100878.56
2022-09-02T08:26:17.917Z,100877.44
2022-09-02T08:28:44.731Z,100878.25
2022-09-02T08:31:11.165Z,100874.06
2022-09-02T08:33:37.649Z,100877.97
2022-09-02T08:36:06.795Z,100876.25
2022-09-02T08:38:34.127Z,100879.91
2022-09-02T08:41:00.991Z,100861.94
2022-09-02T08:43:38.426Z,100868.09
2022-09-02T08:46:08.660Z,100868.91
2022-09-02T08:48:45.152Z,100859.66
2022-09-02T08:51:24.211Z,100859.38
2022-09-02T08:54:07.813Z,100863.28
2022-09-02T08:56:34.454Z,100864.06
2022-09-02T08:59:03.706Z,100862.63
2022-09-02T09:01:39.141Z,100860.41
2022-09-02T09:04:15.039Z,100854.44
2022-09-02T09:06:59.367Z,100857.47
2022-09-02T09:09:46.537Z,100848.72
2022-09-02T09:12:51.710Z,100845.56
2022-09-02T09:15:30.974Z,100847.94
2022-09-02T09:18:03.604Z,100838.53
2022-09-02T09:20:38.563Z,100841.81
2022-09-02T09:23:44.497Z,100843.63
2022-09-02T09:26:13.368Z,100839.28
2022-09-02T09:28:49.048Z,100832.06
2022-09-02T09:31:20.182Z,100841.22
2022-09-02T09:34:07.737Z,100839.44
2022-09-02T09:36:40.208Z,100824.78
2022-09-02T09:39:18.860Z,100828.66
2022-09-02T09:41:48.089Z,100823.41
2022-09-02T09:44:48.089Z,100818.97
2022-09-02T09:47:18.201Z,100815.09
2022-09-02T09:50:05.859Z,100808.94
2022-09-02T09:52:32.803Z,100811.81
2022-09-02T09:55:16.466Z,100809.47
2022-09-02T09:57:51.067Z,100809.31
2022-09-02T10:00:32.552Z,100792.69
2022-09-02T10:03:02.523Z,100793.63
2022-09-02T10:05:39.164Z,100800.41
2022-09-02T10:08:20.297Z,100786.41
2022-09-02T10:11:00.840Z,100796.25
2022-09-02T10:13:32.715Z,100789.38
2022-09-02T10:16:25.335Z,100781.22
2022-09-02T10:18:57.548Z,100782.84
2022-09-02T10:21:58.220Z,100773.28
2022-09-02T10:24:52.791Z,100793.41
2022-09-02T10:27:47.696Z,100776.88
2022-09-02T10:30:21.449Z,100755.75
2022-09-02T10:32:59.400Z,100754.66
2022-09-02T10:35:34.221Z,100756.06
2022-09-02T10:38:09.762Z,100757.75
2022-09-02T10:41:06.926Z,100751.97
2022-09-02T10:43:57.493Z,100741.09
2022-09-02T10:46:26.224Z,100741.41
2022-09-02T10:49:11.809Z,100750.88
2022-09-02T10:52:14.737Z,100732.84
2022-09-02T10:54:57.062Z,100726.44
2022-09-02T10:57:38.633Z,100725.59
2022-09-02T11:00:14.498Z,100725.97
2022-09-02T11:03:01.051Z,100714.94
2022-09-02T11:05:34.921Z,100716.00
2022-09-02T11:08:09.758Z,100700.28
2022-09-02T11:10:49.995Z,100699.28
2022-09-02T11:13:24.826Z,100699.63
2022-09-02T11:16:02.355Z,100695.94
2022-09-02T11:18:43.642Z,100698.97
2022-09-02T11:21:56.157Z,100678.66
2022-09-02T11:24:33.380Z,100690.97
2022-09-02T11:27:41.723Z,100671.63
2022-09-02T11:30:13.136Z,100672.63
2022-09-02T11:33:11.034Z,100668.84
2022-09-02T11:35:39.351Z,100668.41
2022-09-02T11:38:23.183Z,100669.94
2022-09-02T11:43:52.166Z,100659.19
2022-09-02T11:46:25.874Z,100658.56
2022-09-02T11:49:21.125Z,100667.25
2022-09-02T11:52:05.632Z,100658.56
2022-09-02T11:54:41.760Z,100670.59
2022-09-02T11:57:13.891Z,100655.88
2022-09-02T11:59:52.871Z,100663.50
2022-09-02T12:02:41.019Z,100665.69
2022-09-02T12:05:29.895Z,100650.22
2022-09-02T12:07:57.781Z,100655.03
2022-09-02T12:10:39.892Z,100651.06
2022-09-02T12:13:09.455Z,100653.44
2022-09-02T12:15:36.511Z,100650.06
2022-09-02T12:18:30.985Z,100641.97
2022-09-02T12:20:57.313Z,100639.09
2022-09-02T12:23:53.676Z,100644.00
2022-09-02T12:26:29.405Z,100650.50
2022-09-02T12:29:22.959Z,100633.19
2022-09-02T12:31:51.447Z,100628.69
2022-09-02T12:34:20.817Z,100636.31
2022-09-02T12:36:52.034Z,100637.78
2022-09-02T12:39:24.952Z,100626.50
2022-09-02T12:41:56.792Z,100627.34
2022-09-02T12:44:35.497Z,100625.13
2022-09-02T12:47:09.290Z,100612.88
2022-09-02T12:49:35.704Z,100613.38
2022-09-02T12:52:04.037Z,100607.28
2022-09-02T12:54:36.181Z,100604.19
2022-09-02T12:57:03.977Z,100602.09
2022-09-02T12:59:33.451Z,100610.00
2022-09-02T13:02:31.007Z,100593.28
2022-09-02T13:05:03.598Z,100603.31
2022-09-02T13:07:59.688Z,100594.88
2022-09-02T13:10:59.851Z,100586.34
2022-09-02T13:14:04.134Z,100589.59
2022-09-02T13:16:39.175Z,100581.03
2022-09-02T13:19:23.539Z,100588.06
2022-09-02T13:21:59.114Z,100575.66
2022-09-02T13:24:44.869Z,100581.53
2022-09-02T13:27:37.652Z,100570.09
2022-09-02T13:30:22.973Z,100564.53
2022-09-02T13:32:59.471Z,100573.34
2022-09-02T13:35:28.504Z,100559.63
2022-09-02T13:38:00.635Z,100563.25
2022-09-02T13:40:30.551Z,100548.25
2022-09-02T13:43:01.458Z,100544.69
2022-09-02T13:45:35.984Z,100559.94
2022-09-02T13:48:09.585Z,100552.84
2022-09-02T13:50:37.219Z,100542.50
2022-09-02T13:55:56.212Z,100539.09
2022-09-02T13:58:35.026Z,100532.66
2022-09-02T14:01:34.628Z,100525.34
2022-09-02T14:04:09.433Z,100524.75
2022-09-02T14:06:40.189Z,100521.28
2022-09-02T14:09:11.726Z,100523.66
2022-09-02T14:11:42.188Z,100517.53
2022-09-02T14:14:16.427Z,100517.31
2022-09-02T14:16:42.886Z,100509.06
2022-09-02T14:19:10.812Z,100502.94
2022-09-02T14:21:45.870Z,100498.69
2022-09-02T14:24:15.145Z,100492.06
2022-09-02T14:26:47.287Z,100499.56
2022-09-02T14:29:16.544Z,100483.84
2022-09-02T14:31:43.977Z,100469.88
2022-09-02T14:34:32.733Z,100482.31
2022-09-02T14:36:59.382Z,100485.97
2022-09-02T14:39:25.849Z,100486.97
2022-09-02T14:41:54.799Z,100479.72
2022-09-02T14:44:32.668Z,100483.88
2022-09-02T14:47:05.634Z,100477.47
2022-09-02T14:49:36.573Z,100479.72
2022-09-02T14:52:15.196Z,100464.69
2022-09-02T14:54:48.470Z,100467.25
2022-09-02T14:57:33.054Z,100475.16
2022-09-02T15:00:11.337Z,100471.88
2022-09-02T15:02:43.599Z,100469.09
2022-09-02T15:05:14.388Z,100481.25
2022-09-02T15:07:41.476Z,100473.13
2022-09-02T15:10:09.651Z,100462.56
2022-09-02T15:12:50.293Z,100456.25
2022-09-02T15:15:17.311Z,100461.88
2022-09-02T15:17:43.930Z,100467.03
2022-09-02T15:20:11.276Z,100461.50
2022-09-02T15:22:38.519Z,100462.63
2022-09-02T15:25:07.945Z,100458.88
2022-09-02T15:27:34.981Z,100464.16
2022-09-02T15:30:01.581Z,100462.94
2022-09-02T15:32:28.261Z,100457.16
2022-09-02T15:34:54.788Z,100459.63
2022-09-02T15:37:21.157Z,100451.81
2022-09-02T15:39:48.740Z,100457.22
2022-09-02T15:42:15.327Z,100461.59
2022-09-02T15:44:41.905Z,100462.31
2022-09-02T15:47:08.337Z,100458.47
2022-09-02T15:49:35.001Z,100457.16
2022-09-02T15:52:02.939Z,100453.47
2022-09-02T15:54:31.564Z,100453.75
2022-09-02T15:56:59.464Z,100450.91
2022-09-02T15:59:27.362Z,100448.69
2022-09-02T16:01:56.788Z,100447.13
2022-09-02T16:04:23.453Z,100451.59
2022-09-02T16:06:55.251Z,100447.84
2022-09-02T16:09:22.153Z,100445.72
2022-09-02T16:11:55.887Z,100446.00
2022-09-02T16:14:23.964Z,100442.53
2022-09-02T16:16:53.155Z,100445.22
2022-09-02T16:19:21.493Z,100441.34
2022-09-02T16:21:49.101Z,100439.69
2022-09-02T16:24:15.661Z,100440.31
2022-09-02T16:26:42.648Z,100433.97
2022-09-02T16:29:13.082Z,100430.63
2022-09-02T16:31:41.447Z,100426.19
2022-09-02T16:34:13.688Z,100424.16
2022-09-02T16:36:43.323Z,100427.72
2022-09-02T16:39:12.295Z,100438.75
2022-09-02T16:41:45.074Z,100430.75
2022-09-02T16:44:20.090Z,100429.50
2022-09-02T16:46:48.152Z,100428.84
2022-09-02T16:49:19.571Z,100433.16
2022-09-02T16:51:47.849Z,100429.28
2022-09-02T16:54:17.798Z,100422.91
2022-09-02T16:56:47.947Z,100421.88
2022-09-02T16:59:14.387Z,100428.66
2022-09-02T17:01:41.421Z,100428.03
2022-09-02T17:04:08.543Z,100428.53
2022-09-02T17:06:39.885Z,100428.03
2022-09-02T17:09:08.983Z,100429.50
2022-09-02T17:11:39.626Z,100429.56
2022-09-02T17:14:17.665Z,100436.28
2022-09-02T17:16:49.046Z,100435.00
2022-09-02T17:19:21.341Z,100437.75
2022-09-02T17:21:52.743Z,100431.53
2022-09-02T17:24:21.698Z,100442.78
2022-09-02T17:26:50.708Z,100437.69
2022-09-02T17:29:47.522Z,100439.13
2022-09-02T17:32:07.256Z,100448.88
2022-09-02T17:34:34.329Z,100443.59
2022-09-02T17:37:00.742Z,100443.97
2022-09-02T17:39:27.307Z,100442.00
2022-09-02T17:41:59.972Z,100442.38
2022-09-02T17:44:28.855Z,100449.69
2022-09-02T17:46:57.654Z,100447.91
2022-09-02T17:49:24.040Z,100448.22
2022-09-02T17:51:50.541Z,100451.41
2022-09-02T17:54:17.291Z,100451.22
2022-09-02T17:57:10.324Z,100446.56
2022-09-02T17:59:58.960Z,100443.06
2022-09-02T18:02:55.654Z,100444.03
2022-09-02T18:05:29.048Z,100448.50
2022-09-02T18:08:09.694Z,100445.94
2022-09-02T18:10:37.427Z,100445.25
2022-09-02T18:13:08.379Z,100445.88
2022-09-02T18:15:56.411Z,100446.81
2022-09-02T18:18:25.482Z,100444.13
2022-09-02T18:21:17.355Z,100451.19
2022-09-02T18:23:52.639Z,100449.91
2022-09-02T18:26:44.882Z,100462.59
2022-09-02T18:29:20.264Z,100454.84
2022-09-02T18:32:00.231Z,100467.84
2022-09-02T18:34:42.988Z,100463.09
2022-09-02T18:37:27.932Z,100467.91
2022-09-02T18:40:18.434Z,100466.94
2022-09-02T18:43:21.381Z,100478.88
2022-09-02T18:45:54.615Z,100475.84
2022-09-02T18:48:29.507Z,100478.63
2022-09-02T18:51:03.763Z,100478.03
2022-09-02T18:53:42.803Z,100485.91
2022-09-02T18:56:12.098Z,100487.56
2022-09-02T18:58:44.545Z,100489.44
2022-09-02T19:01:20.812Z,100489.41
2022-09-02T19:03:48.408Z,100490.16
2022-09-02T19:06:21.562Z,100498.44
2022-09-02T19:08:52.628Z,100487.38
2022-09-02T19:11:19.067Z,100499.31
2022-09-02T19:13:55.441Z,100494.41
2022-09-02T19:16:31.886Z,100496.53
2022-09-02T19:18:58.381Z,100504.59
2022-09-02T19:21:30.054Z,100499.91
2022-09-02T19:23:56.540Z,100504.22
2022-09-02T19:26:24.009Z,100503.78
2022-09-02T19:28:51.354Z,100505.81
2022-09-02T19:31:21.544Z,100506.97
2022-09-02T19:33:55.091Z,100500.28
2022-09-02T19:36:24.552Z,100499.19
2022-09-02T19:38:52.840Z,100511.63
2022-09-02T19:41:19.262Z,100500.56
2022-09-02T19:43:46.099Z,100512.47
2022-09-02T19:46:27.950Z,100509.81
2022-09-02T19:48:58.936Z,100510.47
2022-09-02T19:51:27.311Z,100506.34
2022-09-02T19:53:56.419Z,100507.91
2022-09-02T19:56:22.885Z,100513.59
2022-09-02T19:58:49.656Z,100507.25
2022-09-02T20:01:16.122Z,100505.94
2022-09-02T20:03:42.632Z,100506.00
2022-09-02T20:06:09.064Z,100504.41
2022-09-02T20:08:35.473Z,100513.41
2022-09-02T20:11:04.552Z,100523.28
2022-09-02T20:13:41.085Z,100514.66
2022-09-02T20:16:16.624Z,100520.34
2022-09-02T20:18:46.149Z,100511.97
2022-09-02T20:21:19.393Z,100517.59
2022-09-02T20:23:45.883Z,100518.50
2022-09-02T20:26:18.258Z,100518.50
2022-09-02T20:29:22.860Z,100512.41
2022-09-02T20:32:05.954Z,100521.97
2022-09-02T20:34:58.174Z,100527.84
2022-09-02T20:37:59.314Z,100525.06
2022-09-02T20:40:52.895Z,100522.31
2022-09-02T20:43:51.145Z,100531.81
2022-09-02T20:46:25.509Z,100527.63
2022-09-02T20:49:27.739Z,100530.75
2022-09-02T20:52:02.439Z,100531.59
2022-09-02T20:54:48.358Z,100535.81
2022-09-02T20:58:15.974Z,100530.25
2022-09-02T21:01:02.121Z,100539.50
2022-09-02T21:03:40.909Z,100534.47
2022-09-02T21:06:10.814Z,100539.81
2022-09-02T21:09:28.419Z,100537.53
2022-09-02T21:12:03.871Z,100536.44
2022-09-02T21:14:46.090Z,100539.78
2022-09-02T21:17:20.804Z,100539.22
2022-09-02T21:20:29.662Z,100538.38
2022-09-02T21:23:01.069Z,100534.72
2022-09-02T21:25:38.077Z,100533.03
2022-09-02T21:28:21.958Z,100529.13
2022-09-02T21:30:54.144Z,100521.28
2022-09-02T21:33:25.602Z,100520.72
2022-09-02T21:35:53.675Z,100529.31
2022-09-02T21:38:42.374Z,100521.19
2022-09-02T21:41:35.176Z,100525.63
2022-09-02T21:44:38.864Z,100527.00
2022-09-02T21:47:15.276Z,100525.28
2022-09-02T21:50:08.873Z,100523.59
2022-09-02T21:52:48.339Z,100523.28
2022-09-02T21:55:41.141Z,100527.69
2022-09-02T21:58:44.926Z,100526.25
2022-09-02T22:01:21.838Z,100520.09
2022-09-02T22:04:02.083Z,100515.34
2022-09-02T22:06:43.159Z,100511.41
2022-09-02T22:09:22.683Z,100517.53
2022-09-02T22:11:57.153Z,100509.97
2022-09-02T22:14:49.952Z,100515.78
2022-09-02T22:17:30.219Z,100510.72
2022-09-02T22:19:59.270Z,100510.69
2022-09-02T22:22:47.591Z,100502.03
2022-09-02T22:25:16.842Z,100505.59
2022-09-02T22:28:14.342Z,100503.97
2022-09-02T22:30:52.327Z,100507.53
2022-09-02T22:33:24.036Z,100508.63
2022-09-02T22:36:06.309Z,100508.56
2022-09-02T22:38:41.967Z,100514.38
2022-09-02T22:41:37.979Z,100507.06
2022-09-02T22:44:09.534Z,100513.69
2022-09-02T22:47:16.048Z,100515.31
2022-09-02T22:50:09.231Z,100516.41
2022-09-02T22:52:49.422Z,100514.13
2022-09-02T22:55:58.265Z,100510.78
2022-09-02T22:58:42.807Z,100515.19
2022-09-02T23:01:31.200Z,100506.84
2022-09-02T23:04:22.344Z,100512.41
2022-09-02T23:06:48.772Z,100504.59
2022-09-02T23:09:18.419Z,100502.06
2022-09-02T23:11:47.507Z,100503.75
2022-09-02T23:14:35.395Z,100492.63
2022-09-02T23:17:20.751Z,100502.06
2022-09-02T23:20:02.724Z,100498.19
2022-09-02T23:22:47.974Z,100504.28
2022-09-02T23:25:43.752Z,100505.13
2022-09-02T23:28:32.107Z,100508.16
2022-09-02T23:31:37.023Z,100503.13
2022-09-02T23:34:20.793Z,100506.75
2022-09-02T23:37:12.861Z,100504.50
2022-09-02T23:40:21.000Z,100502.50
2022-09-02T23:42:48.896Z,100504.38
2022-09-02T23:45:25.344Z,100503.25
2022-09-02T23:48:17.560Z,100500.38
2022-09-02T23:51:05.445Z,100496.97
2022-09-02T23:53:53.172Z,100503.63
2022-09-02T23:56:41.606Z,100504.16
2022-09-02T23:59:27.397Z,100501.31
