createdAt,value
2023-04-20T00:00:34.784Z,22.13
2023-04-20T00:01:36.616Z,22.16
2023-04-20T00:02:39.980Z,22.21
2023-04-20T00:03:42.220Z,22.57
2023-04-20T00:04:44.152Z,22.57
2023-04-20T00:05:45.911Z,22.51
2023-04-20T00:06:47.740Z,22.44
2023-04-20T00:07:50.150Z,22.30
2023-04-20T00:08:52.117Z,22.13
2023-04-20T00:09:53.944Z,22.34
2023-04-20T00:10:55.855Z,22.49
2023-04-20T00:11:57.610Z,22.63
2023-04-20T00:12:59.404Z,22.72
2023-04-20T00:14:01.192Z,22.23
2023-04-20T00:15:03.106Z,22.34
2023-04-20T00:16:05.346Z,22.60
2023-04-20T00:17:07.670Z,22.70
2023-04-20T00:18:09.521Z,22.26
2023-04-20T00:19:11.778Z,22.27
2023-04-20T00:20:15.440Z,22.49
2023-04-20T00:21:17.452Z,22.30
2023-04-20T00:22:19.443Z,22.64
2023-04-20T00:23:21.331Z,22.33
2023-04-20T00:24:23.597Z,22.74
2023-04-20T00:25:25.536Z,22.28
2023-04-20T00:26:27.819Z,23.00
2023-04-20T00:27:30.571Z,22.09
2023-04-20T00:28:32.402Z,22.80
2023-04-20T00:29:34.877Z,22.58
2023-04-20T00:30:36.801Z,22.90
2023-04-20T00:31:39.697Z,22.94
2023-04-20T00:32:41.540Z,22.47
2023-04-20T00:33:43.345Z,22.35
2023-04-20T00:34:45.220Z,22.77
2023-04-20T00:35:47.155Z,22.69
2023-04-20T00:36:48.923Z,22.91
2023-04-20T00:37:50.687Z,22.72
2023-04-20T00:38:52.845Z,22.61
2023-04-20T00:39:57.793Z,22.71
2023-04-20T00:40:59.810Z,22.64
2023-04-20T00:42:08.573Z,22.41
2023-04-20T00:43:14.053Z,22.63
2023-04-20T00:44:16.016Z,22.57
2023-04-20T00:45:17.803Z,22.85
2023-04-20T00:46:21.198Z,22.46
2023-04-20T00:47:23.029Z,22.75
2023-04-20T00:48:24.919Z,22.81
2023-04-20T00:49:30.167Z,22.86
2023-04-20T00:50:32.393Z,22.74
2023-04-20T00:51:35.659Z,22.42
2023-04-20T00:52:41.134Z,22.57
2023-04-20T00:53:43.080Z,22.91
2023-04-20T00:54:45.110Z,22.74
2023-04-20T00:55:47.347Z,22.53
2023-04-20T00:56:49.652Z,22.62
2023-04-20T00:57:52.877Z,22.68
2023-04-20T00:58:55.070Z,22.96
2023-04-20T00:59:56.904Z,23.14
2023-04-20T01:00:58.718Z,22.78
2023-04-20T01:02:00.753Z,22.88
2023-04-20T01:03:02.848Z,22.76
2023-04-20T01:04:04.967Z,22.62
2023-04-20T01:05:07.033Z,23.11
2023-04-20T01:06:09.333Z,22.81
2023-04-20T01:07:11.203Z,22.79
2023-04-20T01:08:12.990Z,22.73
2023-04-20T01:09:14.963Z,22.20
2023-04-20T01:10:16.965Z,23.02
2023-04-20T01:11:18.881Z,22.90
2023-04-20T01:12:20.749Z,22.96
2023-04-20T01:13:23.143Z,23.04
2023-04-20T01:14:25.078Z,22.84
2023-04-20T01:15:26.902Z,22.79
2023-04-20T01:16:28.802Z,22.82
2023-04-20T01:17:30.860Z,22.99
2023-04-20T01:18:46.518Z,22.67
2023-04-20T01:19:49.219Z,23.24
2023-04-20T01:20:51.069Z,22.90
2023-04-20T01:21:52.835Z,23.08
2023-04-20T01:22:54.763Z,22.52
2023-04-20T01:23:56.605Z,22.44
2023-04-20T01:24:59.790Z,23.17
2023-04-20T01:26:06.960Z,23.02
2023-04-20T01:27:08.744Z,22.73
2023-04-20T01:28:12.589Z,22.73
2023-04-20T01:29:14.383Z,23.08
2023-04-20T01:30:17.765Z,23.00
2023-04-20T01:31:19.924Z,23.19
2023-04-20T01:32:21.848Z,22.79
2023-04-20T01:33:24.010Z,23.19
2023-04-20T01:34:27.014Z,23.28
2023-04-20T01:35:28.960Z,23.20
2023-04-20T01:36:31.211Z,22.76
2023-04-20T01:37:33.279Z,22.93
2023-04-20T01:38:37.899Z,23.17
2023-04-20T01:39:41.022Z,22.73
2023-04-20T01:40:43.004Z,23.02
2023-04-20T01:41:45.764Z,23.08
2023-04-20T01:42:47.647Z,22.99
2023-04-20T01:43:50.095Z,23.21
2023-04-20T01:44:51.959Z,22.96
2023-04-20T01:45:53.934Z,23.33
2023-04-20T01:46:55.860Z,23.46
2023-04-20T01:47:59.013Z,22.87
2023-04-20T01:49:01.196Z,22.87
2023-04-20T01:50:03.241Z,23.13
2023-04-20T01:51:05.092Z,23.07
2023-04-20T01:52:09.250Z,23.17
2023-04-20T01:53:11.126Z,23.54
2023-04-20T01:54:13.452Z,23.20
2023-04-20T01:55:15.344Z,23.31
2023-04-20T01:56:17.142Z,22.65
2023-04-20T01:57:18.934Z,22.90
2023-04-20T01:58:20.835Z,22.75
2023-04-20T01:59:22.709Z,23.43
2023-04-20T02:00:24.584Z,23.04
2023-04-20T02:01:26.500Z,23.24
2023-04-20T02:02:28.480Z,23.39
2023-04-20T02:03:30.400Z,23.30
2023-04-20T02:04:32.392Z,23.04
2023-04-20T02:05:35.476Z,23.19
2023-04-20T02:06:37.237Z,23.16
2023-04-20T02:07:39.098Z,23.13
2023-04-20T02:08:41.605Z,23.43
2023-04-20T02:09:43.386Z,23.54
2023-04-20T02:10:45.300Z,23.39
2023-04-20T02:11:47.808Z,23.48
2023-04-20T02:12:50.885Z,23.13
2023-04-20T02:13:52.799Z,23.29
2023-04-20T02:14:54.834Z,23.17
2023-04-20T02:15:57.185Z,23.33
2023-04-20T02:16:59.326Z,23.04
2023-04-20T02:18:01.474Z,23.00
2023-04-20T02:19:03.341Z,23.36
2023-04-20T02:20:09.417Z,23.07
2023-04-20T02:21:11.849Z,23.12
2023-04-20T02:22:14.047Z,23.14
2023-04-20T02:23:15.913Z,23.13
2023-04-20T02:24:17.729Z,23.51
2023-04-20T02:25:21.942Z,23.03
2023-04-20T02:26:23.911Z,23.52
2023-04-20T02:27:25.720Z,23.41
2023-04-20T02:28:27.535Z,22.95
2023-04-20T02:29:29.385Z,23.80
2023-04-20T02:30:31.496Z,23.35
2023-04-20T02:31:34.391Z,23.70
2023-04-20T02:32:36.648Z,23.38
2023-04-20T02:33:38.958Z,23.09
2023-04-20T02:34:40.846Z,23.74
2023-04-20T02:35:42.638Z,23.82
2023-04-20T02:36:46.388Z,23.22
2023-04-20T02:37:48.289Z,23.10
2023-04-20T02:38:50.104Z,23.10
2023-04-20T02:39:52.184Z,23.31
2023-04-20T02:40:54.040Z,23.09
2023-04-20T02:41:56.071Z,23.82
2023-04-20T02:42:58.647Z,23.39
2023-04-20T02:44:01.764Z,23.72
2023-04-20T02:45:04.117Z,23.66
2023-04-20T02:46:06.175Z,23.41
2023-04-20T02:47:08.062Z,23.54
2023-04-20T02:48:10.018Z,23.22
2023-04-20T02:49:12.421Z,23.53
2023-04-20T02:50:18.058Z,23.59
2023-04-20T02:51:38.396Z,22.90
2023-04-20T02:52:40.646Z,23.67
2023-04-20T02:53:42.599Z,23.15
2023-04-20T02:54:53.864Z,23.81
2023-04-20T02:55:55.732Z,23.15
2023-04-20T02:57:07.231Z,23.34
2023-04-20T02:58:09.089Z,23.65
2023-04-20T02:59:30.810Z,23.64
2023-04-20T03:00:49.515Z,23.56
2023-04-20T03:01:51.544Z,23.74
2023-04-20T03:02:56.351Z,23.25
2023-04-20T03:03:59.405Z,23.53
2023-04-20T03:05:02.253Z,23.59
2023-04-20T03:06:12.127Z,23.71
2023-04-20T03:07:16.927Z,23.35
2023-04-20T03:08:18.946Z,23.21
2023-04-20T03:09:23.368Z,23.61
2023-04-20T03:10:31.167Z,23.58
2023-04-20T03:11:40.996Z,23.67
2023-04-20T03:12:44.088Z,23.73
2023-04-20T03:13:57.533Z,23.72
2023-04-20T03:14:59.399Z,23.78
2023-04-20T03:16:19.068Z,23.49
2023-04-20T03:17:24.979Z,23.64
2023-04-20T03:18:26.946Z,23.62
2023-04-20T03:19:28.952Z,23.73
2023-04-20T03:20:31.137Z,23.57
2023-04-20T03:21:33.907Z,23.63
2023-04-20T03:22:35.705Z,23.39
2023-04-20T03:23:38.104Z,23.73
2023-04-20T03:24:41.108Z,23.60
2023-04-20T03:26:01.909Z,23.37
2023-04-20T03:27:18.924Z,23.50
2023-04-20T03:28:35.037Z,23.37
2023-04-20T03:29:37.422Z,23.75
2023-04-20T03:30:39.300Z,23.45
2023-04-20T03:31:49.888Z,23.72
2023-04-20T03:32:51.855Z,23.28
2023-04-20T03:33:54.005Z,24.06
2023-04-20T03:34:55.853Z,23.35
2023-04-20T03:35:57.858Z,23.55
2023-04-20T03:36:59.694Z,23.41
2023-04-20T03:38:01.659Z,23.49
2023-04-20T03:39:04.589Z,23.77
2023-04-20T03:40:08.311Z,23.47
2023-04-20T03:41:10.288Z,23.68
2023-04-20T03:42:12.915Z,23.58
2023-04-20T03:43:14.825Z,23.42
2023-04-20T03:44:17.888Z,23.55
2023-04-20T03:45:19.715Z,23.93
2023-04-20T03:46:23.198Z,23.70
2023-04-20T03:47:25.481Z,23.93
2023-04-20T03:48:28.113Z,23.85
2023-04-20T03:49:30.385Z,23.54
2023-04-20T03:50:32.341Z,23.86
2023-04-20T03:51:34.365Z,23.75
2023-04-20T03:52:36.339Z,23.79
2023-04-20T03:53:40.430Z,23.85
2023-04-20T03:54:44.762Z,23.71
2023-04-20T03:55:50.261Z,23.65
2023-04-20T03:56:55.918Z,23.35
2023-04-20T03:57:58.637Z,23.68
2023-04-20T03:59:03.259Z,23.74
2023-04-20T04:00:05.938Z,24.02
2023-04-20T04:01:19.764Z,23.35
2023-04-20T04:02:23.978Z,23.76
2023-04-20T04:03:27.574Z,23.82
2023-04-20T04:04:29.762Z,23.65
2023-04-20T04:05:33.215Z,23.83
2023-04-20T04:06:35.965Z,23.64
2023-04-20T04:07:37.738Z,23.65
2023-04-20T04:08:39.805Z,24.17
2023-04-20T04:09:41.740Z,23.78
2023-04-20T04:10:44.385Z,23.52
2023-04-20T04:11:46.201Z,24.04
2023-04-20T04:12:48.679Z,23.88
2023-04-20T04:13:50.887Z,23.76
2023-04-20T04:14:53.122Z,23.66
2023-04-20T04:15:57.816Z,24.01
2023-04-20T04:17:00.377Z,23.68
2023-04-20T04:18:02.698Z,23.64
2023-04-20T04:19:06.693Z,23.67
2023-04-20T04:20:09.238Z,24.08
2023-04-20T04:21:11.943Z,24.02
2023-04-20T04:22:16.921Z,23.84
2023-04-20T04:23:33.943Z,23.81
2023-04-20T04:25:11.875Z,23.58
2023-04-20T04:26:14.526Z,23.86
2023-04-20T04:27:18.679Z,24.08
2023-04-20T04:28:28.616Z,24.03
2023-04-20T04:29:39.280Z,23.67
2023-04-20T04:30:44.563Z,23.55
2023-04-20T04:31:46.778Z,24.08
2023-04-20T04:32:52.153Z,24.08
2023-04-20T04:33:54.229Z,23.82
2023-04-20T04:35:02.485Z,23.52
2023-04-20T04:36:05.332Z,23.88
2023-04-20T04:37:09.360Z,23.77
2023-04-20T04:38:18.528Z,23.77
2023-04-20T04:39:23.334Z,24.07
2023-04-20T04:40:33.760Z,24.02
2023-04-20T04:41:37.560Z,23.60
2023-04-20T04:42:49.797Z,23.61
2023-04-20T04:43:53.425Z,23.65
2023-04-20T04:45:06.148Z,24.01
2023-04-20T04:46:12.497Z,23.72
2023-04-20T04:47:14.540Z,23.76
2023-04-20T04:48:16.333Z,24.11
2023-04-20T04:49:21.002Z,24.03
2023-04-20T04:50:23.516Z,24.21
2023-04-20T04:51:27.060Z,23.64
2023-04-20T04:52:28.857Z,24.13
2023-04-20T04:53:30.839Z,24.03
2023-04-20T04:54:32.609Z,24.23
2023-04-20T04:55:34.576Z,24.14
2023-04-20T04:56:36.434Z,24.10
2023-04-20T04:57:38.790Z,24.02
2023-04-20T04:58:40.747Z,23.83
2023-04-20T04:59:42.553Z,24.27
2023-04-20T05:00:44.457Z,23.92
2023-04-20T05:01:46.348Z,24.07
2023-04-20T05:02:48.334Z,23.92
2023-04-20T05:03:50.532Z,24.26
2023-04-20T05:04:52.608Z,23.97
2023-04-20T05:05:55.042Z,24.21
2023-04-20T05:06:56.978Z,24.28
2023-04-20T05:07:58.854Z,24.13
2023-04-20T05:09:00.871Z,24.27
2023-04-20T05:10:02.666Z,23.90
2023-04-20T05:11:04.532Z,24.41
2023-04-20T05:12:06.794Z,24.11
2023-04-20T05:13:08.597Z,23.95
2023-04-20T05:14:10.514Z,24.18
2023-04-20T05:15:12.355Z,24.67
2023-04-20T05:16:14.330Z,24.17
2023-04-20T05:17:16.197Z,23.74
2023-04-20T05:18:18.018Z,24.04
2023-04-20T05:19:19.912Z,24.02
2023-04-20T05:20:21.799Z,23.54
2023-04-20T05:21:23.699Z,24.02
2023-04-20T05:22:25.573Z,24.02
2023-04-20T05:23:27.338Z,23.78
2023-04-20T05:24:29.248Z,24.03
2023-04-20T05:25:32.770Z,23.93
2023-04-20T05:26:34.563Z,23.83
2023-04-20T05:27:36.420Z,23.91
2023-04-20T05:28:38.303Z,23.60
2023-04-20T05:29:40.096Z,23.42
2023-04-20T05:30:41.927Z,23.98
2023-04-20T05:31:43.861Z,23.85
2023-04-20T05:32:46.424Z,23.61
2023-04-20T05:33:48.997Z,23.66
2023-04-20T05:34:51.013Z,23.33
2023-04-20T05:35:58.620Z,23.33
2023-04-20T05:37:00.511Z,23.16
2023-04-20T05:38:06.149Z,23.31
2023-04-20T05:39:08.251Z,23.17
2023-04-20T05:40:11.238Z,23.61
2023-04-20T05:41:13.220Z,23.44
2023-04-20T05:42:15.148Z,23.31
2023-04-20T05:43:18.752Z,23.15
2023-04-20T05:44:20.713Z,23.31
2023-04-20T05:45:22.551Z,23.21
2023-04-20T05:46:24.405Z,23.09
2023-04-20T05:47:27.615Z,23.06
2023-04-20T05:48:30.313Z,22.81
2023-04-20T05:49:33.090Z,22.94
2023-04-20T05:50:35.088Z,23.29
2023-04-20T05:51:36.944Z,22.98
2023-04-20T05:52:38.901Z,23.09
2023-04-20T05:53:40.909Z,23.59
2023-04-20T05:54:42.695Z,22.94
2023-04-20T05:55:44.461Z,23.50
2023-04-20T05:56:46.448Z,22.87
2023-04-20T05:57:48.283Z,23.33
2023-04-20T05:58:50.295Z,23.44
2023-04-20T05:59:52.279Z,22.89
2023-04-20T06:00:54.652Z,22.80
2023-04-20T06:01:56.632Z,22.79
2023-04-20T06:02:58.634Z,22.73
2023-04-20T06:04:01.052Z,23.14
2023-04-20T06:05:03.494Z,23.17
2023-04-20T06:06:05.945Z,22.78
2023-04-20T06:07:07.773Z,23.25
2023-04-20T06:08:09.618Z,22.86
2023-04-20T06:09:11.433Z,23.05
2023-04-20T06:10:13.567Z,23.17
2023-04-20T06:11:15.555Z,23.21
2023-04-20T06:12:17.344Z,22.71
2023-04-20T06:13:19.176Z,23.24
2023-04-20T06:14:20.965Z,22.70
2023-04-20T06:15:23.073Z,23.23
2023-04-20T06:16:25.070Z,22.85
2023-04-20T06:17:26.980Z,23.19
2023-04-20T06:18:29.309Z,22.91
2023-04-20T06:19:31.104Z,22.95
2023-04-20T06:20:32.918Z,23.19
2023-04-20T06:21:35.571Z,22.57
2023-04-20T06:22:42.334Z,23.37
2023-04-20T06:23:44.684Z,23.32
2023-04-20T06:24:46.682Z,23.31
2023-04-20T06:25:48.546Z,23.14
2023-04-20T06:26:50.817Z,22.74
2023-04-20T06:27:53.113Z,23.25
2023-04-20T06:28:55.092Z,22.90
2023-04-20T06:29:56.897Z,23.28
2023-04-20T06:30:58.676Z,23.12
2023-04-20T06:32:00.528Z,23.04
2023-04-20T06:33:03.253Z,22.79
2023-04-20T06:34:05.108Z,22.63
2023-04-20T06:35:07.581Z,22.56
2023-04-20T06:36:09.699Z,22.68
2023-04-20T06:37:11.481Z,22.67
2023-04-20T06:38:13.361Z,22.51
2023-04-20T06:39:17.565Z,23.28
2023-04-20T06:40:19.566Z,23.30
2023-04-20T06:41:21.519Z,22.77
2023-04-20T06:42:23.394Z,22.66
2023-04-20T06:43:25.869Z,23.07
2023-04-20T06:44:27.684Z,22.66
2023-04-20T06:45:29.503Z,23.03
2023-04-20T06:46:31.602Z,22.64
2023-04-20T06:47:34.265Z,22.47
2023-04-20T06:48:36.129Z,22.80
2023-04-20T06:49:39.372Z,23.26
2023-04-20T06:50:41.295Z,22.62
2023-04-20T06:51:43.428Z,22.82
2023-04-20T06:52:45.545Z,22.90
2023-04-20T06:53:47.320Z,23.04
2023-04-20T06:54:49.075Z,22.96
2023-04-20T06:55:50.932Z,22.67
2023-04-20T06:56:52.903Z,22.88
2023-04-20T06:57:54.665Z,23.36
2023-04-20T06:58:56.432Z,23.08
2023-04-20T06:59:59.227Z,22.55
2023-04-20T07:01:01.991Z,23.08
2023-04-20T07:02:04.227Z,23.04
2023-04-20T07:03:06.252Z,22.78
2023-04-20T07:04:08.306Z,23.08
2023-04-20T07:05:11.479Z,22.50
2023-04-20T07:06:13.321Z,22.45
2023-04-20T07:07:15.233Z,23.15
2023-04-20T07:08:17.101Z,23.12
2023-04-20T07:09:19.581Z,22.59
2023-04-20T07:10:21.938Z,23.34
2023-04-20T07:11:24.669Z,23.17
2023-04-20T07:12:26.616Z,23.24
2023-04-20T07:13:33.712Z,22.75
2023-04-20T07:14:35.921Z,22.68
2023-04-20T07:15:38.041Z,23.01
2023-04-20T07:16:40.004Z,22.82
2023-04-20T07:17:41.982Z,22.67
2023-04-20T07:18:43.878Z,22.68
2023-04-20T07:19:45.728Z,22.77
2023-04-20T07:20:47.514Z,23.09
2023-04-20T07:21:49.328Z,23.20
2023-04-20T07:22:51.253Z,22.80
2023-04-20T07:23:53.058Z,22.89
2023-04-20T07:24:54.838Z,22.58
2023-04-20T07:25:56.617Z,22.60
2023-04-20T07:26:58.498Z,22.53
2023-04-20T07:28:00.400Z,23.18
2023-04-20T07:29:02.609Z,22.67
2023-04-20T07:30:06.831Z,22.65
2023-04-20T07:31:08.634Z,23.09
2023-04-20T07:32:10.480Z,22.90
2023-04-20T07:33:12.427Z,22.88
2023-04-20T07:34:14.212Z,22.62
2023-04-20T07:35:16.018Z,22.92
2023-04-20T07:36:17.928Z,23.07
2023-04-20T07:37:19.834Z,22.98
2023-04-20T07:38:21.617Z,23.08
2023-04-20T07:39:25.513Z,23.06
2023-04-20T07:40:27.401Z,22.99
2023-04-20T07:41:29.244Z,22.74
2023-04-20T07:42:32.875Z,23.28
2023-04-20T07:43:34.732Z,23.20
2023-04-20T07:44:37.223Z,23.39
2023-04-20T07:45:42.709Z,23.37
2023-04-20T07:46:44.470Z,22.72
2023-04-20T07:47:47.467Z,22.49
2023-04-20T07:48:49.654Z,22.73
2023-04-20T07:49:51.536Z,22.76
2023-04-20T07:50:53.430Z,23.28
2023-04-20T07:52:03.227Z,23.08
2023-04-20T07:53:11.342Z,22.34
2023-04-20T07:54:13.190Z,23.11
2023-04-20T07:55:15.886Z,22.99
2023-04-20T07:56:17.643Z,22.67
2023-04-20T07:57:21.077Z,22.60
2023-04-20T07:58:23.092Z,22.62
2023-04-20T07:59:25.006Z,22.78
2023-04-20T08:00:27.037Z,23.13
2023-04-20T08:01:28.842Z,22.80
2023-04-20T08:02:32.470Z,22.55
2023-04-20T08:03:35.589Z,22.39
2023-04-20T08:04:41.172Z,23.19
2023-04-20T08:05:43.235Z,22.82
2023-04-20T08:06:45.086Z,22.81
2023-04-20T08:07:47.183Z,22.90
2023-04-20T08:08:49.078Z,22.88
2023-04-20T08:09:50.870Z,22.43
2023-04-20T08:10:52.861Z,22.53
2023-04-20T08:11:54.632Z,22.65
2023-04-20T08:12:56.461Z,22.49
2023-04-20T08:13:58.511Z,22.70
2023-04-20T08:15:02.017Z,22.47
2023-04-20T08:16:04.012Z,22.61
2023-04-20T08:17:06.277Z,22.64
2023-04-20T08:18:08.130Z,22.81
2023-04-20T08:20:14.552Z,22.71
2023-04-20T08:21:16.411Z,23.05
2023-04-20T08:22:18.207Z,22.46
2023-04-20T08:23:20.080Z,22.68
2023-04-20T08:24:21.924Z,22.72
2023-04-20T08:25:25.283Z,22.42
2023-04-20T08:26:27.913Z,22.87
2023-04-20T08:27:30.701Z,22.75
2023-04-20T08:28:34.071Z,22.13
2023-04-20T08:29:36.756Z,22.77
2023-04-20T08:30:41.191Z,22.55
2023-04-20T08:32:45.165Z,22.47
2023-04-20T08:33:47.420Z,22.43
2023-04-20T08:34:50.514Z,22.75
2023-04-20T08:35:52.758Z,22.77
2023-04-20T08:36:54.612Z,22.68
2023-04-20T08:37:56.607Z,22.25
2023-04-20T08:39:07.749Z,22.18
2023-04-20T08:40:11.131Z,22.29
2023-04-20T08:41:15.565Z,22.46
2023-04-20T08:42:17.549Z,22.55
2023-04-20T08:43:21.185Z,22.57
2023-04-20T08:44:24.850Z,22.62
2023-04-20T08:45:27.289Z,23.02
2023-04-20T08:46:29.532Z,22.64
2023-04-20T08:47:33.456Z,22.74
2023-04-20T08:48:38.151Z,22.51
2023-04-20T08:49:40.361Z,22.17
2023-04-20T08:50:42.505Z,23.09
2023-04-20T08:51:45.531Z,22.69
2023-04-20T08:52:47.309Z,22.55
2023-04-20T08:53:49.260Z,22.75
2023-04-20T08:54:56.662Z,22.95
2023-04-20T08:56:00.001Z,23.07
2023-04-20T08:57:02.206Z,22.32
2023-04-20T08:58:04.116Z,22.53
2023-04-20T08:59:10.087Z,22.68
2023-04-20T09:00:13.984Z,23.05
2023-04-20T09:01:19.963Z,22.46
2023-04-20T09:02:24.802Z,23.15
2023-04-20T09:03:38.187Z,22.81
2023-04-20T09:04:41.312Z,22.89
2023-04-20T09:05:45.058Z,22.67
2023-04-20T09:06:52.190Z,22.93
2023-04-20T09:07:56.783Z,22.36
2023-04-20T09:08:58.667Z,22.91
2023-04-20T09:10:01.236Z,23.12
2023-04-20T09:11:03.190Z,22.74
2023-04-20T09:12:07.984Z,22.73
2023-04-20T09:13:21.374Z,22.82
2023-04-20T09:14:23.116Z,22.73
2023-04-20T09:15:29.147Z,22.45
2023-04-20T09:16:31.571Z,22.28
2023-04-20T09:17:35.178Z,22.65
2023-04-20T09:18:38.100Z,22.23
2023-04-20T09:19:41.261Z,22.98
2023-04-20T09:20:43.467Z,22.60
2023-04-20T09:21:50.376Z,22.62
2023-04-20T09:22:54.352Z,22.56
2023-04-20T09:24:01.308Z,22.93
2023-04-20T09:25:16.400Z,22.49
2023-04-20T09:26:19.017Z,22.62
2023-04-20T09:27:22.744Z,22.59
2023-04-20T09:28:24.536Z,22.28
2023-04-20T09:29:26.338Z,22.71
2023-04-20T09:30:42.419Z,22.67
2023-04-20T09:31:44.771Z,22.47
2023-04-20T09:32:47.372Z,22.82
2023-04-20T09:34:03.974Z,23.32
2023-04-20T09:35:08.049Z,22.46
2023-04-20T09:36:11.100Z,22.56
2023-04-20T09:37:16.754Z,23.07
2023-04-20T09:38:27.173Z,22.74
2023-04-20T09:39:30.606Z,22.53
2023-04-20T09:40:32.649Z,23.05
2023-04-20T09:41:35.918Z,22.70
2023-04-20T09:42:42.560Z,22.81
2023-04-20T09:43:45.658Z,23.39
2023-04-20T09:44:48.590Z,23.41
2023-04-20T09:45:51.026Z,23.00
2023-04-20T09:46:53.359Z,23.28
2023-04-20T09:47:56.144Z,23.45
2023-04-20T09:48:59.897Z,23.39
2023-04-20T09:50:14.647Z,22.99
2023-04-20T09:51:22.158Z,23.35
2023-04-20T09:52:24.821Z,22.62
2023-04-20T09:53:26.838Z,23.09
2023-04-20T09:54:29.028Z,22.81
2023-04-20T09:55:31.971Z,22.89
2023-04-20T09:56:35.843Z,23.49
2023-04-20T09:57:39.158Z,23.44
2023-04-20T09:58:41.548Z,22.92
2023-04-20T09:59:44.312Z,23.31
2023-04-20T10:00:46.363Z,23.06
2023-04-20T10:01:48.428Z,23.37
2023-04-20T10:02:50.683Z,22.69
2023-04-20T10:03:56.686Z,23.46
2023-04-20T10:04:59.598Z,22.72
2023-04-20T10:06:01.467Z,23.20
2023-04-20T10:07:03.660Z,22.83
2023-04-20T10:08:06.269Z,23.32
2023-04-20T10:09:08.748Z,22.72
2023-04-20T10:10:15.931Z,22.78
2023-04-20T10:11:40.470Z,23.30
2023-04-20T10:12:50.780Z,23.33
2023-04-20T10:13:52.788Z,23.16
2023-04-20T10:14:57.957Z,22.92
2023-04-20T10:15:59.723Z,22.87
2023-04-20T10:17:06.800Z,23.03
2023-04-20T10:18:19.326Z,22.71
2023-04-20T10:19:21.221Z,23.14
2023-04-20T10:20:24.229Z,23.31
2023-04-20T10:21:26.402Z,23.25
2023-04-20T10:22:33.522Z,22.68
2023-04-20T10:23:35.517Z,23.35
2023-04-20T10:24:40.945Z,23.29
2023-04-20T10:25:45.097Z,22.81
2023-04-20T10:26:47.292Z,23.26
2023-04-20T10:27:54.253Z,23.47
2023-04-20T10:28:56.166Z,22.88
2023-04-20T10:30:09.922Z,22.95
2023-04-20T10:31:14.181Z,22.56
2023-04-20T10:32:26.862Z,23.22
2023-04-20T10:33:28.983Z,22.88
2023-04-20T10:34:35.229Z,22.82
2023-04-20T10:35:45.716Z,22.61
2023-04-20T10:36:47.679Z,23.02
2023-04-20T10:37:51.611Z,22.91
2023-04-20T10:38:53.568Z,23.18
2023-04-20T10:39:55.487Z,22.89
2023-04-20T10:40:58.007Z,22.85
2023-04-20T10:42:01.345Z,23.14
2023-04-20T10:43:03.103Z,22.84
2023-04-20T10:44:11.754Z,23.41
2023-04-20T10:45:13.628Z,23.45
2023-04-20T10:46:16.128Z,23.32
2023-04-20T10:47:26.252Z,23.19
2023-04-20T10:48:28.192Z,23.11
2023-04-20T10:49:31.775Z,23.35
2023-04-20T10:50:33.752Z,22.66
2023-04-20T10:51:36.337Z,22.54
2023-04-20T10:52:40.005Z,23.21
2023-04-20T10:53:41.834Z,23.23
2023-04-20T10:54:43.611Z,23.38
2023-04-20T10:55:45.880Z,22.87
2023-04-20T10:56:52.281Z,22.67
2023-04-20T10:57:54.115Z,22.61
2023-04-20T10:59:07.059Z,23.08
2023-04-20T11:00:20.521Z,23.44
2023-04-20T11:01:22.483Z,22.75
2023-04-20T11:02:24.552Z,22.44
2023-04-20T11:03:29.313Z,22.85
2023-04-20T11:04:35.558Z,22.95
2023-04-20T11:05:37.622Z,22.84
2023-04-20T11:06:42.037Z,22.72
2023-04-20T11:07:56.444Z,23.39
2023-04-20T11:08:58.375Z,23.04
2023-04-20T11:10:00.172Z,22.75
2023-04-20T11:11:02.092Z,23.20
2023-04-20T11:12:08.543Z,23.04
2023-04-20T11:13:23.891Z,23.35
2023-04-20T11:14:26.098Z,22.61
2023-04-20T11:15:35.399Z,23.18
2023-04-20T11:16:49.543Z,22.60
2023-04-20T11:17:53.557Z,22.66
2023-04-20T11:18:55.804Z,23.31
2023-04-20T11:20:06.649Z,23.10
2023-04-20T11:21:08.424Z,23.23
2023-04-20T11:22:21.662Z,23.33
2023-04-20T11:23:25.506Z,22.60
2023-04-20T11:24:29.286Z,22.93
2023-04-20T11:25:31.820Z,22.96
2023-04-20T11:26:43.550Z,22.60
2023-04-20T11:27:45.763Z,22.83
2023-04-20T11:28:56.703Z,22.93
2023-04-20T11:29:59.777Z,23.24
2023-04-20T11:31:02.020Z,22.77
2023-04-20T11:32:05.539Z,22.74
2023-04-20T11:33:07.614Z,23.41
2023-04-20T11:34:17.736Z,22.99
2023-04-20T11:35:19.724Z,23.06
2023-04-20T11:36:26.625Z,22.83
2023-04-20T11:37:29.175Z,23.01
2023-04-20T11:38:34.887Z,23.19
2023-04-20T11:39:37.812Z,22.86
2023-04-20T11:40:39.659Z,23.19
2023-04-20T11:41:42.573Z,23.57
2023-04-20T11:42:44.851Z,23.65
2023-04-20T11:43:46.791Z,23.24
2023-04-20T11:44:48.535Z,23.61
2023-04-20T11:45:50.364Z,23.51
2023-04-20T11:46:54.365Z,23.09
2023-04-20T11:47:56.230Z,22.75
2023-04-20T11:48:59.981Z,23.69
2023-04-20T11:50:01.775Z,23.58
2023-04-20T11:51:03.998Z,23.45
2023-04-20T11:52:06.052Z,23.19
2023-04-20T11:53:09.896Z,23.57
2023-04-20T11:54:11.879Z,22.74
2023-04-20T11:55:13.979Z,22.78
2023-04-20T11:56:16.052Z,23.59
2023-04-20T11:57:18.081Z,22.94
2023-04-20T11:58:19.821Z,22.92
2023-04-20T11:59:21.868Z,23.46
2023-04-20T12:00:23.968Z,23.33
2023-04-20T12:01:25.909Z,23.69
2023-04-20T12:02:27.821Z,23.53
2023-04-20T12:03:30.023Z,23.38
2023-04-20T12:04:33.081Z,23.32
2023-04-20T12:05:35.327Z,23.47
2023-04-20T12:06:37.283Z,23.52
2023-04-20T12:07:39.192Z,22.85
2023-04-20T12:08:41.999Z,23.46
2023-04-20T12:09:44.569Z,22.94
2023-04-20T12:10:47.157Z,23.21
2023-04-20T12:11:49.030Z,23.51
2023-04-20T12:12:50.974Z,23.45
2023-04-20T12:13:54.409Z,22.79
2023-04-20T12:14:56.239Z,23.27
2023-04-20T12:15:58.171Z,22.97
2023-04-20T12:17:01.245Z,23.26
2023-04-20T12:18:03.124Z,22.76
2023-04-20T12:19:04.943Z,22.73
2023-04-20T12:20:08.864Z,23.22
2023-04-20T12:21:10.866Z,23.31
2023-04-20T12:22:12.793Z,23.02
2023-04-20T12:23:14.574Z,23.42
2023-04-20T12:24:16.311Z,23.49
2023-04-20T12:25:18.130Z,22.91
2023-04-20T12:26:19.994Z,22.89
2023-04-20T12:27:21.787Z,23.38
2023-04-20T12:28:23.683Z,22.84
2023-04-20T12:29:26.103Z,23.36
2023-04-20T12:30:27.858Z,23.25
2023-04-20T12:31:29.841Z,23.56
2023-04-20T12:32:31.662Z,23.70
2023-04-20T12:33:33.691Z,22.84
2023-04-20T12:34:35.593Z,23.32
2023-04-20T12:35:37.436Z,22.89
2023-04-20T12:36:39.319Z,22.97
2023-04-20T12:37:41.594Z,23.61
2023-04-20T12:38:43.458Z,23.65
2023-04-20T12:39:45.518Z,23.50
2023-04-20T12:40:47.286Z,23.06
2023-04-20T12:41:49.053Z,22.77
2023-04-20T12:42:50.904Z,23.00
2023-04-20T12:43:52.751Z,23.49
2023-04-20T12:44:54.741Z,23.39
2023-04-20T12:45:56.580Z,23.20
2023-04-20T12:46:58.370Z,23.45
2023-04-20T12:48:00.702Z,23.08
2023-04-20T12:49:03.217Z,23.23
2023-04-20T12:50:07.408Z,23.34
2023-04-20T12:51:09.255Z,23.32
2023-04-20T12:52:11.184Z,22.81
2023-04-20T12:53:13.074Z,22.53
2023-04-20T12:54:14.957Z,22.92
2023-04-20T12:55:16.997Z,22.63
2023-04-20T12:56:18.968Z,23.23
2023-04-20T12:57:20.716Z,23.26
2023-04-20T12:58:22.451Z,23.02
2023-04-20T12:59:24.337Z,23.21
2023-04-20T13:00:26.352Z,22.84
2023-04-20T13:01:28.233Z,23.13
2023-04-20T13:02:31.240Z,23.04
2023-04-20T13:03:33.331Z,23.40
2023-04-20T13:04:36.479Z,23.02
2023-04-20T13:05:38.340Z,22.66
2023-04-20T13:06:40.261Z,23.19
2023-04-20T13:07:42.165Z,23.23
2023-04-20T13:08:44.005Z,22.78
2023-04-20T13:09:46.047Z,22.66
2023-04-20T13:10:48.058Z,23.08
2023-04-20T13:11:49.824Z,22.79
2023-04-20T13:12:54.724Z,22.98
2023-04-20T13:13:58.144Z,22.43
2023-04-20T13:14:59.947Z,22.76
2023-04-20T13:16:01.765Z,23.02
2023-04-20T13:17:03.709Z,23.25
2023-04-20T13:18:06.266Z,22.61
2023-04-20T13:19:08.210Z,23.10
2023-04-20T13:20:10.654Z,22.95
2023-04-20T13:21:12.494Z,23.12
2023-04-20T13:22:18.052Z,22.99
2023-04-20T13:23:20.711Z,22.91
2023-04-20T13:24:22.873Z,23.08
2023-04-20T13:25:26.777Z,22.85
2023-04-20T13:26:28.996Z,22.56
2023-04-20T13:27:31.606Z,22.84
2023-04-20T13:28:33.698Z,23.35
2023-04-20T13:29:35.562Z,22.78
2023-04-20T13:30:38.088Z,22.39
2023-04-20T13:31:40.743Z,22.93
2023-04-20T13:32:42.709Z,22.25
2023-04-20T13:33:44.582Z,22.51
2023-04-20T13:34:46.404Z,22.52
2023-04-20T13:35:48.268Z,22.53
2023-04-20T13:36:51.252Z,22.77
2023-04-20T13:37:53.073Z,22.84