createdAt,value
2018-11-04T00:00:45.924Z,24.23
2018-11-04T00:03:16.111Z,25.60
2018-11-04T00:05:45.224Z,24.47
2018-11-04T00:08:14.613Z,28.60
2018-11-04T00:10:43.941Z,29.67
2018-11-04T00:13:13.835Z,28.77
2018-11-04T00:15:43.137Z,24.83
2018-11-04T00:18:12.313Z,23.57
2018-11-04T00:20:41.940Z,43.77
2018-11-04T00:23:11.316Z,26.30
2018-11-04T00:25:40.408Z,25.20
2018-11-04T00:28:09.991Z,31.70
2018-11-04T00:30:38.993Z,28.70
2018-11-04T00:33:08.245Z,25.67
2018-11-04T00:35:37.492Z,25.10
2018-11-04T00:38:07.743Z,25.30
2018-11-04T00:40:37.920Z,26.03
2018-11-04T00:43:07.248Z,25.27
2018-11-04T00:45:36.646Z,24.93
2018-11-04T00:48:06.330Z,33.17
2018-11-04T00:50:35.324Z,41.33
2018-11-04T00:53:04.682Z,31.13
2018-11-04T00:55:34.101Z,32.80
2018-11-04T00:58:03.268Z,39.33
2018-11-04T01:00:32.632Z,34.50
2018-11-04T01:03:01.986Z,35.63
2018-11-04T01:05:31.246Z,29.17
2018-11-04T01:08:00.368Z,36.20
2018-11-04T01:10:29.599Z,30.20
2018-11-04T01:12:59.011Z,34.27
2018-11-04T01:15:28.236Z,31.67
2018-11-04T01:17:57.511Z,30.37
2018-11-04T01:20:26.809Z,30.00
2018-11-04T01:22:56.044Z,27.73
2018-11-04T01:25:25.318Z,27.33
2018-11-04T01:27:54.552Z,24.07
2018-11-04T01:30:24.554Z,25.40
2018-11-04T01:32:53.608Z,27.53
2018-11-04T01:35:22.988Z,30.50
2018-11-04T01:37:52.492Z,31.13
2018-11-04T01:40:21.648Z,34.73
2018-11-04T01:42:51.085Z,54.63
2018-11-04T01:45:21.184Z,84.90
2018-11-04T01:47:50.556Z,43.53
2018-11-04T01:50:20.047Z,31.47
2018-11-04T01:52:49.337Z,30.50
2018-11-04T01:55:19.100Z,29.90
2018-11-04T01:57:48.215Z,28.43
2018-11-04T02:00:17.829Z,27.53
2018-11-04T02:02:53.566Z,24.00
2018-11-04T02:05:22.753Z,22.73
2018-11-04T02:07:51.904Z,21.13
2018-11-04T02:10:21.301Z,20.23
2018-11-04T02:12:50.716Z,20.97
2018-11-04T02:15:19.825Z,20.93
2018-11-04T02:17:49.356Z,21.03
2018-11-04T02:20:18.612Z,24.53
2018-11-04T02:22:48.077Z,29.20
2018-11-04T02:25:17.241Z,24.30
2018-11-04T02:27:46.882Z,24.40
2018-11-04T02:30:17.228Z,23.87
2018-11-04T02:32:46.841Z,25.07
2018-11-04T02:35:16.571Z,23.47
2018-11-04T02:37:45.910Z,24.40
2018-11-04T02:40:15.060Z,24.83
2018-11-04T02:42:44.181Z,36.27
2018-11-04T02:45:13.420Z,26.13
2018-11-04T02:47:42.551Z,33.57
2018-11-04T02:50:11.879Z,23.70
2018-11-04T02:52:41.188Z,28.07
2018-11-04T02:55:10.261Z,22.67
2018-11-04T02:57:39.764Z,21.07
2018-11-04T03:00:11.837Z,27.33
2018-11-04T03:02:41.613Z,22.23
2018-11-04T03:05:11.729Z,23.17
2018-11-04T03:07:41.656Z,25.93
2018-11-04T03:10:12.043Z,25.87
2018-11-04T03:12:41.326Z,28.43
2018-11-04T03:15:10.834Z,23.57
2018-11-04T03:17:40.288Z,23.90
2018-11-04T03:20:09.805Z,23.37
2018-11-04T03:22:38.835Z,22.43
2018-11-04T03:25:08.633Z,23.70
2018-11-04T03:27:37.962Z,22.93
2018-11-04T03:30:07.920Z,22.33
2018-11-04T03:32:37.952Z,21.93
2018-11-04T03:35:07.288Z,20.40
2018-11-04T03:37:36.688Z,21.80
2018-11-04T03:40:07.029Z,22.77
2018-11-04T03:42:36.602Z,22.97
2018-11-04T03:45:06.193Z,24.07
2018-11-04T03:47:35.356Z,22.40
2018-11-04T03:50:04.993Z,22.50
2018-11-04T03:52:34.501Z,22.47
2018-11-04T03:55:04.024Z,22.80
2018-11-04T03:57:33.282Z,22.33
2018-11-04T04:00:02.569Z,21.43
2018-11-04T04:02:38.587Z,22.00
2018-11-04T04:05:08.912Z,23.63
2018-11-04T04:07:38.265Z,25.10
2018-11-04T04:10:08.449Z,26.23
2018-11-04T04:12:38.059Z,23.77
2018-11-04T04:15:08.760Z,24.43
2018-11-04T04:17:37.914Z,23.00
2018-11-04T04:20:07.573Z,22.87
2018-11-04T04:22:36.977Z,24.67
2018-11-04T04:25:07.283Z,23.80
2018-11-04T04:27:36.780Z,23.57
2018-11-04T04:30:08.020Z,22.87
2018-11-04T04:32:37.094Z,23.63
2018-11-04T04:35:07.324Z,23.57
2018-11-04T04:37:36.502Z,22.53
2018-11-04T04:40:05.632Z,23.07
2018-11-04T04:42:35.072Z,22.03
2018-11-04T04:45:04.404Z,19.97
2018-11-04T04:47:33.790Z,20.10
2018-11-04T04:50:03.177Z,17.67
2018-11-04T04:52:32.484Z,16.10
2018-11-04T04:55:01.809Z,14.83
2018-11-04T04:57:31.172Z,15.30
2018-11-04T05:00:00.773Z,14.93
2018-11-04T05:02:30.025Z,15.03
2018-11-04T05:04:59.278Z,13.47
2018-11-04T05:07:28.935Z,12.63
2018-11-04T05:09:58.329Z,12.57
2018-11-04T05:12:27.526Z,13.90
2018-11-04T05:14:56.822Z,13.67
2018-11-04T05:17:26.217Z,13.90
2018-11-04T05:19:55.373Z,13.70
2018-11-04T05:22:24.565Z,14.10
2018-11-04T05:24:54.037Z,13.20
2018-11-04T05:27:23.813Z,12.73
2018-11-04T05:29:53.388Z,14.23
2018-11-04T05:32:22.534Z,13.17
2018-11-04T05:34:51.887Z,14.63
2018-11-04T05:37:21.145Z,13.97
2018-11-04T05:39:50.464Z,13.17
2018-11-04T05:42:20.136Z,11.60
2018-11-04T05:44:49.476Z,13.40
2018-11-04T05:47:18.677Z,13.93
2018-11-04T05:49:48.084Z,13.63
2018-11-04T05:52:18.283Z,12.27
2018-11-04T05:54:47.672Z,12.33
2018-11-04T05:57:17.152Z,11.67
2018-11-04T05:59:46.644Z,11.23
2018-11-04T06:02:15.606Z,12.00
2018-11-04T06:04:45.688Z,13.13
2018-11-04T06:07:15.000Z,12.67
2018-11-04T06:09:44.140Z,11.70
2018-11-04T06:12:13.531Z,10.97
2018-11-04T06:14:42.934Z,12.37
2018-11-04T06:17:12.300Z,11.40
2018-11-04T06:19:41.565Z,12.00
2018-11-04T06:22:11.097Z,11.30
2018-11-04T06:24:40.567Z,11.53
2018-11-04T06:27:09.880Z,13.23
2018-11-04T06:29:39.198Z,11.17
2018-11-04T06:32:08.397Z,10.27
2018-11-04T06:34:38.107Z,10.87
2018-11-04T06:37:07.132Z,11.03
2018-11-04T06:39:36.600Z,10.93
2018-11-04T06:42:05.815Z,10.60
2018-11-04T06:44:34.880Z,9.77
2018-11-04T06:47:04.515Z,9.60
2018-11-04T06:49:34.006Z,10.03
2018-11-04T06:52:03.686Z,10.27
2018-11-04T06:54:32.970Z,10.57
2018-11-04T06:57:02.715Z,11.40
2018-11-04T06:59:31.853Z,11.07
2018-11-04T07:02:01.017Z,11.37
2018-11-04T07:04:30.480Z,10.50
2018-11-04T07:06:59.765Z,11.47
2018-11-04T07:09:28.908Z,10.57
2018-11-04T07:11:58.368Z,10.20
2018-11-04T07:14:27.869Z,10.20
2018-11-04T07:16:57.621Z,11.43
2018-11-04T07:19:26.590Z,11.60
2018-11-04T07:21:56.092Z,13.53
2018-11-04T07:24:25.826Z,12.43
2018-11-04T07:26:55.379Z,12.60
2018-11-04T07:29:24.479Z,13.10
2018-11-04T07:31:53.825Z,25.77
2018-11-04T07:34:23.097Z,36.23
2018-11-04T07:36:52.378Z,38.23
2018-11-04T07:39:21.664Z,22.87
2018-11-04T07:41:51.084Z,23.73
2018-11-04T07:44:20.364Z,17.50
2018-11-04T07:46:49.746Z,12.43
2018-11-04T07:49:19.806Z,11.27
2018-11-04T07:51:49.331Z,10.77
2018-11-04T07:54:18.742Z,11.43
2018-11-04T07:56:47.897Z,11.37
2018-11-04T07:59:17.394Z,13.43
2018-11-04T08:01:46.813Z,11.93
2018-11-04T08:04:16.129Z,12.10
2018-11-04T08:06:45.200Z,11.17
2018-11-04T08:09:15.197Z,10.77
2018-11-04T08:11:44.575Z,11.83
2018-11-04T08:14:13.867Z,12.63
2018-11-04T08:16:43.268Z,12.90
2018-11-04T08:19:13.690Z,12.33
2018-11-04T08:21:44.154Z,13.77
2018-11-04T08:24:13.743Z,13.70
2018-11-04T08:26:43.062Z,13.70
2018-11-04T08:29:15.547Z,13.40
2018-11-04T08:32:15.168Z,13.90
2018-11-04T08:34:51.715Z,13.57
2018-11-04T08:37:33.935Z,12.90
2018-11-04T08:40:14.313Z,12.30
2018-11-04T08:42:48.975Z,11.83
2018-11-04T08:45:24.385Z,12.30
2018-11-04T08:47:58.677Z,12.53
2018-11-04T08:50:34.329Z,12.97
2018-11-04T08:53:10.228Z,14.17
2018-11-04T08:55:46.694Z,14.53
2018-11-04T08:58:17.813Z,13.23
2018-11-04T09:00:49.796Z,14.13
2018-11-04T09:03:20.737Z,13.77
2018-11-04T09:05:53.217Z,13.53
2018-11-04T09:08:33.986Z,15.23
2018-11-04T09:11:06.028Z,12.97
2018-11-04T09:13:38.216Z,12.83
2018-11-04T09:16:12.786Z,11.20
2018-11-04T09:18:45.045Z,13.00
2018-11-04T09:21:17.454Z,12.10
2018-11-04T09:23:49.673Z,12.53
2018-11-04T09:26:21.155Z,12.43
2018-11-04T09:28:55.000Z,12.47
2018-11-04T09:31:25.220Z,13.50
2018-11-04T09:34:07.357Z,11.87
2018-11-04T09:36:40.772Z,12.70
2018-11-04T09:39:17.936Z,11.63
2018-11-04T09:41:50.836Z,11.63
2018-11-04T09:44:25.919Z,11.70
2018-11-04T09:46:59.376Z,11.87
2018-11-04T09:49:30.898Z,11.80
2018-11-04T09:52:02.772Z,11.63
2018-11-04T09:54:35.131Z,13.37
2018-11-04T09:57:08.071Z,12.10
2018-11-04T09:59:38.977Z,13.90
2018-11-04T10:02:08.639Z,13.63
2018-11-04T10:04:38.085Z,11.43
2018-11-04T10:07:07.361Z,12.07
2018-11-04T10:09:36.733Z,11.53
2018-11-04T10:12:06.853Z,11.03
2018-11-04T10:14:39.519Z,10.67
2018-11-04T10:17:08.993Z,12.90
2018-11-04T10:19:38.856Z,11.47
2018-11-04T10:22:14.020Z,13.17
2018-11-04T10:24:44.729Z,14.23
2018-11-04T10:27:16.774Z,13.67
2018-11-04T10:29:49.322Z,17.43
2018-11-04T10:32:20.732Z,14.07
2018-11-04T10:34:51.998Z,24.80
2018-11-04T10:37:21.257Z,12.40
2018-11-04T10:39:50.571Z,11.97
2018-11-04T10:42:19.803Z,12.20
2018-11-04T10:44:49.029Z,12.93
2018-11-04T10:47:18.444Z,13.87
2018-11-04T10:49:47.845Z,13.20
2018-11-04T10:52:17.383Z,12.70
2018-11-04T10:54:46.507Z,13.38
2018-11-04T10:57:15.717Z,13.18
2018-11-04T10:59:44.996Z,12.80
2018-11-04T11:02:14.461Z,12.13
2018-11-04T11:04:45.154Z,11.73
2018-11-04T11:07:14.402Z,11.80
2018-11-04T11:09:43.891Z,11.28
2018-11-04T11:12:13.190Z,11.88
2018-11-04T11:14:42.322Z,12.35
2018-11-04T11:17:11.534Z,13.30
2018-11-04T11:19:40.724Z,11.88
2018-11-04T11:22:10.800Z,12.75
2018-11-04T11:24:40.314Z,14.68
2018-11-04T11:27:09.635Z,14.98
2018-11-04T11:29:39.039Z,14.53
2018-11-04T11:32:08.140Z,18.80
2018-11-04T11:34:37.381Z,16.67
2018-11-04T11:37:06.541Z,22.95
2018-11-04T11:39:35.831Z,17.95
2018-11-04T11:42:05.735Z,19.50
2018-11-04T11:44:34.948Z,14.47
2018-11-04T11:47:04.159Z,14.40
2018-11-04T11:49:33.409Z,16.30
2018-11-04T11:52:02.829Z,14.85
2018-11-04T11:54:32.259Z,20.82
2018-11-04T11:57:01.572Z,18.23
2018-11-04T11:59:30.909Z,16.27
2018-11-04T12:02:00.983Z,20.00
2018-11-04T12:04:30.308Z,13.45
2018-11-04T12:06:59.408Z,13.88
2018-11-04T12:09:28.874Z,13.10
2018-11-04T12:11:58.065Z,15.10
2018-11-04T12:14:27.272Z,16.70
2018-11-04T12:16:56.440Z,15.35
2018-11-04T12:19:25.955Z,14.98
2018-11-04T12:21:55.167Z,13.10
2018-11-04T12:24:24.330Z,14.90
2018-11-04T12:26:53.905Z,15.95
2018-11-04T12:29:23.462Z,16.48
2018-11-04T12:31:52.988Z,17.42
2018-11-04T12:34:22.330Z,19.00
2018-11-04T12:36:51.721Z,17.07
2018-11-04T12:39:21.095Z,15.70
2018-11-04T12:41:50.330Z,13.25
2018-11-04T12:44:20.156Z,14.35
2018-11-04T12:46:49.346Z,11.85
2018-11-04T12:49:18.802Z,13.70
2018-11-04T12:51:48.075Z,13.90
2018-11-04T12:54:17.134Z,12.73
2018-11-04T12:56:46.585Z,12.78
2018-11-04T12:59:17.356Z,13.53
2018-11-04T13:01:46.915Z,13.48
2018-11-04T13:04:16.672Z,14.20
2018-11-04T13:06:45.766Z,12.23
2018-11-04T13:09:15.251Z,12.70
2018-11-04T13:11:45.755Z,12.65
2018-11-04T13:14:15.065Z,12.73
2018-11-04T13:16:45.666Z,12.85
2018-11-04T13:19:15.470Z,12.95
2018-11-04T13:21:45.197Z,12.50
2018-11-04T13:24:14.579Z,13.20
2018-11-04T13:26:44.354Z,14.15
2018-11-04T13:29:27.956Z,13.18
2018-11-04T13:32:00.344Z,13.05
2018-11-04T13:34:32.276Z,13.53
2018-11-04T13:37:03.270Z,14.20
2018-11-04T13:39:32.481Z,13.40
2018-11-04T13:42:03.210Z,14.40
2018-11-04T13:44:34.081Z,13.90
2018-11-04T13:47:06.361Z,14.10
2018-11-04T13:49:36.142Z,14.03
2018-11-04T13:52:07.303Z,13.80
2018-11-04T13:54:39.457Z,14.83
2018-11-04T13:57:09.519Z,18.60
2018-11-04T13:59:39.997Z,28.67
2018-11-04T14:02:10.794Z,20.50
2018-11-04T14:04:40.545Z,16.07
2018-11-04T14:07:12.085Z,15.20
2018-11-04T14:09:44.523Z,16.17
2018-11-04T14:12:16.343Z,14.93
2018-11-04T14:14:47.155Z,14.93
2018-11-04T14:17:18.692Z,14.63
2018-11-04T14:19:56.202Z,15.30
2018-11-04T14:22:29.406Z,15.10
2018-11-04T14:25:04.325Z,15.43
2018-11-04T14:27:38.491Z,15.93
2018-11-04T14:30:12.304Z,15.63
2018-11-04T14:32:42.399Z,17.40
2018-11-04T14:35:13.244Z,17.93
2018-11-04T14:37:46.083Z,20.50
2018-11-04T14:40:15.965Z,20.73
2018-11-04T14:42:46.209Z,19.97
2018-11-04T14:45:16.915Z,17.97
2018-11-04T14:47:47.654Z,17.83
2018-11-04T14:50:18.788Z,16.20
2018-11-04T14:52:48.903Z,15.80
2018-11-04T14:55:21.261Z,15.37
2018-11-04T14:57:53.453Z,14.90
2018-11-04T15:00:24.922Z,14.70
2018-11-04T15:02:55.924Z,14.17
2018-11-04T15:05:28.806Z,15.60
2018-11-04T15:08:03.054Z,16.83
2018-11-04T15:10:34.654Z,16.67
2018-11-04T15:13:04.342Z,14.90
2018-11-04T15:15:33.650Z,15.43
2018-11-04T15:18:02.956Z,15.07
2018-11-04T15:20:32.427Z,14.97
2018-11-04T15:23:01.451Z,15.13
2018-11-04T15:25:31.017Z,15.97
2018-11-04T15:28:00.298Z,14.60
2018-11-04T15:30:29.454Z,15.27
2018-11-04T15:32:58.784Z,17.77
2018-11-04T15:35:28.449Z,18.63
2018-11-04T15:37:57.650Z,21.80
2018-11-04T15:40:27.109Z,21.00
2018-11-04T15:42:56.362Z,22.23
2018-11-04T15:45:25.883Z,21.80
2018-11-04T15:47:55.005Z,25.37
2018-11-04T15:50:24.657Z,21.83
2018-11-04T15:52:54.332Z,24.57
2018-11-04T15:55:23.562Z,21.63
2018-11-04T15:57:52.841Z,22.07
2018-11-04T16:00:22.208Z,22.10
2018-11-04T16:02:51.521Z,21.13
2018-11-04T16:05:21.127Z,20.30
2018-11-04T16:07:50.174Z,24.27
2018-11-04T16:10:19.429Z,21.20
2018-11-04T16:12:48.770Z,23.07
2018-11-04T16:15:18.198Z,21.50
2018-11-04T16:17:47.431Z,23.13
2018-11-04T16:20:17.656Z,23.60
2018-11-04T16:22:46.943Z,31.13
2018-11-04T16:25:16.234Z,32.67
2018-11-04T16:27:46.028Z,29.80
2018-11-04T16:30:16.098Z,30.43
2018-11-04T16:32:45.535Z,31.30
2018-11-04T16:35:15.377Z,28.50
2018-11-04T16:37:45.406Z,28.33
2018-11-04T16:40:15.160Z,31.27
2018-11-04T16:42:44.186Z,34.90
2018-11-04T16:45:14.870Z,45.50
2018-11-04T16:47:44.726Z,54.30
2018-11-04T16:50:14.810Z,56.93
2018-11-04T16:52:44.507Z,66.60
2018-11-04T16:55:14.143Z,77.23
2018-11-04T16:57:44.047Z,79.10
2018-11-04T17:00:13.473Z,84.87
2018-11-04T17:02:42.988Z,85.07
2018-11-04T17:05:13.292Z,85.70
2018-11-04T17:07:43.024Z,112.80
2018-11-04T17:10:12.450Z,147.97
2018-11-04T17:12:42.231Z,101.93
2018-11-04T17:15:13.120Z,92.33
2018-11-04T17:17:42.452Z,132.57
2018-11-04T17:20:21.024Z,129.07
2018-11-04T17:23:01.140Z,70.37
2018-11-04T17:25:34.853Z,54.97
2018-11-04T17:28:04.572Z,40.70
2018-11-04T17:30:34.075Z,36.40
2018-11-04T17:33:03.362Z,35.37
2018-11-04T17:35:32.787Z,33.57
2018-11-04T17:38:01.823Z,26.83
2018-11-04T17:40:31.420Z,30.77
2018-11-04T17:43:00.794Z,30.63
2018-11-04T17:45:30.391Z,30.73
2018-11-04T17:48:00.072Z,28.47
2018-11-04T17:50:29.503Z,29.77
2018-11-04T17:52:58.680Z,28.90
2018-11-04T17:55:28.163Z,27.37
2018-11-04T17:57:57.542Z,27.37
2018-11-04T18:00:26.701Z,26.03
2018-11-04T18:02:55.995Z,24.90
2018-11-04T18:05:25.567Z,27.37
2018-11-04T18:07:56.130Z,25.47
2018-11-04T18:10:25.584Z,29.00
2018-11-04T18:12:55.260Z,29.30
2018-11-04T18:15:24.780Z,32.63
2018-11-04T18:17:54.616Z,33.43
2018-11-04T18:20:24.011Z,33.73
2018-11-04T18:22:53.691Z,37.83
2018-11-04T18:25:23.401Z,39.07
2018-11-04T18:27:53.134Z,46.87
2018-11-04T18:30:22.317Z,37.73
2018-11-04T18:32:51.953Z,35.23
2018-11-04T18:35:21.277Z,34.50
2018-11-04T18:37:50.644Z,48.93
2018-11-04T18:40:20.381Z,49.80
2018-11-04T18:42:50.315Z,44.70
2018-11-04T18:45:19.647Z,40.17
2018-11-04T18:47:48.903Z,42.00
2018-11-04T18:50:18.464Z,41.80
2018-11-04T18:52:48.424Z,40.03
2018-11-04T18:55:17.723Z,37.17
2018-11-04T18:57:46.997Z,41.47
2018-11-04T19:00:18.416Z,40.00
2018-11-04T19:02:48.439Z,36.57
2018-11-04T19:05:17.656Z,37.23
2018-11-04T19:07:47.401Z,37.20
2018-11-04T19:10:18.601Z,40.43
2018-11-04T19:12:48.419Z,34.00
2018-11-04T19:15:18.054Z,33.50
2018-11-04T19:17:47.562Z,37.47
2018-11-04T19:20:17.243Z,54.43
2018-11-04T19:22:46.757Z,48.97
2018-11-04T19:25:17.921Z,43.63
2018-11-04T19:27:47.427Z,47.23
2018-11-04T19:30:18.422Z,44.10
2018-11-04T19:32:48.534Z,44.23
2018-11-04T19:35:18.728Z,44.33
2018-11-04T19:37:49.109Z,42.60
2018-11-04T19:40:18.744Z,37.70
2018-11-04T19:42:48.130Z,41.33
2018-11-04T19:45:17.268Z,41.90
2018-11-04T19:47:47.047Z,38.33
2018-11-04T19:50:22.027Z,36.53
2018-11-04T19:52:51.864Z,31.03
2018-11-04T19:55:21.076Z,28.77
2018-11-04T19:57:50.556Z,29.40
2018-11-04T20:00:19.735Z,25.70
2018-11-04T20:02:49.393Z,27.90
2018-11-04T20:05:18.675Z,30.73
2018-11-04T20:07:48.244Z,29.23
2018-11-04T20:10:18.991Z,26.17
2018-11-04T20:12:53.539Z,25.20
2018-11-04T20:15:22.960Z,28.47
2018-11-04T20:17:52.417Z,29.90
2018-11-04T20:20:23.874Z,30.50
2018-11-04T20:22:53.487Z,31.30
2018-11-04T20:25:28.064Z,31.90
2018-11-04T20:27:57.568Z,38.23
2018-11-04T20:30:27.021Z,48.10
2018-11-04T20:33:02.008Z,48.17
2018-11-04T20:35:32.830Z,45.07
2018-11-04T20:38:02.561Z,39.37
2018-11-04T20:40:37.108Z,47.60
2018-11-04T20:43:06.107Z,47.50
2018-11-04T20:45:35.249Z,47.87
2018-11-04T20:48:10.217Z,48.77
2018-11-04T20:50:44.673Z,52.47
2018-11-04T20:53:14.857Z,55.37
2018-11-04T20:55:49.079Z,53.97
2018-11-04T20:58:18.843Z,54.07
2018-11-04T21:00:48.274Z,48.70
2018-11-04T21:03:17.790Z,45.37
2018-11-04T21:05:47.167Z,42.83
2018-11-04T21:08:16.393Z,43.93
2018-11-04T21:10:45.695Z,43.87
2018-11-04T21:13:15.109Z,42.43
2018-11-04T21:15:44.400Z,46.43
2018-11-04T21:18:13.940Z,44.60
2018-11-04T21:20:43.340Z,44.80
2018-11-04T21:23:12.555Z,41.03
2018-11-04T21:25:42.174Z,34.27
2018-11-04T21:28:11.772Z,35.73
2018-11-04T21:30:41.152Z,33.93
2018-11-04T21:33:10.548Z,31.07
2018-11-04T21:35:40.154Z,29.07
2018-11-04T21:38:09.485Z,27.47
2018-11-04T21:40:38.756Z,27.63
2018-11-04T21:43:08.398Z,26.80
2018-11-04T21:45:37.397Z,27.83
2018-11-04T21:48:06.832Z,24.30
2018-11-04T21:50:36.589Z,21.63
2018-11-04T21:53:05.805Z,21.30
2018-11-04T21:55:35.765Z,22.73
2018-11-04T21:58:09.048Z,23.63
2018-11-04T22:00:39.122Z,25.00
2018-11-04T22:03:08.644Z,24.97
2018-11-04T22:05:37.717Z,23.93
2018-11-04T22:08:07.320Z,24.50
2018-11-04T22:10:36.743Z,23.10
2018-11-04T22:13:06.119Z,21.53
2018-11-04T22:15:35.470Z,18.80
2018-11-04T22:18:04.756Z,16.87
2018-11-04T22:20:33.960Z,17.07
2018-11-04T22:23:03.433Z,18.97
2018-11-04T22:25:32.827Z,19.80
2018-11-04T22:28:02.324Z,19.67
2018-11-04T22:30:31.980Z,19.47
2018-11-04T22:33:01.585Z,19.53
2018-11-04T22:35:31.263Z,20.20
2018-11-04T22:38:00.788Z,17.90
2018-11-04T22:40:30.066Z,19.63
2018-11-04T22:42:59.735Z,20.80
2018-11-04T22:45:29.213Z,26.50
2018-11-04T22:47:58.613Z,27.03
2018-11-04T22:50:27.964Z,24.73
2018-11-04T22:52:56.894Z,22.17
2018-11-04T22:55:26.419Z,19.93
2018-11-04T22:58:00.245Z,19.30
2018-11-04T23:00:34.814Z,18.90
2018-11-04T23:03:04.189Z,18.27
2018-11-04T23:05:34.564Z,16.43
2018-11-04T23:08:03.707Z,15.57
2018-11-04T23:10:32.964Z,16.33
2018-11-04T23:13:02.263Z,14.77
2018-11-04T23:15:31.921Z,14.33
2018-11-04T23:18:01.555Z,14.07
2018-11-04T23:20:30.893Z,14.57
2018-11-04T23:23:00.247Z,13.87
2018-11-04T23:25:29.656Z,15.03
2018-11-04T23:27:59.263Z,17.37
2018-11-04T23:30:28.503Z,9.67
2018-11-04T23:32:58.069Z,12.97
2018-11-04T23:35:27.411Z,12.27
2018-11-04T23:37:56.649Z,13.00
2018-11-04T23:40:26.404Z,12.77
2018-11-04T23:42:55.619Z,14.07
2018-11-04T23:45:24.753Z,11.03
2018-11-04T23:47:53.887Z,13.13
2018-11-04T23:50:23.237Z,12.60
2018-11-04T23:52:52.599Z,14.53
2018-11-04T23:55:22.408Z,13.40
2018-11-04T23:57:51.857Z,13.20
