createdAt,value
2018-03-14T00:01:08.967Z,6.67
2018-03-14T00:03:38.480Z,6.30
2018-03-14T00:06:07.885Z,6.03
2018-03-14T00:08:37.393Z,5.13
2018-03-14T00:11:07.245Z,5.57
2018-03-14T00:13:36.712Z,5.27
2018-03-14T00:16:05.919Z,4.97
2018-03-14T00:18:35.577Z,5.67
2018-03-14T00:21:09.792Z,5.70
2018-03-14T00:23:39.278Z,5.33
2018-03-14T00:26:08.842Z,5.77
2018-03-14T00:28:38.413Z,5.73
2018-03-14T00:31:07.758Z,6.40
2018-03-14T00:33:36.862Z,5.77
2018-03-14T00:36:06.353Z,6.40
2018-03-14T00:38:35.652Z,7.03
2018-03-14T00:41:05.121Z,6.53
2018-03-14T00:43:34.665Z,6.87
2018-03-14T00:46:04.066Z,6.00
2018-03-14T00:48:33.469Z,5.97
2018-03-14T00:51:02.603Z,6.10
2018-03-14T00:53:32.422Z,5.53
2018-03-14T00:56:01.785Z,5.60
2018-03-14T00:58:31.293Z,6.03
2018-03-14T01:01:01.015Z,6.30
2018-03-14T01:03:30.441Z,6.37
2018-03-14T01:05:59.702Z,6.80
2018-03-14T01:08:28.914Z,6.53
2018-03-14T01:10:58.214Z,6.40
2018-03-14T01:13:27.357Z,6.93
2018-03-14T01:15:56.397Z,7.37
2018-03-14T01:18:25.801Z,6.90
2018-03-14T01:20:55.009Z,7.00
2018-03-14T01:23:24.619Z,7.00
2018-03-14T01:25:54.331Z,6.37
2018-03-14T01:28:23.283Z,6.87
2018-03-14T01:30:52.538Z,6.80
2018-03-14T01:33:21.829Z,7.10
2018-03-14T01:35:51.308Z,6.77
2018-03-14T01:38:20.985Z,7.13
2018-03-14T01:40:50.132Z,7.30
2018-03-14T01:43:20.327Z,7.47
2018-03-14T01:45:49.949Z,7.90
2018-03-14T01:48:18.991Z,8.27
2018-03-14T01:50:48.157Z,7.40
2018-03-14T01:53:29.253Z,8.00
2018-03-14T01:55:58.581Z,8.53
2018-03-14T01:58:28.029Z,8.23
2018-03-14T02:00:57.289Z,8.23
2018-03-14T02:03:26.625Z,8.50
2018-03-14T02:05:56.178Z,9.57
2018-03-14T02:08:25.338Z,8.63
2018-03-14T02:10:55.141Z,9.00
2018-03-14T02:13:24.307Z,9.30
2018-03-14T02:15:53.791Z,9.23
2018-03-14T02:18:23.416Z,8.40
2018-03-14T02:20:52.861Z,9.43
2018-03-14T02:23:22.465Z,8.60
2018-03-14T02:25:52.265Z,9.20
2018-03-14T02:28:21.643Z,9.27
2018-03-14T02:30:50.909Z,9.27
2018-03-14T02:33:20.191Z,9.87
2018-03-14T02:35:49.381Z,9.83
2018-03-14T02:38:18.273Z,10.07
2018-03-14T02:40:47.709Z,10.10
2018-03-14T02:43:17.693Z,9.23
2018-03-14T02:45:47.002Z,10.07
2018-03-14T02:48:16.705Z,9.77
2018-03-14T02:50:46.474Z,10.70
2018-03-14T02:53:16.238Z,10.50
2018-03-14T02:55:45.741Z,10.90
2018-03-14T02:58:14.933Z,11.03
2018-03-14T03:00:44.392Z,10.27
2018-03-14T03:03:13.785Z,10.30
2018-03-14T03:05:43.255Z,9.83
2018-03-14T03:08:12.665Z,9.77
2018-03-14T03:10:42.037Z,9.57
2018-03-14T03:13:11.539Z,9.73
2018-03-14T03:15:40.953Z,7.97
2018-03-14T03:18:10.465Z,8.50
2018-03-14T03:20:39.768Z,8.97
2018-03-14T03:23:09.327Z,8.67
2018-03-14T03:25:38.601Z,9.17
2018-03-14T03:28:07.874Z,12.73
2018-03-14T03:30:37.429Z,12.17
2018-03-14T03:33:06.577Z,10.57
2018-03-14T03:35:35.873Z,9.43
2018-03-14T03:38:05.050Z,9.37
2018-03-14T03:40:34.304Z,9.63
2018-03-14T03:43:04.197Z,9.27
2018-03-14T03:45:33.381Z,8.80
2018-03-14T03:48:02.617Z,9.80
2018-03-14T03:50:31.984Z,9.95
2018-03-14T03:53:01.343Z,9.90
2018-03-14T03:55:30.793Z,9.77
2018-03-14T03:58:00.549Z,8.73
2018-03-14T04:00:29.785Z,9.07
2018-03-14T04:02:59.306Z,8.95
2018-03-14T04:05:28.766Z,8.73
2018-03-14T04:07:57.923Z,10.02
2018-03-14T04:10:27.025Z,11.07
2018-03-14T04:12:56.369Z,9.90
2018-03-14T04:15:25.881Z,9.07
2018-03-14T04:17:55.623Z,8.80
2018-03-14T04:20:25.746Z,8.03
2018-03-14T04:22:56.113Z,9.07
2018-03-14T04:25:25.369Z,8.90
2018-03-14T04:27:54.699Z,9.40
2018-03-14T04:30:23.777Z,9.82
2018-03-14T04:32:52.985Z,10.30
2018-03-14T04:35:22.326Z,14.53
2018-03-14T04:37:51.784Z,11.07
2018-03-14T04:40:20.869Z,9.43
2018-03-14T04:42:50.196Z,9.20
2018-03-14T04:45:19.581Z,9.80
2018-03-14T04:47:48.869Z,8.90
2018-03-14T04:50:19.087Z,9.85
2018-03-14T04:52:48.293Z,9.00
2018-03-14T04:55:17.749Z,9.10
2018-03-14T04:57:47.098Z,8.40
2018-03-14T05:00:16.207Z,11.17
2018-03-14T05:02:45.991Z,11.80
2018-03-14T05:05:15.414Z,13.87
2018-03-14T05:07:44.657Z,12.03
2018-03-14T05:10:14.133Z,10.40
2018-03-14T05:12:43.475Z,9.80
2018-03-14T05:15:12.563Z,11.50
2018-03-14T05:17:42.778Z,11.13
2018-03-14T05:20:12.017Z,11.47
2018-03-14T05:22:41.234Z,10.70
2018-03-14T05:25:10.533Z,11.27
2018-03-14T05:27:39.875Z,11.37
2018-03-14T05:30:09.465Z,10.83
2018-03-14T05:32:38.948Z,10.63
2018-03-14T05:35:09.237Z,23.33
2018-03-14T05:37:38.687Z,13.57
2018-03-14T05:40:08.209Z,10.33
2018-03-14T05:42:37.589Z,10.73
2018-03-14T05:45:07.049Z,8.87
2018-03-14T05:47:36.299Z,8.97
2018-03-14T05:50:06.054Z,8.70
2018-03-14T05:52:35.337Z,9.73
2018-03-14T05:55:04.815Z,8.23
2018-03-14T05:57:33.959Z,8.90
2018-03-14T06:00:03.301Z,8.87
2018-03-14T06:02:32.909Z,13.97
2018-03-14T06:05:02.137Z,17.57
2018-03-14T06:07:31.622Z,9.27
2018-03-14T06:10:01.254Z,8.47
2018-03-14T06:12:30.585Z,8.37
2018-03-14T06:15:00.130Z,8.57
2018-03-14T06:17:29.598Z,8.53
2018-03-14T06:19:58.657Z,7.43
2018-03-14T06:22:28.066Z,8.17
2018-03-14T06:24:57.758Z,6.50
2018-03-14T06:27:27.071Z,6.33
2018-03-14T06:29:56.528Z,5.80
2018-03-14T06:32:25.893Z,5.67
2018-03-14T06:34:55.314Z,5.90
2018-03-14T06:37:24.567Z,6.43
2018-03-14T06:39:53.793Z,5.60
2018-03-14T06:42:23.219Z,6.20
2018-03-14T06:44:52.267Z,5.90
2018-03-14T06:47:21.589Z,5.10
2018-03-14T06:49:50.966Z,4.80
2018-03-14T06:52:20.969Z,4.87
2018-03-14T06:54:50.289Z,3.73
2018-03-14T06:57:19.598Z,4.47
2018-03-14T07:00:00.308Z,3.77
2018-03-14T07:02:40.537Z,4.60
2018-03-14T07:11:00.570Z,4.60
2018-03-14T07:13:29.623Z,4.10
2018-03-14T07:15:58.820Z,3.90
2018-03-14T07:18:28.183Z,4.20
2018-03-14T07:20:57.578Z,3.80
2018-03-14T07:23:26.633Z,3.53
2018-03-14T07:25:56.084Z,3.43
2018-03-14T07:28:25.655Z,5.00
2018-03-14T07:30:55.351Z,4.63
2018-03-14T07:33:24.848Z,4.13
2018-03-14T07:35:53.927Z,3.87
2018-03-14T07:38:23.363Z,3.80
2018-03-14T07:40:52.363Z,3.20
2018-03-14T07:43:21.648Z,4.17
2018-03-14T07:45:50.968Z,3.80
2018-03-14T07:48:20.354Z,2.93
2018-03-14T07:50:49.393Z,3.07
2018-03-14T07:53:18.719Z,2.90
2018-03-14T07:55:48.045Z,2.77
2018-03-14T07:58:17.283Z,3.20
2018-03-14T08:00:46.709Z,3.47
2018-03-14T08:03:15.958Z,4.43
2018-03-14T08:05:45.264Z,3.33
2018-03-14T08:08:14.549Z,3.40
2018-03-14T08:10:43.789Z,2.70
2018-03-14T08:13:13.149Z,2.90
2018-03-14T08:15:42.344Z,2.83
2018-03-14T08:18:11.559Z,2.90
2018-03-14T08:20:40.958Z,3.30
2018-03-14T08:23:10.397Z,2.70
2018-03-14T08:25:39.553Z,2.90
2018-03-14T08:28:08.762Z,2.80
2018-03-14T08:30:38.063Z,2.53
2018-03-14T08:33:07.379Z,2.00
2018-03-14T08:35:36.486Z,2.70
2018-03-14T08:38:05.867Z,3.60
2018-03-14T08:40:35.626Z,2.80
2018-03-14T08:43:04.977Z,2.70
2018-03-14T08:45:34.229Z,2.70
2018-03-14T08:48:03.673Z,2.50
2018-03-14T08:50:33.177Z,2.13
2018-03-14T08:53:02.965Z,2.10
2018-03-14T08:55:32.507Z,1.80
2018-03-14T08:58:01.905Z,1.70
2018-03-14T09:00:32.040Z,1.77
2018-03-14T09:03:01.426Z,2.07
2018-03-14T09:05:30.963Z,1.87
2018-03-14T09:08:00.333Z,2.10
2018-03-14T09:10:30.823Z,2.13
2018-03-14T09:13:00.069Z,2.00
2018-03-14T09:15:29.272Z,2.13
2018-03-14T09:17:58.722Z,2.33
2018-03-14T09:20:28.887Z,2.00
2018-03-14T09:22:58.193Z,2.33
2018-03-14T09:25:27.677Z,1.93
2018-03-14T09:27:57.159Z,2.00
2018-03-14T09:30:26.664Z,1.83
2018-03-14T09:32:56.176Z,1.50
2018-03-14T09:35:25.861Z,1.77
2018-03-14T09:37:55.737Z,1.50
2018-03-14T09:40:25.169Z,1.70
2018-03-14T09:42:54.910Z,2.07
2018-03-14T09:45:24.252Z,1.83
2018-03-14T09:47:53.794Z,1.80
2018-03-14T09:50:23.065Z,2.17
2018-03-14T09:52:52.770Z,1.97
2018-03-14T09:55:22.361Z,2.23
2018-03-14T09:57:51.988Z,2.07
2018-03-14T10:00:21.706Z,3.00
2018-03-14T10:02:51.616Z,2.17
2018-03-14T10:05:21.013Z,1.80
2018-03-14T10:07:50.529Z,1.70
2018-03-14T10:10:20.169Z,1.90
2018-03-14T10:12:49.886Z,1.83
2018-03-14T10:15:19.104Z,1.70
2018-03-14T10:17:48.299Z,1.70
2018-03-14T10:20:17.641Z,2.20
2018-03-14T10:22:47.085Z,1.73
2018-03-14T10:25:16.549Z,1.97
2018-03-14T10:27:45.862Z,1.93
2018-03-14T10:30:15.500Z,2.03
2018-03-14T10:32:44.731Z,1.90
2018-03-14T10:35:14.063Z,1.77
2018-03-14T10:37:43.365Z,2.30
2018-03-14T10:40:12.825Z,2.20
2018-03-14T10:42:42.275Z,1.70
2018-03-14T10:45:11.580Z,1.63
2018-03-14T10:47:40.678Z,1.60
2018-03-14T10:50:10.177Z,1.60
2018-03-14T10:52:39.491Z,1.50
2018-03-14T10:55:08.790Z,2.07
2018-03-14T10:57:38.432Z,1.97
2018-03-14T11:00:07.661Z,1.70
2018-03-14T11:02:52.821Z,2.30
2018-03-14T11:05:22.240Z,1.80
2018-03-14T11:07:51.994Z,1.70
2018-03-14T11:10:21.562Z,2.20
2018-03-14T11:12:50.762Z,1.70
2018-03-14T11:15:20.604Z,1.50
2018-03-14T11:17:49.897Z,1.53
2018-03-14T11:20:19.427Z,1.50
2018-03-14T11:22:48.918Z,2.17
2018-03-14T11:25:18.621Z,1.80
2018-03-14T11:27:47.702Z,2.03
2018-03-14T11:30:17.693Z,1.40
2018-03-14T11:32:47.037Z,2.07
2018-03-14T11:35:16.294Z,2.10
2018-03-14T11:37:45.577Z,1.50
2018-03-14T11:40:14.870Z,1.90
2018-03-14T11:42:44.137Z,1.60
2018-03-14T11:45:13.242Z,1.60
2018-03-14T11:47:44.242Z,1.53
2018-03-14T11:50:13.781Z,1.80
2018-03-14T11:52:43.205Z,2.23
2018-03-14T11:55:12.586Z,1.50
2018-03-14T11:57:42.150Z,1.30
2018-03-14T12:00:11.509Z,1.40
2018-03-14T12:02:40.908Z,1.70
2018-03-14T12:05:10.003Z,1.73
2018-03-14T12:07:39.312Z,1.60
2018-03-14T12:10:08.514Z,1.70
2018-03-14T12:12:37.799Z,1.40
2018-03-14T12:15:06.780Z,1.43
2018-03-14T12:17:36.401Z,1.60
2018-03-14T12:20:05.514Z,1.93
2018-03-14T12:22:34.613Z,2.00
2018-03-14T12:25:03.897Z,1.77
2018-03-14T12:27:33.211Z,1.53
2018-03-14T12:30:02.653Z,2.10
2018-03-14T12:32:32.323Z,1.47
2018-03-14T12:35:02.703Z,1.50
2018-03-14T12:37:31.883Z,1.30
2018-03-14T12:40:01.034Z,1.30
2018-03-14T12:42:30.341Z,1.47
2018-03-14T12:44:59.433Z,1.27
2018-03-14T12:47:28.677Z,1.60
2018-03-14T12:49:58.199Z,1.87
2018-03-14T12:52:27.298Z,1.97
2018-03-14T12:54:56.366Z,2.10
2018-03-14T12:57:25.644Z,2.70
2018-03-14T12:59:54.803Z,2.10
2018-03-14T13:02:24.067Z,1.47
2018-03-14T13:04:53.371Z,1.60
2018-03-14T13:07:22.937Z,1.30
2018-03-14T13:09:52.241Z,1.90
2018-03-14T13:12:21.483Z,1.60
2018-03-14T13:14:50.759Z,1.70
2018-03-14T13:17:20.496Z,1.83
2018-03-14T13:19:49.561Z,1.80
2018-03-14T13:22:18.602Z,1.30
2018-03-14T13:24:47.903Z,1.80
2018-03-14T13:27:17.041Z,1.60
2018-03-14T13:29:46.229Z,1.80
2018-03-14T13:32:15.290Z,1.90
2018-03-14T13:34:45.701Z,1.87
2018-03-14T13:37:15.182Z,1.87
2018-03-14T13:39:44.397Z,1.80
2018-03-14T13:42:13.498Z,2.00
2018-03-14T13:44:43.122Z,1.90
2018-03-14T13:47:12.627Z,1.73
2018-03-14T13:49:41.650Z,1.53
2018-03-14T13:52:10.969Z,1.50
2018-03-14T13:54:40.533Z,1.80
2018-03-14T13:57:09.894Z,1.80
2018-03-14T13:59:39.126Z,1.90
2018-03-14T14:02:08.481Z,1.27
2018-03-14T14:04:37.747Z,1.70
2018-03-14T14:07:06.960Z,2.23
2018-03-14T14:09:36.191Z,2.00
2018-03-14T14:12:05.902Z,1.93
2018-03-14T14:14:35.211Z,1.57
2018-03-14T14:17:04.196Z,2.00
2018-03-14T14:19:34.577Z,3.70
2018-03-14T14:22:03.872Z,5.50
2018-03-14T14:24:33.120Z,4.60
2018-03-14T14:27:02.640Z,4.13
2018-03-14T14:29:31.837Z,4.80
2018-03-14T14:32:01.225Z,5.10
2018-03-14T14:34:30.425Z,5.00
2018-03-14T14:36:59.873Z,5.90
2018-03-14T14:39:29.223Z,5.23
2018-03-14T14:41:58.696Z,4.60
2018-03-14T14:44:27.971Z,4.50
2018-03-14T14:46:57.406Z,3.17
2018-03-14T14:49:26.810Z,3.33
2018-03-14T14:51:56.004Z,3.03
2018-03-14T14:54:25.259Z,2.40
2018-03-14T14:56:54.749Z,3.07
2018-03-14T14:59:24.154Z,4.30
2018-03-14T15:01:53.349Z,3.37
2018-03-14T15:04:22.564Z,3.60
2018-03-14T15:06:52.086Z,4.50
2018-03-14T15:09:22.034Z,4.40
2018-03-14T15:11:51.582Z,4.27
2018-03-14T15:14:21.184Z,5.30
2018-03-14T15:16:50.499Z,7.30
2018-03-14T15:19:20.003Z,7.23
2018-03-14T15:21:49.307Z,6.30
2018-03-14T15:24:18.737Z,6.27
2018-03-14T15:26:48.593Z,9.17
2018-03-14T15:29:17.870Z,9.80
2018-03-14T15:31:47.353Z,8.00
2018-03-14T15:34:16.777Z,4.27
2018-03-14T15:36:47.027Z,2.57
2018-03-14T15:39:16.464Z,3.60
2018-03-14T15:41:45.476Z,6.13
2018-03-14T15:44:14.704Z,7.60
2018-03-14T15:46:44.008Z,7.33
2018-03-14T15:49:13.495Z,5.53
2018-03-14T15:51:42.711Z,5.67
2018-03-14T15:54:11.911Z,5.60
2018-03-14T15:56:41.301Z,5.17
2018-03-14T15:59:10.761Z,6.33
2018-03-14T16:01:40.064Z,6.33
2018-03-14T16:04:09.346Z,5.67
2018-03-14T16:06:38.453Z,5.53
2018-03-14T16:09:07.583Z,5.30
2018-03-14T16:11:36.568Z,5.50
2018-03-14T16:14:06.116Z,5.77
2018-03-14T16:16:35.354Z,7.07
2018-03-14T16:19:04.822Z,6.33
2018-03-14T16:21:34.265Z,5.13
2018-03-14T16:24:03.732Z,5.90
2018-03-14T16:26:32.838Z,4.90
2018-03-14T16:29:02.283Z,4.50
2018-03-14T16:31:31.737Z,3.90
2018-03-14T16:34:00.983Z,4.63
2018-03-14T16:36:30.173Z,4.00
2018-03-14T16:38:59.686Z,4.23
2018-03-14T16:41:28.838Z,4.87
2018-03-14T16:43:58.321Z,5.30
2018-03-14T16:46:27.620Z,6.70
2018-03-14T16:48:56.715Z,6.70
2018-03-14T16:51:26.197Z,6.20
2018-03-14T16:53:55.489Z,5.73
2018-03-14T16:56:24.848Z,7.50
2018-03-14T16:58:55.070Z,8.07
2018-03-14T17:01:24.575Z,7.30
2018-03-14T17:03:53.917Z,5.90
2018-03-14T17:06:23.391Z,5.43
2018-03-14T17:08:52.624Z,6.10
2018-03-14T17:11:22.395Z,4.30
2018-03-14T17:13:51.798Z,3.80
2018-03-14T17:16:20.857Z,3.50
2018-03-14T17:18:50.153Z,4.13
2018-03-14T17:21:19.394Z,5.07
2018-03-14T17:23:48.667Z,5.10
2018-03-14T17:26:18.067Z,5.67
2018-03-14T17:28:47.490Z,4.37
2018-03-14T17:31:16.567Z,5.10
2018-03-14T17:33:45.823Z,4.60
2018-03-14T17:36:15.069Z,5.40
2018-03-14T17:38:44.538Z,5.10
2018-03-14T17:41:13.881Z,6.33
2018-03-14T17:43:43.370Z,7.23
2018-03-14T17:46:12.579Z,8.03
2018-03-14T17:48:41.965Z,8.50
2018-03-14T17:51:11.306Z,4.10
2018-03-14T17:53:40.466Z,3.20
2018-03-14T17:56:09.707Z,3.00
2018-03-14T17:58:38.746Z,3.60
2018-03-14T18:01:08.311Z,7.33
2018-03-14T18:03:37.570Z,3.60
2018-03-14T18:06:06.541Z,4.70
2018-03-14T18:08:36.104Z,3.40
2018-03-14T18:11:05.479Z,3.10
2018-03-14T18:13:34.858Z,3.30
2018-03-14T18:16:04.025Z,3.03
2018-03-14T18:18:33.253Z,2.60
2018-03-14T18:21:02.550Z,2.37
2018-03-14T18:23:31.915Z,2.30
2018-03-14T18:26:01.053Z,2.00
2018-03-14T18:28:30.294Z,2.27
2018-03-14T18:30:59.662Z,2.63
2018-03-14T18:33:28.853Z,2.83
2018-03-14T18:35:58.257Z,2.30
2018-03-14T18:38:27.905Z,2.03
2018-03-14T18:40:56.985Z,2.50
2018-03-14T18:43:26.205Z,3.20
2018-03-14T18:45:55.493Z,2.67
2018-03-14T18:48:24.701Z,2.80
2018-03-14T18:50:53.772Z,3.00
2018-03-14T18:53:22.930Z,27.60
2018-03-14T18:55:52.317Z,41.93
2018-03-14T18:58:21.406Z,70.70
2018-03-14T19:00:50.598Z,19.83
2018-03-14T19:03:19.549Z,11.73
2018-03-14T19:05:48.791Z,3.90
2018-03-14T19:08:18.010Z,4.00
2018-03-14T19:10:47.643Z,4.60
2018-03-14T19:13:17.042Z,5.60
2018-03-14T19:15:46.254Z,4.10
2018-03-14T19:18:15.553Z,4.70
2018-03-14T19:20:45.018Z,6.17
2018-03-14T19:23:14.462Z,5.80
2018-03-14T19:25:43.567Z,5.07
2018-03-14T19:28:12.553Z,5.60
2018-03-14T19:30:41.701Z,6.10
2018-03-14T19:33:11.167Z,6.50
2018-03-14T19:35:40.385Z,7.03
2018-03-14T19:38:09.587Z,6.83
2018-03-14T19:40:38.693Z,7.00
2018-03-14T19:43:07.973Z,6.33
2018-03-14T19:45:37.227Z,5.30
2018-03-14T19:48:06.355Z,4.60
2018-03-14T19:50:35.569Z,4.50
2018-03-14T19:53:04.683Z,4.00
2018-03-14T19:55:33.951Z,5.30
2018-03-14T19:58:03.153Z,33.27
2018-03-14T20:00:32.406Z,8.23
2018-03-14T20:03:01.670Z,7.43
2018-03-14T20:05:30.930Z,6.17
2018-03-14T20:08:00.185Z,4.67
2018-03-14T20:10:29.651Z,4.83
2018-03-14T20:12:58.851Z,4.50
2018-03-14T20:15:27.957Z,4.40
2018-03-14T20:17:59.979Z,3.90
2018-03-14T20:20:29.103Z,4.40
2018-03-14T20:22:58.569Z,4.23
2018-03-14T20:25:27.879Z,4.90
2018-03-14T20:27:57.201Z,5.70
2018-03-14T20:30:26.117Z,5.20
2018-03-14T20:32:55.542Z,5.10
2018-03-14T20:35:25.119Z,5.10
2018-03-14T20:37:54.411Z,5.10
2018-03-14T20:40:23.736Z,5.23
2018-03-14T20:42:53.327Z,4.67
2018-03-14T20:45:22.839Z,4.93
2018-03-14T20:47:52.173Z,4.77
2018-03-14T20:50:21.341Z,5.10
2018-03-14T20:52:50.566Z,3.93
2018-03-14T20:55:19.834Z,4.13
2018-03-14T20:57:48.909Z,4.43
2018-03-14T21:00:18.222Z,3.80
2018-03-14T21:02:47.526Z,4.27
2018-03-14T21:05:16.870Z,4.40
2018-03-14T21:07:46.542Z,4.17
2018-03-14T21:10:15.683Z,4.73
2018-03-14T21:12:44.962Z,4.90
2018-03-14T21:15:14.247Z,6.87
2018-03-14T21:17:44.693Z,7.33
2018-03-14T21:20:14.248Z,7.07
2018-03-14T21:22:43.209Z,6.10
2018-03-14T21:25:12.189Z,6.47
2018-03-14T21:27:41.655Z,5.10
2018-03-14T21:30:10.931Z,4.77
2018-03-14T21:32:40.039Z,5.57
2018-03-14T21:35:09.070Z,5.60
2018-03-14T21:37:38.501Z,5.37
2018-03-14T21:40:07.811Z,5.90
2018-03-14T21:42:36.889Z,6.13
2018-03-14T21:45:06.354Z,6.60
2018-03-14T21:47:35.653Z,5.73
2018-03-14T21:50:05.111Z,5.80
2018-03-14T21:52:34.475Z,6.10
2018-03-14T21:55:03.349Z,7.30
2018-03-14T21:57:32.504Z,7.40
2018-03-14T22:00:01.982Z,8.50
2018-03-14T22:02:31.253Z,8.30
2018-03-14T22:05:00.573Z,7.07
2018-03-14T22:07:29.998Z,6.03
2018-03-14T22:09:59.806Z,6.03
2018-03-14T22:12:29.151Z,5.57
2018-03-14T22:14:58.381Z,5.23
2018-03-14T22:17:27.574Z,5.50
2018-03-14T22:19:57.341Z,4.60
2018-03-14T22:22:29.681Z,4.30
2018-03-14T22:24:58.734Z,3.50
2018-03-14T22:27:28.047Z,3.30
2018-03-14T22:29:57.206Z,3.40
2018-03-14T22:32:26.712Z,3.23
2018-03-14T22:34:55.882Z,3.00
2018-03-14T22:37:25.013Z,3.50
2018-03-14T22:39:54.166Z,3.40
2018-03-14T22:42:23.555Z,3.67
2018-03-14T22:44:52.821Z,4.03
2018-03-14T22:47:21.817Z,3.33
2018-03-14T22:49:51.623Z,3.60
2018-03-14T22:52:20.914Z,4.40
2018-03-14T22:54:50.178Z,4.17
2018-03-14T22:57:19.560Z,4.23
2018-03-14T22:59:48.753Z,4.47
2018-03-14T23:02:18.095Z,4.23
2018-03-14T23:04:47.293Z,3.90
2018-03-14T23:07:16.420Z,4.53
2018-03-14T23:09:45.549Z,4.50
2018-03-14T23:12:14.615Z,4.80
2018-03-14T23:14:43.804Z,4.53
2018-03-14T23:17:12.837Z,4.47
2018-03-14T23:19:42.341Z,5.27
2018-03-14T23:22:11.749Z,4.97
2018-03-14T23:24:41.049Z,4.90
2018-03-14T23:27:10.179Z,4.70
2018-03-14T23:29:39.345Z,4.20
2018-03-14T23:32:08.439Z,4.10
2018-03-14T23:34:37.885Z,3.73
2018-03-14T23:37:07.358Z,3.67
2018-03-14T23:39:36.628Z,3.83
2018-03-14T23:42:05.743Z,4.67
2018-03-14T23:44:34.824Z,4.83
2018-03-14T23:47:04.037Z,5.33
2018-03-14T23:49:33.545Z,5.33
2018-03-14T23:52:02.885Z,5.83
2018-03-14T23:54:32.246Z,7.07
2018-03-14T23:57:01.459Z,6.23
2018-03-14T23:59:30.750Z,6.83
