createdAt,value
2023-04-17T00:01:11.683Z,8.91
2023-04-17T00:03:39.672Z,8.82
2023-04-17T00:06:07.628Z,8.81
2023-04-17T00:08:35.590Z,8.85
2023-04-17T00:11:07.934Z,8.84
2023-04-17T00:13:37.090Z,8.80
2023-04-17T00:16:04.861Z,8.78
2023-04-17T00:18:32.805Z,8.86
2023-04-17T00:21:00.462Z,8.90
2023-04-17T00:23:28.618Z,8.84
2023-04-17T00:25:56.269Z,8.81
2023-04-17T00:28:24.456Z,8.82
2023-04-17T00:30:52.409Z,8.63
2023-04-17T00:33:20.776Z,8.61
2023-04-17T00:35:49.001Z,8.74
2023-04-17T00:38:16.901Z,8.63
2023-04-17T00:40:47.405Z,8.73
2023-04-17T00:43:15.501Z,8.65
2023-04-17T00:45:43.216Z,8.66
2023-04-17T00:48:13.283Z,8.72
2023-04-17T00:50:42.040Z,8.70
2023-04-17T00:53:10.652Z,8.88
2023-04-17T00:55:41.492Z,8.85
2023-04-17T00:58:11.058Z,8.82
2023-04-17T01:00:38.968Z,8.93
2023-04-17T01:03:07.070Z,8.68
2023-04-17T01:05:36.123Z,8.75
2023-04-17T01:08:04.358Z,8.79
2023-04-17T01:10:32.157Z,8.80
2023-04-17T01:13:07.837Z,8.86
2023-04-17T01:15:37.074Z,8.89
2023-04-17T01:18:06.623Z,8.99
2023-04-17T01:20:34.893Z,9.04
2023-04-17T01:23:02.763Z,8.86
2023-04-17T01:25:31.244Z,8.66
2023-04-17T01:27:58.995Z,8.70
2023-04-17T01:30:29.099Z,8.59
2023-04-17T01:33:02.363Z,8.41
2023-04-17T01:35:30.596Z,8.26
2023-04-17T01:37:58.996Z,8.18
2023-04-17T01:40:27.086Z,8.22
2023-04-17T01:42:54.769Z,8.26
2023-04-17T01:45:22.756Z,8.19
2023-04-17T01:47:51.432Z,8.31
2023-04-17T01:50:19.530Z,8.37
2023-04-17T01:52:47.232Z,8.31
2023-04-17T01:55:15.137Z,8.12
2023-04-17T01:57:42.874Z,7.96
2023-04-17T02:00:11.259Z,7.79
2023-04-17T02:02:43.868Z,7.76
2023-04-17T02:05:12.217Z,7.54
2023-04-17T02:07:39.835Z,7.57
2023-04-17T02:10:08.427Z,7.59
2023-04-17T02:12:37.635Z,7.47
2023-04-17T02:15:06.128Z,7.48
2023-04-17T02:17:34.080Z,7.52
2023-04-17T02:20:02.223Z,7.53
2023-04-17T02:22:32.446Z,7.49
2023-04-17T02:25:00.408Z,7.34
2023-04-17T02:27:28.332Z,7.31
2023-04-17T02:29:56.665Z,7.32
2023-04-17T02:32:24.433Z,7.30
2023-04-17T02:34:53.110Z,7.38
2023-04-17T02:37:21.696Z,7.29
2023-04-17T02:39:50.616Z,7.22
2023-04-17T02:42:18.494Z,7.10
2023-04-17T02:44:49.105Z,6.96
2023-04-17T02:47:16.788Z,6.86
2023-04-17T02:49:44.889Z,6.74
2023-04-17T02:52:12.645Z,6.62
2023-04-17T02:54:40.631Z,6.60
2023-04-17T02:57:09.466Z,6.58
2023-04-17T02:59:37.481Z,6.68
2023-04-17T03:02:05.463Z,6.75
2023-04-17T03:04:34.615Z,6.75
2023-04-17T03:07:02.275Z,6.80
2023-04-17T03:09:31.050Z,6.83
2023-04-17T03:11:58.722Z,6.78
2023-04-17T03:14:26.636Z,6.79
2023-04-17T03:16:54.312Z,6.71
2023-04-17T03:19:22.335Z,6.77
2023-04-17T03:21:49.990Z,6.58
2023-04-17T03:24:17.857Z,6.52
2023-04-17T03:26:45.700Z,6.63
2023-04-17T03:29:19.372Z,6.62
2023-04-17T03:31:47.123Z,6.73
2023-04-17T03:34:15.338Z,6.73
2023-04-17T03:36:43.170Z,6.58
2023-04-17T03:39:11.471Z,6.62
2023-04-17T03:41:39.754Z,6.68
2023-04-17T03:44:09.199Z,6.81
2023-04-17T03:46:37.780Z,6.92
2023-04-17T03:49:06.333Z,6.82
2023-04-17T03:51:34.228Z,6.79
2023-04-17T03:54:10.843Z,6.87
2023-04-17T03:56:38.547Z,6.82
2023-04-17T03:59:06.966Z,6.92
2023-04-17T04:01:39.295Z,7.00
2023-04-17T04:04:28.163Z,7.10
2023-04-17T04:07:06.570Z,7.18
2023-04-17T04:09:35.966Z,7.31
2023-04-17T04:12:05.755Z,7.37
2023-04-17T04:14:41.865Z,7.55
2023-04-17T04:17:10.540Z,7.56
2023-04-17T04:19:39.780Z,7.64
2023-04-17T04:22:08.176Z,7.71
2023-04-17T04:24:45.684Z,7.71
2023-04-17T04:27:18.077Z,7.80
2023-04-17T04:29:48.922Z,7.87
2023-04-17T04:32:19.710Z,7.75
2023-04-17T04:34:48.649Z,7.62
2023-04-17T04:37:16.261Z,7.75
2023-04-17T04:39:47.353Z,7.81
2023-04-17T04:42:21.981Z,7.85
2023-04-17T04:45:19.137Z,7.83
2023-04-17T04:47:47.302Z,7.89
2023-04-17T04:50:15.581Z,8.00
2023-04-17T04:52:43.288Z,8.12
2023-04-17T04:55:24.661Z,8.17
2023-04-17T04:57:55.478Z,8.33
2023-04-17T05:00:25.114Z,8.28
2023-04-17T05:02:55.752Z,8.42
2023-04-17T05:05:26.203Z,8.53
2023-04-17T05:07:55.187Z,8.75
2023-04-17T05:10:26.798Z,9.20
2023-04-17T05:13:00.669Z,10.05
2023-04-17T05:15:28.716Z,10.60
2023-04-17T05:17:57.085Z,10.54
2023-04-17T05:20:26.917Z,10.08
2023-04-17T05:22:57.684Z,9.98
2023-04-17T05:25:25.807Z,10.10
2023-04-17T05:27:55.566Z,9.85
2023-04-17T05:30:23.700Z,9.94
2023-04-17T05:33:01.018Z,9.99
2023-04-17T05:35:42.262Z,10.04
2023-04-17T05:38:09.976Z,10.21
2023-04-17T05:40:37.994Z,10.07
2023-04-17T05:43:09.678Z,10.26
2023-04-17T05:45:38.641Z,10.30
2023-04-17T05:48:09.739Z,10.36
2023-04-17T05:50:37.787Z,10.92
2023-04-17T05:53:07.049Z,10.96
2023-04-17T05:55:40.517Z,11.03
2023-04-17T05:58:23.263Z,10.81
2023-04-17T06:00:55.652Z,11.29
2023-04-17T06:03:24.443Z,10.76
2023-04-17T06:06:00.181Z,10.81
2023-04-17T06:08:28.170Z,10.82
2023-04-17T06:10:56.451Z,11.26
2023-04-17T06:13:24.648Z,10.99
2023-04-17T06:15:53.936Z,11.15
2023-04-17T06:18:21.611Z,11.12
2023-04-17T06:20:49.732Z,11.20
2023-04-17T06:23:17.448Z,11.30
2023-04-17T06:25:45.427Z,10.70
2023-04-17T06:28:13.505Z,11.21
2023-04-17T06:30:41.568Z,11.08
2023-04-17T06:33:09.950Z,11.09
2023-04-17T06:35:38.415Z,11.14
2023-04-17T06:38:17.751Z,11.32
2023-04-17T06:40:46.733Z,11.55
2023-04-17T06:43:16.941Z,11.69
2023-04-17T06:45:45.085Z,11.47
2023-04-17T06:48:12.792Z,11.55
2023-04-17T06:50:40.766Z,11.49
2023-04-17T06:53:08.474Z,11.34
2023-04-17T06:55:36.612Z,11.51
2023-04-17T06:58:05.083Z,11.73
2023-04-17T07:00:33.088Z,11.78
2023-04-17T07:03:01.758Z,11.82
2023-04-17T07:05:29.863Z,12.00
2023-04-17T07:07:57.625Z,12.03
2023-04-17T07:10:25.730Z,11.46
2023-04-17T07:12:53.478Z,11.13
2023-04-17T07:15:21.545Z,10.96
2023-04-17T07:17:49.207Z,11.34
2023-04-17T07:20:17.169Z,11.40
2023-04-17T07:22:44.931Z,11.47
2023-04-17T07:25:13.033Z,11.50
2023-04-17T07:27:40.733Z,11.45
2023-04-17T07:30:09.849Z,11.18
2023-04-17T07:32:37.626Z,11.46
2023-04-17T07:35:06.438Z,11.26
2023-04-17T07:37:36.980Z,11.41
2023-04-17T07:40:10.226Z,11.47
2023-04-17T07:42:38.274Z,11.61
2023-04-17T07:45:07.288Z,11.59
2023-04-17T07:47:35.097Z,11.73
2023-04-17T07:50:03.250Z,11.65
2023-04-17T07:52:31.165Z,11.96
2023-04-17T07:54:59.116Z,11.64
2023-04-17T07:57:26.842Z,11.81
2023-04-17T07:59:54.877Z,12.13
2023-04-17T08:02:22.872Z,12.29
2023-04-17T08:04:52.293Z,12.73
2023-04-17T08:07:20.325Z,12.69
2023-04-17T08:09:48.252Z,13.06
2023-04-17T08:12:15.926Z,13.44
2023-04-17T08:14:43.955Z,13.71
2023-04-17T08:17:11.818Z,13.96
2023-04-17T08:19:39.871Z,15.40
2023-04-17T08:22:08.256Z,16.44
2023-04-17T08:24:36.184Z,16.81
2023-04-17T08:27:05.229Z,17.11
2023-04-17T08:29:33.197Z,16.77
2023-04-17T08:32:14.120Z,16.52
2023-04-17T08:34:44.455Z,17.15
2023-04-17T08:37:12.168Z,17.53
2023-04-17T08:39:40.233Z,17.86
2023-04-17T08:42:15.382Z,18.27
2023-04-17T08:44:46.099Z,19.43
2023-04-17T08:47:14.845Z,18.84
2023-04-17T08:49:43.957Z,17.80
2023-04-17T08:52:12.178Z,17.09
2023-04-17T08:54:40.426Z,16.68
2023-04-17T08:57:08.301Z,16.91
2023-04-17T08:59:36.279Z,16.68
2023-04-17T09:02:06.861Z,16.18
2023-04-17T09:04:37.776Z,15.39
2023-04-17T09:07:07.075Z,15.23
2023-04-17T09:09:49.616Z,14.92
2023-04-17T09:12:18.709Z,15.07
2023-04-17T09:14:46.825Z,15.40
2023-04-17T09:17:19.150Z,15.96
2023-04-17T09:20:08.936Z,17.15
2023-04-17T09:22:40.238Z,16.86
2023-04-17T09:25:28.161Z,17.42
2023-04-17T09:28:08.630Z,18.06
2023-04-17T09:30:41.073Z,18.93
2023-04-17T09:33:11.838Z,18.61
2023-04-17T09:35:40.562Z,18.27
2023-04-17T09:38:08.449Z,18.29
2023-04-17T09:40:41.247Z,18.25
2023-04-17T09:43:10.802Z,17.88
2023-04-17T09:45:42.442Z,17.56
2023-04-17T09:48:12.848Z,17.38
2023-04-17T09:50:41.190Z,17.28
2023-04-17T09:53:09.446Z,17.20
2023-04-17T09:55:38.907Z,16.99
2023-04-17T09:58:08.078Z,17.06
2023-04-17T10:00:37.902Z,16.84
2023-04-17T10:03:07.323Z,16.84
2023-04-17T10:05:36.818Z,16.99
2023-04-17T10:08:05.727Z,16.65
2023-04-17T10:10:34.955Z,16.04
2023-04-17T10:13:11.214Z,15.91
2023-04-17T10:15:39.788Z,15.86
2023-04-17T10:18:24.849Z,15.99
2023-04-17T10:20:55.344Z,16.44
2023-04-17T10:23:30.252Z,16.77
2023-04-17T10:26:26.601Z,16.55
2023-04-17T10:28:56.007Z,16.27
2023-04-17T10:31:44.176Z,16.46
2023-04-17T10:34:39.299Z,16.39
2023-04-17T10:37:08.612Z,16.87
2023-04-17T10:39:56.812Z,16.86
2023-04-17T10:42:25.777Z,17.08
2023-04-17T10:44:59.744Z,16.53
2023-04-17T10:47:33.696Z,16.67
2023-04-17T10:50:04.408Z,16.86
2023-04-17T10:52:35.218Z,16.74
2023-04-17T10:55:20.749Z,16.33
2023-04-17T10:58:04.830Z,16.34
2023-04-17T11:00:50.340Z,16.34
2023-04-17T11:03:18.562Z,16.75
2023-04-17T11:05:47.622Z,16.68
2023-04-17T11:08:16.266Z,16.94
2023-04-17T11:10:44.157Z,16.84
2023-04-17T11:13:12.074Z,16.80
2023-04-17T11:15:39.767Z,16.68
2023-04-17T11:18:08.376Z,16.67
2023-04-17T11:20:37.959Z,16.73
2023-04-17T11:23:06.738Z,16.40
2023-04-17T11:25:34.990Z,16.01
2023-04-17T11:28:06.573Z,15.98
2023-04-17T11:30:36.280Z,15.74
2023-04-17T11:33:06.601Z,15.36
2023-04-17T11:35:39.646Z,15.26
2023-04-17T11:38:19.111Z,15.23
2023-04-17T11:40:53.466Z,15.28
2023-04-17T11:43:23.425Z,15.24
2023-04-17T11:45:59.236Z,15.34
2023-04-17T11:48:29.220Z,15.27
2023-04-17T11:51:03.891Z,15.28
2023-04-17T11:53:34.220Z,15.45
2023-04-17T11:56:19.307Z,15.46
2023-04-17T11:58:54.204Z,15.84
2023-04-17T12:01:25.483Z,16.34
2023-04-17T12:03:55.585Z,16.06
2023-04-17T12:06:27.915Z,16.05
2023-04-17T12:08:56.233Z,16.04
2023-04-17T12:11:24.778Z,16.03
2023-04-17T12:13:53.917Z,16.60
2023-04-17T12:16:22.595Z,16.68
2023-04-17T12:18:50.873Z,17.15
2023-04-17T12:21:20.648Z,17.27
2023-04-17T12:23:49.020Z,17.14
2023-04-17T12:26:16.689Z,17.02
2023-04-17T12:28:44.976Z,16.59
2023-04-17T12:31:12.875Z,16.64
2023-04-17T12:33:41.512Z,16.57
2023-04-17T12:36:09.822Z,16.39
2023-04-17T12:38:37.985Z,16.21
2023-04-17T12:41:05.815Z,16.40
2023-04-17T12:43:33.831Z,16.56
2023-04-17T12:46:02.325Z,16.63
2023-04-17T12:48:32.700Z,16.67
2023-04-17T12:51:00.848Z,16.66
2023-04-17T12:53:30.019Z,16.25
2023-04-17T12:55:58.287Z,16.30
2023-04-17T12:58:26.254Z,16.17
2023-04-17T13:00:53.967Z,16.24
2023-04-17T13:03:22.444Z,16.19
2023-04-17T13:05:52.780Z,16.14
2023-04-17T13:08:21.091Z,16.32
2023-04-17T13:10:48.745Z,16.52
2023-04-17T13:13:16.689Z,16.55
2023-04-17T13:15:47.419Z,16.86
2023-04-17T13:20:43.472Z,16.84
2023-04-17T13:23:12.013Z,16.83
2023-04-17T13:25:39.844Z,16.87
2023-04-17T13:28:07.803Z,16.49
2023-04-17T13:30:37.251Z,16.41
2023-04-17T13:33:05.648Z,16.07
2023-04-17T13:35:33.923Z,16.07
2023-04-17T13:38:03.191Z,15.87
2023-04-17T13:40:31.412Z,15.59
2023-04-17T13:43:00.440Z,15.47
2023-04-17T13:45:28.196Z,15.72
2023-04-17T13:47:56.230Z,15.86
2023-04-17T13:50:23.883Z,15.74
2023-04-17T13:52:51.764Z,15.71
2023-04-17T13:55:19.576Z,15.47
2023-04-17T13:57:47.538Z,15.36
2023-04-17T14:00:15.656Z,15.26
2023-04-17T14:02:43.730Z,15.19
2023-04-17T14:05:11.926Z,15.31
2023-04-17T14:07:40.048Z,15.46
2023-04-17T14:10:08.643Z,15.44
2023-04-17T14:12:36.686Z,15.19
2023-04-17T14:15:04.635Z,15.10
2023-04-17T14:17:32.648Z,15.21
2023-04-17T14:20:00.467Z,15.27
2023-04-17T14:22:28.367Z,15.45
2023-04-17T14:24:55.960Z,15.39
2023-04-17T14:27:23.900Z,15.22
2023-04-17T14:29:51.556Z,15.00
2023-04-17T14:32:19.620Z,14.88
2023-04-17T14:34:47.336Z,14.95
2023-04-17T14:37:15.301Z,14.98
2023-04-17T14:39:43.126Z,15.09
2023-04-17T14:42:10.983Z,15.15
2023-04-17T14:44:38.637Z,15.13
2023-04-17T14:47:07.255Z,15.33
2023-04-17T14:49:34.950Z,15.38
2023-04-17T14:52:02.903Z,15.14
2023-04-17T14:54:30.545Z,14.87
2023-04-17T14:56:58.670Z,14.87
2023-04-17T14:59:28.004Z,14.87
2023-04-17T15:01:56.261Z,14.78
2023-04-17T15:04:24.072Z,14.56
2023-04-17T15:06:52.373Z,14.53
2023-04-17T15:09:20.029Z,14.51
2023-04-17T15:11:48.014Z,14.38
2023-04-17T15:14:15.686Z,14.15
2023-04-17T15:16:43.761Z,14.25
2023-04-17T15:19:11.590Z,14.35
2023-04-17T15:21:39.718Z,14.38
2023-04-17T15:24:07.538Z,14.45
2023-04-17T15:26:35.621Z,14.58
2023-04-17T15:29:03.798Z,14.58
2023-04-17T15:31:31.797Z,14.42
2023-04-17T15:33:59.514Z,14.45
2023-04-17T15:36:33.958Z,14.50
2023-04-17T15:39:01.638Z,14.51
2023-04-17T15:41:29.601Z,14.40
2023-04-17T15:43:57.237Z,14.53
2023-04-17T15:46:25.278Z,14.57
2023-04-17T15:49:07.570Z,14.80
2023-04-17T15:51:36.039Z,14.58
2023-04-17T15:54:03.723Z,14.56
2023-04-17T15:56:31.666Z,14.43
2023-04-17T15:58:59.417Z,14.40
2023-04-17T16:01:28.627Z,14.33
2023-04-17T16:03:56.478Z,14.27
2023-04-17T16:06:24.580Z,14.36
2023-04-17T16:08:52.238Z,13.97
2023-04-17T16:11:20.573Z,13.90
2023-04-17T16:13:48.229Z,13.75
2023-04-17T16:16:16.190Z,13.87
2023-04-17T16:18:46.377Z,13.75
2023-04-17T16:21:14.655Z,13.45
2023-04-17T16:23:42.417Z,13.37
2023-04-17T16:26:13.360Z,13.27
2023-04-17T16:28:41.209Z,13.23
2023-04-17T16:31:09.751Z,13.08
2023-04-17T16:33:37.771Z,13.13
2023-04-17T16:36:05.872Z,13.02
2023-04-17T16:38:35.527Z,12.85
2023-04-17T16:41:04.346Z,12.75
2023-04-17T16:43:32.083Z,12.72
2023-04-17T16:46:03.303Z,12.60
2023-04-17T16:48:36.174Z,12.53
2023-04-17T16:51:05.271Z,12.44
2023-04-17T16:53:33.035Z,12.42
2023-04-17T16:56:00.981Z,12.31
2023-04-17T16:58:28.697Z,12.31
2023-04-17T17:00:56.835Z,12.36
2023-04-17T17:03:24.694Z,12.12
2023-04-17T17:05:52.849Z,12.07
2023-04-17T17:08:20.469Z,11.86
2023-04-17T17:10:50.082Z,11.90
2023-04-17T17:13:17.764Z,11.94
2023-04-17T17:15:45.768Z,11.95
2023-04-17T17:18:13.400Z,11.76
2023-04-17T17:20:41.670Z,11.80
2023-04-17T17:23:09.280Z,11.74
2023-04-17T17:25:37.313Z,11.61
2023-04-17T17:28:04.997Z,11.75
2023-04-17T17:30:33.012Z,11.72
2023-04-17T17:33:00.708Z,11.75
2023-04-17T17:35:28.661Z,11.56
2023-04-17T17:37:56.447Z,11.52
2023-04-17T17:40:24.500Z,11.55
2023-04-17T17:42:52.096Z,11.51
2023-04-17T17:45:20.138Z,11.44
2023-04-17T17:47:47.869Z,11.35
2023-04-17T17:50:15.922Z,11.34
2023-04-17T17:52:43.576Z,11.31
2023-04-17T17:55:15.514Z,11.37
2023-04-17T17:57:49.486Z,11.28
2023-04-17T18:00:18.109Z,11.18
2023-04-17T18:02:46.157Z,11.30
2023-04-17T18:05:14.508Z,11.28
2023-04-17T18:07:43.198Z,11.23
2023-04-17T18:10:11.414Z,11.30
2023-04-17T18:12:39.062Z,11.25
2023-04-17T18:15:07.668Z,11.42
2023-04-17T18:17:35.393Z,11.32
2023-04-17T18:20:03.606Z,11.42
2023-04-17T18:22:31.231Z,11.38
2023-04-17T18:24:59.210Z,11.41
2023-04-17T18:27:26.927Z,11.22
2023-04-17T18:29:54.861Z,11.25
2023-04-17T18:32:22.629Z,11.26
2023-04-17T18:34:51.309Z,11.15
2023-04-17T18:37:19.039Z,11.17
2023-04-17T18:39:47.089Z,11.02
2023-04-17T18:42:14.869Z,10.96
2023-04-17T18:44:42.893Z,11.11
2023-04-17T18:47:10.617Z,11.12
2023-04-17T18:49:38.569Z,11.11
2023-04-17T18:52:06.286Z,11.09
2023-04-17T18:54:35.142Z,10.96
2023-04-17T18:57:02.791Z,11.06
2023-04-17T18:59:31.038Z,11.04
2023-04-17T19:01:58.729Z,10.92
2023-04-17T19:04:26.845Z,10.91
2023-04-17T19:06:54.562Z,10.91
2023-04-17T19:09:22.468Z,10.91
2023-04-17T19:11:50.290Z,10.88
2023-04-17T19:14:18.259Z,10.81
2023-04-17T19:16:47.395Z,10.82
2023-04-17T19:19:15.701Z,10.78
2023-04-17T19:21:43.471Z,10.75
2023-04-17T19:24:11.419Z,10.75
2023-04-17T19:26:39.186Z,10.69
2023-04-17T19:29:07.176Z,10.66
2023-04-17T19:31:34.901Z,10.61
2023-04-17T19:34:03.012Z,10.57
2023-04-17T19:36:31.199Z,10.58
2023-04-17T19:38:59.880Z,10.63
2023-04-17T19:41:27.841Z,10.50
2023-04-17T19:43:55.808Z,10.45
2023-04-17T19:46:24.369Z,10.50
2023-04-17T19:48:52.674Z,10.61
2023-04-17T19:51:20.571Z,10.51
2023-04-17T19:53:48.510Z,10.50
2023-04-17T19:56:16.334Z,10.52
2023-04-17T19:58:44.438Z,10.51
2023-04-17T20:01:12.142Z,10.51
2023-04-17T20:03:42.172Z,10.43
2023-04-17T20:06:10.289Z,10.38
2023-04-17T20:08:38.206Z,10.41
2023-04-17T20:11:06.478Z,10.43
2023-04-17T20:13:34.559Z,10.45
2023-04-17T20:16:02.215Z,10.53
2023-04-17T20:18:30.423Z,10.47
2023-04-17T20:20:58.000Z,10.45
2023-04-17T20:23:26.058Z,10.52
2023-04-17T20:25:53.781Z,10.50
2023-04-17T20:28:22.931Z,10.55
2023-04-17T20:30:50.536Z,10.36
2023-04-17T20:33:18.603Z,10.30
2023-04-17T20:35:46.415Z,10.36
2023-04-17T20:38:14.356Z,10.22
2023-04-17T20:40:42.136Z,10.25
2023-04-17T20:43:10.133Z,10.35
2023-04-17T20:45:37.959Z,10.24
2023-04-17T20:48:05.976Z,10.16
2023-04-17T20:50:33.795Z,10.24
2023-04-17T20:53:01.924Z,10.24
2023-04-17T20:55:29.716Z,10.21
2023-04-17T20:57:57.622Z,10.20
2023-04-17T21:00:25.449Z,10.09
2023-04-17T21:02:53.720Z,10.24
2023-04-17T21:05:21.634Z,10.16
2023-04-17T21:07:51.359Z,10.16
2023-04-17T21:10:20.176Z,10.22
2023-04-17T21:12:48.202Z,10.16
2023-04-17T21:15:15.944Z,10.27
2023-04-17T21:17:47.863Z,10.24
2023-04-17T21:20:15.885Z,10.13
2023-04-17T21:22:43.769Z,10.14
2023-04-17T21:25:11.594Z,10.08
2023-04-17T21:27:41.418Z,10.21
2023-04-17T21:30:10.668Z,10.06
2023-04-17T21:32:40.607Z,10.18
2023-04-17T21:35:09.242Z,10.12
2023-04-17T21:37:37.201Z,10.05
2023-04-17T21:40:05.470Z,9.89
2023-04-17T21:42:33.436Z,9.78
2023-04-17T21:45:01.201Z,9.86
2023-04-17T21:47:29.282Z,9.73
2023-04-17T21:49:56.852Z,9.72
2023-04-17T21:52:24.725Z,9.56
2023-04-17T21:54:52.464Z,9.62
2023-04-17T21:57:20.450Z,9.52
2023-04-17T21:59:48.564Z,9.49
2023-04-17T22:02:16.526Z,9.56
2023-04-17T22:04:44.421Z,9.39
2023-04-17T22:07:12.489Z,9.39
2023-04-17T22:09:40.286Z,9.34
2023-04-17T22:12:17.755Z,9.37
2023-04-17T22:14:45.558Z,9.49
2023-04-17T22:17:13.827Z,9.48
2023-04-17T22:19:41.858Z,9.46
2023-04-17T22:23:06.357Z,9.24
2023-04-17T22:26:49.267Z,9.34
2023-04-17T22:30:31.430Z,9.36
2023-04-17T22:34:14.964Z,9.34
2023-04-17T22:37:57.855Z,9.23
2023-04-17T22:41:40.696Z,9.13
2023-04-17T22:45:23.362Z,9.27
2023-04-17T22:49:06.610Z,9.13
2023-04-17T22:52:48.834Z,9.22
2023-04-17T22:56:31.919Z,9.02
2023-04-17T23:00:14.536Z,9.07
2023-04-17T23:03:57.884Z,9.19
2023-04-17T23:07:40.172Z,9.19
2023-04-17T23:10:26.530Z,9.28
2023-04-17T23:12:54.270Z,9.26
2023-04-17T23:15:22.315Z,9.16
2023-04-17T23:17:49.965Z,9.21
2023-04-17T23:20:18.116Z,9.18
2023-04-17T23:22:45.753Z,9.21
2023-04-17T23:25:13.850Z,9.42
2023-04-17T23:27:41.522Z,9.29
2023-04-17T23:30:09.943Z,9.19
2023-04-17T23:32:37.734Z,9.36
2023-04-17T23:35:06.425Z,9.24
2023-04-17T23:37:34.064Z,9.36
2023-04-17T23:40:02.562Z,9.31
2023-04-17T23:42:30.472Z,9.29
2023-04-17T23:44:58.413Z,9.24
2023-04-17T23:47:26.116Z,9.32
2023-04-17T23:49:54.347Z,9.23
2023-04-17T23:52:21.954Z,9.29
2023-04-17T23:54:50.080Z,9.22
2023-04-17T23:57:18.046Z,9.10
2023-04-17T23:59:46.127Z,9.06
