createdAt,value
2018-03-18T00:00:06.869Z,75.90
2018-03-18T00:01:12.120Z,75.83
2018-03-18T00:02:17.422Z,75.80
2018-03-18T00:03:22.754Z,75.83
2018-03-18T00:04:27.935Z,75.77
2018-03-18T00:05:33.094Z,75.77
2018-03-18T00:06:38.187Z,75.66
2018-03-18T00:07:43.383Z,75.66
2018-03-18T00:08:48.834Z,75.77
2018-03-18T00:09:53.889Z,75.79
2018-03-18T00:10:59.079Z,75.85
2018-03-18T00:12:04.156Z,75.83
2018-03-18T00:13:09.219Z,75.75
2018-03-18T00:14:14.449Z,75.68
2018-03-18T00:15:19.733Z,75.78
2018-03-18T00:16:25.141Z,75.65
2018-03-18T00:17:30.368Z,75.66
2018-03-18T00:18:35.584Z,75.69
2018-03-18T00:19:41.324Z,75.61
2018-03-18T00:20:46.612Z,75.54
2018-03-18T00:21:51.843Z,75.49
2018-03-18T00:22:56.998Z,75.48
2018-03-18T00:24:02.171Z,75.38
2018-03-18T00:25:07.410Z,75.40
2018-03-18T00:26:12.976Z,75.40
2018-03-18T00:27:18.186Z,75.40
2018-03-18T00:28:23.376Z,75.37
2018-03-18T00:29:28.583Z,75.41
2018-03-18T00:30:33.849Z,75.40
2018-03-18T00:31:39.237Z,75.46
2018-03-18T00:32:44.459Z,75.47
2018-03-18T00:33:49.688Z,75.48
2018-03-18T00:34:54.765Z,75.38
2018-03-18T00:35:59.940Z,75.37
2018-03-18T00:37:05.250Z,75.37
2018-03-18T00:38:10.885Z,75.45
2018-03-18T00:39:16.139Z,75.35
2018-03-18T00:40:21.570Z,75.26
2018-03-18T00:41:27.030Z,75.22
2018-03-18T00:42:32.274Z,75.18
2018-03-18T00:43:37.536Z,75.18
2018-03-18T00:44:43.119Z,75.27
2018-03-18T00:45:48.446Z,75.39
2018-03-18T00:46:53.797Z,75.27
2018-03-18T00:47:59.216Z,75.27
2018-03-18T00:49:04.593Z,75.23
2018-03-18T00:50:09.931Z,75.16
2018-03-18T00:51:18.787Z,75.23
2018-03-18T00:52:24.239Z,75.18
2018-03-18T00:53:29.882Z,75.17
2018-03-18T00:54:35.428Z,75.04
2018-03-18T00:55:40.759Z,74.98
2018-03-18T00:56:46.124Z,75.03
2018-03-18T00:57:51.818Z,75.07
2018-03-18T00:58:57.018Z,75.04
2018-03-18T01:00:02.365Z,74.95
2018-03-18T01:01:07.692Z,74.88
2018-03-18T01:02:13.234Z,74.86
2018-03-18T01:03:18.602Z,74.80
2018-03-18T01:04:24.484Z,74.92
2018-03-18T01:05:30.063Z,74.85
2018-03-18T01:06:35.659Z,74.85
2018-03-18T01:07:41.076Z,74.88
2018-03-18T01:08:46.344Z,74.73
2018-03-18T01:09:51.729Z,74.70
2018-03-18T01:10:57.400Z,74.72
2018-03-18T01:12:02.767Z,74.72
2018-03-18T01:13:08.082Z,74.77
2018-03-18T01:14:13.536Z,74.81
2018-03-18T01:15:18.786Z,74.76
2018-03-18T01:16:24.144Z,74.72
2018-03-18T01:17:29.817Z,74.72
2018-03-18T01:18:35.317Z,74.71
2018-03-18T01:19:40.723Z,74.74
2018-03-18T01:20:46.175Z,74.70
2018-03-18T01:21:51.590Z,74.74
2018-03-18T01:22:57.364Z,74.62
2018-03-18T01:24:03.148Z,74.57
2018-03-18T01:25:08.705Z,74.50
2018-03-18T01:26:14.252Z,74.49
2018-03-18T01:27:19.553Z,74.45
2018-03-18T01:28:25.026Z,74.39
2018-03-18T01:29:30.515Z,74.39
2018-03-18T01:30:36.316Z,74.48
2018-03-18T01:31:41.762Z,74.37
2018-03-18T01:32:47.249Z,74.27
2018-03-18T01:33:52.775Z,74.32
2018-03-18T01:34:58.334Z,74.22
2018-03-18T01:36:04.181Z,74.17
2018-03-18T01:37:09.701Z,74.16
2018-03-18T01:38:15.209Z,74.19
2018-03-18T01:39:20.592Z,74.19
2018-03-18T01:40:26.103Z,74.21
2018-03-18T01:41:31.629Z,74.12
2018-03-18T01:42:37.585Z,74.15
2018-03-18T01:43:43.418Z,74.16
2018-03-18T01:44:48.685Z,74.12
2018-03-18T01:45:54.222Z,74.04
2018-03-18T01:46:59.845Z,73.93
2018-03-18T01:48:05.453Z,73.95
2018-03-18T01:49:11.351Z,73.94
2018-03-18T01:50:16.948Z,73.91
2018-03-18T01:51:22.652Z,73.89
2018-03-18T01:52:28.337Z,73.81
2018-03-18T01:53:33.908Z,73.77
2018-03-18T01:54:40.003Z,73.78
2018-03-18T01:55:45.652Z,73.82
2018-03-18T01:56:51.380Z,73.81
2018-03-18T01:57:56.998Z,73.79
2018-03-18T01:59:02.783Z,73.69
2018-03-18T02:00:08.442Z,73.71
2018-03-18T02:01:14.058Z,73.69
2018-03-18T02:02:20.138Z,73.70
2018-03-18T02:03:25.857Z,73.64
2018-03-18T02:04:31.414Z,73.67
2018-03-18T02:05:36.947Z,73.62
2018-03-18T02:06:43.168Z,73.60
2018-03-18T02:07:48.846Z,73.63
2018-03-18T02:08:54.360Z,73.62
2018-03-18T02:10:00.070Z,73.58
2018-03-18T02:11:05.725Z,73.46
2018-03-18T02:12:11.400Z,73.35
2018-03-18T02:13:17.495Z,73.42
2018-03-18T02:14:23.191Z,73.48
2018-03-18T02:15:28.741Z,73.45
2018-03-18T02:16:34.295Z,73.43
2018-03-18T02:17:40.115Z,73.29
2018-03-18T02:18:45.793Z,73.29
2018-03-18T02:19:51.952Z,73.24
2018-03-18T02:20:57.684Z,73.08
2018-03-18T02:22:03.525Z,73.15
2018-03-18T02:23:09.313Z,73.13
2018-03-18T02:24:15.076Z,73.07
2018-03-18T02:25:20.639Z,73.13
2018-03-18T02:26:26.493Z,73.09
2018-03-18T02:27:32.252Z,73.08
2018-03-18T02:28:37.805Z,73.03
2018-03-18T02:29:43.339Z,73.01
2018-03-18T02:30:49.359Z,72.86
2018-03-18T02:31:55.258Z,72.79
2018-03-18T02:33:01.158Z,72.84
2018-03-18T02:34:06.992Z,72.89
2018-03-18T02:35:12.812Z,72.88
2018-03-18T02:36:18.681Z,72.80
2018-03-18T02:37:24.218Z,72.81
2018-03-18T02:38:29.970Z,72.68
2018-03-18T02:39:36.183Z,72.72
2018-03-18T02:40:41.904Z,72.73
2018-03-18T02:41:47.566Z,72.68
2018-03-18T02:42:53.024Z,72.72
2018-03-18T02:43:59.146Z,72.59
2018-03-18T02:45:05.162Z,72.58
2018-03-18T02:46:11.041Z,72.52
2018-03-18T02:47:17.085Z,72.49
2018-03-18T02:48:22.814Z,72.55
2018-03-18T02:49:28.359Z,72.53
2018-03-18T02:50:34.017Z,72.50
2018-03-18T02:51:39.626Z,72.43
2018-03-18T02:52:45.629Z,72.38
2018-03-18T02:53:51.233Z,72.33
2018-03-18T02:54:56.737Z,72.15
2018-03-18T02:56:02.428Z,72.14
2018-03-18T02:57:08.205Z,72.09
2018-03-18T02:58:13.763Z,72.07
2018-03-18T02:59:19.921Z,72.05
2018-03-18T03:00:25.316Z,72.09
2018-03-18T03:01:31.363Z,72.03
2018-03-18T03:02:36.994Z,71.99
2018-03-18T03:03:42.524Z,72.02
2018-03-18T03:04:48.007Z,71.89
2018-03-18T03:05:54.070Z,71.89
2018-03-18T03:06:59.659Z,71.89
2018-03-18T03:08:05.470Z,71.86
2018-03-18T03:09:10.892Z,71.89
2018-03-18T03:10:16.418Z,71.88
2018-03-18T03:11:21.938Z,71.90
2018-03-18T03:12:27.709Z,71.87
2018-03-18T03:13:33.395Z,71.81
2018-03-18T03:14:38.874Z,71.69
2018-03-18T03:15:44.548Z,71.67
2018-03-18T03:16:50.176Z,71.68
2018-03-18T03:17:55.629Z,71.67
2018-03-18T03:19:01.583Z,71.71
2018-03-18T03:20:07.095Z,71.69
2018-03-18T03:21:12.596Z,71.73
2018-03-18T03:22:18.171Z,71.70
2018-03-18T03:23:23.763Z,71.67
2018-03-18T03:24:29.240Z,71.62
2018-03-18T03:25:34.754Z,71.53
2018-03-18T03:26:40.438Z,71.44
2018-03-18T03:27:46.146Z,71.46
2018-03-18T03:28:51.957Z,71.37
2018-03-18T03:29:57.492Z,71.30
2018-03-18T03:31:03.179Z,71.37
2018-03-18T03:32:08.868Z,71.28
2018-03-18T03:33:14.607Z,71.22
2018-03-18T03:34:20.226Z,71.23
2018-03-18T03:35:25.632Z,71.22
2018-03-18T03:36:31.195Z,71.20
2018-03-18T03:37:36.578Z,71.18
2018-03-18T03:38:42.664Z,71.08
2018-03-18T03:39:48.619Z,71.12
2018-03-18T03:40:54.446Z,71.10
2018-03-18T03:42:00.036Z,71.03
2018-03-18T03:43:05.474Z,70.91
2018-03-18T03:44:10.905Z,70.94
2018-03-18T03:45:16.682Z,70.91
2018-03-18T03:46:21.899Z,70.83
2018-03-18T03:47:27.390Z,70.83
2018-03-18T03:48:32.483Z,70.86
2018-03-18T03:49:38.158Z,70.84
2018-03-18T03:50:43.776Z,70.84
2018-03-18T03:51:49.487Z,70.73
2018-03-18T03:52:55.042Z,70.73
2018-03-18T03:54:00.396Z,70.81
2018-03-18T03:55:05.762Z,70.78
2018-03-18T03:56:11.244Z,70.79
2018-03-18T03:57:16.737Z,70.70
2018-03-18T03:58:22.502Z,70.74
2018-03-18T03:59:27.834Z,70.69
2018-03-18T04:00:33.126Z,70.57
2018-03-18T04:01:38.650Z,70.64
2018-03-18T04:02:44.105Z,70.62
2018-03-18T04:03:49.981Z,70.59
2018-03-18T04:04:55.562Z,70.56
2018-03-18T04:06:01.031Z,70.59
2018-03-18T04:07:06.575Z,70.50
2018-03-18T04:08:11.900Z,70.54
2018-03-18T04:09:17.882Z,70.60
2018-03-18T04:10:23.668Z,70.57
2018-03-18T04:11:29.274Z,70.55
2018-03-18T04:12:34.609Z,70.61
2018-03-18T04:13:39.738Z,70.64
2018-03-18T04:14:45.216Z,70.59
2018-03-18T04:15:50.764Z,70.63
2018-03-18T04:16:56.724Z,70.65
2018-03-18T04:18:02.258Z,70.62
2018-03-18T04:19:07.761Z,70.72
2018-03-18T04:20:13.547Z,70.77
2018-03-18T04:21:18.951Z,70.73
2018-03-18T04:22:24.692Z,70.71
2018-03-18T04:23:30.396Z,70.74
2018-03-18T04:24:35.497Z,70.73
2018-03-18T04:25:40.894Z,70.74
2018-03-18T04:26:46.164Z,70.73
2018-03-18T04:27:51.465Z,70.68
2018-03-18T04:28:57.377Z,70.69
2018-03-18T04:30:02.663Z,70.66
2018-03-18T04:31:08.287Z,70.71
2018-03-18T04:32:13.619Z,70.75
2018-03-18T04:33:19.032Z,70.84
2018-03-18T04:34:24.347Z,70.75
2018-03-18T04:35:30.149Z,70.84
2018-03-18T04:36:35.320Z,70.76
2018-03-18T04:37:40.718Z,70.88
2018-03-18T04:38:46.056Z,70.84
2018-03-18T04:39:51.657Z,70.83
2018-03-18T04:40:56.979Z,70.80
2018-03-18T04:42:02.622Z,70.88
2018-03-18T04:43:07.951Z,70.87
2018-03-18T04:44:13.383Z,70.96
2018-03-18T04:45:18.853Z,70.91
2018-03-18T04:46:24.063Z,70.89
2018-03-18T04:47:29.380Z,70.95
2018-03-18T04:48:35.087Z,70.95
2018-03-18T04:49:40.194Z,70.92
2018-03-18T04:50:45.400Z,70.93
2018-03-18T04:51:50.626Z,71.01
2018-03-18T04:52:55.726Z,71.06
2018-03-18T04:54:00.912Z,71.03
2018-03-18T04:55:06.359Z,71.06
2018-03-18T04:56:11.867Z,71.04
2018-03-18T04:57:17.218Z,71.07
2018-03-18T04:58:22.656Z,71.17
2018-03-18T04:59:27.981Z,71.16
2018-03-18T05:00:34.804Z,71.14
2018-03-18T05:01:40.547Z,71.12
2018-03-18T05:02:46.056Z,71.17
2018-03-18T05:03:51.403Z,71.27
2018-03-18T05:04:56.752Z,71.24
2018-03-18T05:06:02.499Z,71.28
2018-03-18T05:07:08.823Z,71.22
2018-03-18T05:08:14.392Z,71.20
2018-03-18T05:09:19.837Z,71.32
2018-03-18T05:10:25.043Z,71.28
2018-03-18T05:11:30.506Z,71.34
2018-03-18T05:12:36.433Z,71.22
2018-03-18T05:13:42.528Z,71.25
2018-03-18T05:14:47.737Z,71.45
2018-03-18T05:15:52.927Z,71.58
2018-03-18T05:16:58.253Z,71.62
2018-03-18T05:18:03.560Z,71.55
2018-03-18T05:19:08.775Z,71.37
2018-03-18T05:20:14.369Z,71.41
2018-03-18T05:21:19.670Z,71.42
2018-03-18T05:22:24.794Z,71.43
2018-03-18T05:23:30.735Z,71.51
2018-03-18T05:24:36.272Z,71.54
2018-03-18T05:25:41.514Z,71.52
2018-03-18T05:26:47.184Z,71.85
2018-03-18T05:27:52.187Z,72.01
2018-03-18T05:28:57.500Z,72.07
2018-03-18T05:30:02.952Z,72.15
2018-03-18T05:31:08.447Z,72.20
2018-03-18T05:32:13.848Z,72.22
2018-03-18T05:33:19.376Z,72.24
2018-03-18T05:34:24.581Z,72.21
2018-03-18T05:36:33.618Z,72.10
2018-03-18T05:37:38.835Z,72.06
2018-03-18T05:38:43.938Z,72.14
2018-03-18T05:39:49.634Z,72.11
2018-03-18T05:40:54.618Z,72.07
2018-03-18T05:41:59.861Z,72.00
2018-03-18T05:43:05.651Z,71.97
2018-03-18T05:44:10.984Z,72.03
2018-03-18T05:45:16.158Z,72.07
2018-03-18T05:46:22.163Z,72.07
2018-03-18T05:47:27.370Z,72.12
2018-03-18T05:48:32.943Z,72.21
2018-03-18T05:49:38.420Z,72.22
2018-03-18T05:50:44.154Z,72.22
2018-03-18T05:51:50.468Z,72.20
2018-03-18T05:52:55.992Z,72.26
2018-03-18T05:54:01.293Z,72.31
2018-03-18T05:55:06.832Z,72.33
2018-03-18T05:56:12.540Z,72.31
2018-03-18T05:57:17.878Z,72.36
2018-03-18T05:58:23.742Z,72.41
2018-03-18T05:59:29.144Z,72.46
2018-03-18T06:00:34.754Z,72.52
2018-03-18T06:01:40.441Z,72.47
2018-03-18T06:02:45.769Z,72.53
2018-03-18T06:03:51.097Z,72.69
2018-03-18T06:04:56.887Z,72.86
2018-03-18T06:06:02.521Z,72.88
2018-03-18T06:07:08.237Z,72.92
2018-03-18T06:08:13.851Z,72.90
2018-03-18T06:09:19.435Z,72.95
2018-03-18T06:10:24.979Z,73.13
2018-03-18T06:11:30.983Z,73.21
2018-03-18T06:12:36.601Z,73.24
2018-03-18T06:13:42.339Z,73.49
2018-03-18T06:14:48.112Z,73.54
2018-03-18T06:15:54.188Z,73.63
2018-03-18T06:16:59.923Z,73.65
2018-03-18T06:18:05.737Z,73.67
2018-03-18T06:19:11.407Z,73.59
2018-03-18T06:20:16.857Z,73.44
2018-03-18T06:21:22.607Z,73.29
2018-03-18T06:22:28.012Z,73.09
2018-03-18T06:23:33.621Z,72.88
2018-03-18T06:24:39.332Z,72.60
2018-03-18T06:25:44.790Z,72.52
2018-03-18T06:26:50.305Z,72.53
2018-03-18T06:27:56.000Z,72.50
2018-03-18T06:29:01.810Z,72.43
2018-03-18T06:30:07.335Z,72.41
2018-03-18T06:31:12.952Z,72.32
2018-03-18T06:32:18.415Z,72.30
2018-03-18T06:33:24.278Z,72.19
2018-03-18T06:34:30.054Z,72.12
2018-03-18T06:35:35.418Z,72.11
2018-03-18T06:36:40.992Z,72.06
2018-03-18T06:37:46.743Z,72.00
2018-03-18T06:38:52.322Z,71.91
2018-03-18T06:39:57.822Z,71.81
2018-03-18T06:41:03.737Z,71.74
2018-03-18T06:42:09.489Z,71.62
2018-03-18T06:43:15.229Z,71.51
2018-03-18T06:44:21.133Z,71.53
2018-03-18T06:45:27.088Z,71.42
2018-03-18T06:46:32.553Z,71.30
2018-03-18T06:47:38.660Z,71.29
2018-03-18T06:48:44.496Z,71.27
2018-03-18T06:49:49.997Z,71.18
2018-03-18T06:50:56.181Z,71.23
2018-03-18T06:52:01.917Z,71.25
2018-03-18T06:53:07.738Z,71.21
2018-03-18T06:54:13.259Z,71.09
2018-03-18T06:55:18.980Z,70.83
2018-03-18T06:56:24.830Z,70.69
2018-03-18T06:57:30.683Z,70.62
2018-03-18T06:58:36.485Z,70.65
2018-03-18T06:59:42.003Z,70.44
2018-03-18T07:00:47.628Z,70.32
2018-03-18T07:01:53.301Z,70.17
2018-03-18T07:02:58.982Z,69.97
2018-03-18T07:04:05.010Z,69.87
2018-03-18T07:05:10.696Z,69.62
2018-03-18T07:06:16.501Z,69.72
2018-03-18T07:07:22.126Z,69.78
2018-03-18T07:08:27.855Z,69.77
2018-03-18T07:09:33.712Z,69.62
2018-03-18T07:10:39.631Z,69.48
2018-03-18T07:11:45.425Z,69.27
2018-03-18T07:12:50.996Z,69.09
2018-03-18T07:13:56.751Z,69.06
2018-03-18T07:15:02.450Z,68.96
2018-03-18T07:16:07.988Z,68.66
2018-03-18T07:17:13.699Z,68.62
2018-03-18T07:18:19.249Z,68.69
2018-03-18T07:19:24.889Z,68.61
2018-03-18T07:20:30.523Z,68.38
2018-03-18T07:21:35.983Z,68.05
2018-03-18T07:22:41.507Z,67.91
2018-03-18T07:23:47.290Z,67.76
2018-03-18T07:24:52.847Z,67.52
2018-03-18T07:25:58.514Z,67.68
2018-03-18T07:27:04.013Z,67.72
2018-03-18T07:28:09.459Z,67.75
2018-03-18T07:29:14.962Z,67.59
2018-03-18T07:30:20.925Z,67.75
2018-03-18T07:31:26.375Z,67.51
2018-03-18T07:32:31.902Z,67.65
2018-03-18T07:33:37.641Z,67.62
2018-03-18T07:34:42.911Z,67.58
2018-03-18T07:35:48.198Z,67.36
2018-03-18T07:36:54.160Z,67.10
2018-03-18T07:37:59.534Z,66.75
2018-03-18T07:39:04.962Z,66.65
2018-03-18T07:40:10.094Z,66.39
2018-03-18T07:41:15.311Z,66.32
2018-03-18T07:42:20.604Z,66.12
2018-03-18T07:43:26.051Z,66.12
2018-03-18T07:44:31.314Z,66.02
2018-03-18T07:45:36.696Z,66.02
2018-03-18T07:46:42.096Z,66.08
2018-03-18T07:47:47.603Z,66.26
2018-03-18T07:48:53.752Z,66.33
2018-03-18T07:49:59.337Z,66.14
2018-03-18T07:51:04.715Z,66.14
2018-03-18T07:52:10.258Z,66.43
2018-03-18T07:53:15.445Z,66.70
2018-03-18T07:54:20.850Z,66.72
2018-03-18T07:55:26.134Z,66.64
2018-03-18T07:56:31.638Z,66.46
2018-03-18T07:57:36.921Z,66.41
2018-03-18T07:58:42.306Z,66.48
2018-03-18T07:59:47.711Z,66.12
2018-03-18T08:00:53.196Z,65.97
2018-03-18T08:01:58.559Z,65.94
2018-03-18T08:03:04.273Z,66.22
2018-03-18T08:04:09.549Z,66.58
2018-03-18T08:05:14.941Z,66.54
2018-03-18T08:06:20.298Z,66.49
2018-03-18T08:07:25.738Z,66.47
2018-03-18T08:08:31.106Z,66.30
2018-03-18T08:09:36.983Z,66.19
2018-03-18T08:10:42.365Z,66.21
2018-03-18T08:11:47.774Z,66.08
2018-03-18T08:12:53.165Z,66.00
2018-03-18T08:13:58.479Z,65.75
2018-03-18T08:15:04.063Z,65.86
2018-03-18T08:16:10.136Z,65.42
2018-03-18T08:17:15.531Z,65.45
2018-03-18T08:18:20.813Z,65.44
2018-03-18T08:19:26.148Z,65.42
2018-03-18T08:20:31.658Z,65.54
2018-03-18T08:21:37.050Z,65.31
2018-03-18T08:22:42.901Z,65.37
2018-03-18T08:23:48.299Z,65.36
2018-03-18T08:24:53.787Z,65.18
2018-03-18T08:25:59.117Z,64.91
2018-03-18T08:27:04.393Z,64.99
2018-03-18T08:28:09.872Z,64.78
2018-03-18T08:29:15.904Z,64.70
2018-03-18T08:30:21.315Z,64.64
2018-03-18T08:31:26.625Z,64.61
2018-03-18T08:32:31.883Z,64.66
2018-03-18T08:33:37.092Z,64.57
2018-03-18T08:34:42.519Z,64.66
2018-03-18T08:35:48.392Z,64.91
2018-03-18T08:36:53.718Z,65.08
2018-03-18T08:37:58.942Z,65.07
2018-03-18T08:39:04.440Z,65.01
2018-03-18T08:40:09.917Z,64.91
2018-03-18T08:41:16.769Z,64.82
2018-03-18T08:42:26.141Z,64.58
2018-03-18T08:43:31.619Z,64.52
2018-03-18T08:44:36.932Z,64.62
2018-03-18T08:45:42.232Z,64.71
2018-03-18T08:46:47.685Z,64.81
2018-03-18T08:47:53.478Z,64.73
2018-03-18T08:48:59.181Z,64.49
2018-03-18T08:50:04.637Z,64.52
2018-03-18T08:51:09.800Z,64.28
2018-03-18T08:52:15.165Z,64.24
2018-03-18T08:53:20.362Z,64.09
2018-03-18T08:54:26.059Z,64.08
2018-03-18T08:55:31.292Z,64.07
2018-03-18T08:56:36.526Z,63.99
2018-03-18T08:57:41.698Z,63.94
2018-03-18T08:58:47.004Z,63.87
2018-03-18T08:59:52.485Z,63.82
2018-03-18T09:00:57.864Z,64.38
2018-03-18T09:02:03.095Z,64.88
2018-03-18T09:03:08.313Z,64.74
2018-03-18T09:04:13.574Z,64.62
2018-03-18T09:05:18.854Z,64.33
2018-03-18T09:06:25.118Z,64.34
2018-03-18T09:07:30.380Z,64.24
2018-03-18T09:08:35.607Z,64.19
2018-03-18T09:09:40.912Z,64.04
2018-03-18T09:10:47.916Z,64.13
2018-03-18T09:11:53.066Z,64.10
2018-03-18T09:12:58.563Z,64.08
2018-03-18T09:14:03.646Z,63.93
2018-03-18T09:15:08.868Z,63.88
2018-03-18T09:16:14.151Z,63.74
2018-03-18T09:17:19.256Z,63.44
2018-03-18T09:18:24.555Z,63.49
2018-03-18T09:19:30.129Z,63.19
2018-03-18T09:20:35.388Z,63.40
2018-03-18T09:21:40.754Z,63.40
2018-03-18T09:22:46.052Z,63.35
2018-03-18T09:23:51.420Z,63.29
2018-03-18T09:24:56.600Z,63.26
2018-03-18T09:26:02.239Z,63.27
2018-03-18T09:27:07.446Z,63.43
2018-03-18T09:28:12.627Z,63.42
2018-03-18T09:29:17.926Z,63.23
2018-03-18T09:30:23.003Z,63.35
2018-03-18T09:31:28.216Z,63.43
2018-03-18T09:32:33.802Z,63.09
2018-03-18T09:33:38.985Z,62.93
2018-03-18T09:34:45.548Z,63.00
2018-03-18T09:35:50.745Z,62.75
2018-03-18T09:36:55.863Z,62.34
2018-03-18T09:38:01.139Z,62.37
2018-03-18T09:39:06.648Z,62.32
2018-03-18T09:40:11.774Z,61.83
2018-03-18T09:41:16.853Z,61.99
2018-03-18T09:42:22.006Z,61.97
2018-03-18T09:43:27.109Z,61.81
2018-03-18T09:44:32.232Z,62.02
2018-03-18T09:45:37.988Z,62.12
2018-03-18T09:46:43.692Z,62.00
2018-03-18T09:47:48.842Z,63.61
2018-03-18T09:48:54.122Z,64.21
2018-03-18T09:49:59.238Z,64.09
2018-03-18T09:51:04.503Z,63.34
2018-03-18T09:52:09.974Z,63.23
2018-03-18T09:53:15.092Z,63.28
2018-03-18T09:54:20.211Z,63.08
2018-03-18T09:55:25.445Z,63.02
2018-03-18T09:56:30.441Z,62.92
2018-03-18T09:57:35.572Z,62.71
2018-03-18T09:58:40.929Z,62.97
2018-03-18T09:59:46.841Z,63.14
2018-03-18T10:00:51.781Z,63.07
2018-03-18T10:01:56.897Z,62.90
2018-03-18T10:03:02.360Z,63.28
2018-03-18T10:04:07.373Z,63.26
2018-03-18T10:05:13.022Z,63.28
2018-03-18T10:06:18.055Z,63.33
2018-03-18T10:07:23.180Z,63.33
2018-03-18T10:08:28.290Z,63.39
2018-03-18T10:09:33.539Z,63.34
2018-03-18T10:10:38.612Z,63.34
2018-03-18T10:11:44.208Z,63.40
2018-03-18T10:12:49.605Z,63.32
2018-03-18T10:13:54.844Z,63.20
2018-03-18T10:14:59.867Z,63.35
2018-03-18T10:16:04.908Z,63.24
2018-03-18T10:17:10.076Z,63.03
2018-03-18T10:18:15.513Z,63.18
2018-03-18T10:19:20.586Z,63.17
2018-03-18T10:20:25.818Z,63.25
2018-03-18T10:21:30.897Z,63.17
2018-03-18T10:22:35.720Z,63.29
2018-03-18T10:23:40.780Z,63.49
2018-03-18T10:24:46.379Z,63.25
2018-03-18T10:25:51.598Z,63.36
2018-03-18T10:26:56.751Z,63.16
2018-03-18T10:28:01.927Z,63.21
2018-03-18T10:29:07.192Z,63.14
2018-03-18T10:30:12.279Z,62.91
2018-03-18T10:31:18.025Z,62.74
2018-03-18T10:32:23.315Z,62.68
2018-03-18T10:33:30.176Z,62.52
2018-03-18T10:34:35.337Z,62.46
2018-03-18T10:35:40.475Z,62.50
2018-03-18T10:36:45.511Z,62.26
2018-03-18T10:37:51.013Z,62.04
2018-03-18T10:38:56.105Z,62.00
2018-03-18T10:40:01.340Z,61.80
2018-03-18T10:41:06.491Z,61.74
2018-03-18T10:42:11.731Z,61.72
2018-03-18T10:43:17.015Z,61.45
2018-03-18T10:44:23.755Z,61.20
2018-03-18T10:45:29.350Z,61.11
2018-03-18T10:46:34.547Z,60.92
2018-03-18T10:47:39.717Z,60.68
2018-03-18T10:48:44.773Z,60.42
2018-03-18T10:49:49.858Z,60.58
2018-03-18T10:50:55.646Z,60.39
2018-03-18T10:52:00.874Z,60.31
2018-03-18T10:53:05.960Z,59.99
2018-03-18T10:54:11.065Z,59.77
2018-03-18T10:55:16.056Z,59.79
2018-03-18T10:56:21.296Z,59.73
2018-03-18T10:57:26.896Z,59.39
2018-03-18T10:58:32.301Z,59.19
2018-03-18T10:59:37.579Z,59.37
2018-03-18T11:00:45.091Z,59.29
2018-03-18T11:01:50.483Z,58.86
2018-03-18T11:02:56.743Z,58.80
2018-03-18T11:04:06.224Z,58.86
2018-03-18T11:05:11.247Z,58.78
2018-03-18T11:06:16.352Z,58.81
2018-03-18T11:07:22.104Z,58.69
2018-03-18T11:08:27.385Z,58.54
2018-03-18T11:09:32.525Z,58.48
2018-03-18T11:10:38.343Z,58.35
2018-03-18T11:11:43.566Z,58.30
2018-03-18T11:12:48.664Z,57.86
2018-03-18T11:13:53.757Z,57.98
2018-03-18T11:14:58.898Z,57.90
2018-03-18T11:16:05.471Z,57.78
2018-03-18T11:17:10.843Z,57.64
2018-03-18T11:18:16.283Z,57.53
2018-03-18T11:19:21.577Z,57.56
2018-03-18T11:20:26.502Z,57.46
2018-03-18T11:21:31.521Z,57.25
2018-03-18T11:22:37.253Z,57.14
2018-03-18T11:23:42.488Z,57.03
2018-03-18T11:24:47.687Z,56.97
2018-03-18T11:25:52.808Z,56.88
2018-03-18T11:26:58.107Z,56.74
2018-03-18T11:28:03.262Z,56.60
2018-03-18T11:29:08.981Z,56.88
2018-03-18T11:30:14.164Z,56.72
2018-03-18T11:31:19.497Z,56.76
2018-03-18T11:32:24.768Z,56.60
2018-03-18T11:33:30.154Z,56.63
2018-03-18T11:34:35.351Z,56.63
2018-03-18T11:35:41.796Z,56.77
2018-03-18T11:36:46.880Z,56.64
2018-03-18T11:37:52.189Z,56.39
2018-03-18T11:38:57.569Z,56.57
2018-03-18T11:40:03.332Z,56.51
2018-03-18T11:41:08.681Z,56.50
2018-03-18T11:42:14.142Z,56.50
2018-03-18T11:43:19.297Z,56.42
2018-03-18T11:44:24.901Z,56.28
2018-03-18T11:45:30.175Z,56.20
2018-03-18T11:46:35.686Z,56.31
2018-03-18T11:47:40.883Z,56.40
2018-03-18T11:48:47.423Z,56.29
2018-03-18T11:49:52.983Z,56.35
2018-03-18T11:50:58.387Z,56.32
2018-03-18T11:52:03.693Z,56.17
2018-03-18T11:53:08.914Z,56.25
2018-03-18T11:54:13.965Z,56.06
2018-03-18T11:55:19.743Z,56.12
2018-03-18T11:56:25.238Z,56.07
2018-03-18T11:57:30.875Z,55.94
2018-03-18T11:58:37.002Z,56.06
2018-03-18T11:59:42.578Z,56.08
2018-03-18T12:00:47.715Z,56.20
2018-03-18T12:01:53.901Z,56.21
2018-03-18T12:02:59.313Z,56.06
2018-03-18T12:04:05.373Z,56.11
2018-03-18T12:05:10.673Z,56.15
2018-03-18T12:06:16.185Z,56.19
2018-03-18T12:07:21.411Z,55.94
2018-03-18T12:08:31.632Z,55.94
2018-03-18T12:09:37.596Z,56.12
2018-03-18T12:10:43.199Z,56.06
2018-03-18T12:11:48.820Z,55.93
2018-03-18T12:12:54.307Z,56.12
2018-03-18T12:13:59.968Z,55.94
2018-03-18T12:15:06.370Z,55.80
2018-03-18T12:16:11.826Z,55.92
2018-03-18T12:17:18.412Z,55.99
2018-03-18T12:18:24.637Z,55.66
2018-03-18T12:19:31.419Z,55.50
2018-03-18T12:20:38.244Z,55.69
2018-03-18T12:21:45.763Z,55.44
2018-03-18T12:22:53.901Z,55.54
2018-03-18T12:23:59.639Z,55.53
2018-03-18T12:25:04.994Z,55.51
2018-03-18T12:26:11.287Z,55.44
2018-03-18T12:27:17.480Z,55.14
2018-03-18T12:28:26.072Z,55.20
2018-03-18T12:29:34.062Z,55.08
2018-03-18T12:30:43.118Z,54.87
2018-03-18T12:31:52.726Z,54.72
2018-03-18T12:33:01.275Z,54.78
2018-03-18T12:34:08.092Z,54.82
2018-03-18T12:35:14.065Z,54.68
2018-03-18T12:36:19.815Z,54.67
2018-03-18T12:37:25.367Z,54.54
2018-03-18T12:38:31.018Z,54.52
2018-03-18T12:39:42.129Z,54.41
2018-03-18T12:40:53.980Z,54.41
2018-03-18T12:42:01.187Z,54.25
2018-03-18T12:43:11.568Z,54.43
2018-03-18T12:44:16.979Z,54.37
2018-03-18T12:45:22.671Z,54.33
2018-03-18T12:46:28.090Z,54.33
2018-03-18T12:47:34.878Z,54.27
2018-03-18T12:48:40.843Z,54.17
2018-03-18T12:49:46.187Z,54.25
2018-03-18T12:50:51.671Z,54.15
2018-03-18T12:51:57.356Z,54.11
2018-03-18T12:53:03.194Z,53.87
2018-03-18T12:54:08.883Z,53.80
2018-03-18T12:55:14.333Z,53.67
2018-03-18T12:56:21.718Z,53.63
2018-03-18T12:57:31.643Z,53.37
2018-03-18T12:58:37.238Z,53.47
2018-03-18T12:59:42.972Z,53.52
2018-03-18T13:00:49.301Z,53.81
2018-03-18T13:01:54.710Z,53.68
2018-03-18T13:03:03.359Z,53.76
2018-03-18T13:04:11.165Z,53.37
2018-03-18T13:05:17.273Z,53.42
2018-03-18T13:06:24.353Z,53.61
2018-03-18T13:07:31.426Z,53.63
2018-03-18T13:08:36.947Z,53.72
2018-03-18T13:09:42.878Z,53.79
2018-03-18T13:10:50.213Z,53.71
2018-03-18T13:11:56.427Z,53.83
2018-03-18T13:13:03.856Z,53.87
2018-03-18T13:14:09.864Z,53.87
2018-03-18T13:15:15.497Z,53.86
2018-03-18T13:16:22.240Z,53.83
2018-03-18T13:17:29.910Z,53.93
2018-03-18T13:18:36.973Z,53.92
2018-03-18T13:19:44.097Z,53.80
2018-03-18T13:20:50.586Z,53.51
2018-03-18T13:21:55.664Z,53.71
2018-03-18T13:23:01.699Z,53.63
2018-03-18T13:24:08.216Z,53.71
2018-03-18T13:25:14.895Z,53.68
2018-03-18T13:26:21.175Z,53.71
2018-03-18T13:27:26.793Z,53.58
2018-03-18T13:28:35.622Z,53.63
2018-03-18T13:29:41.342Z,53.62
2018-03-18T13:30:48.079Z,53.69
2018-03-18T13:31:54.887Z,53.71
2018-03-18T13:33:03.879Z,53.44
2018-03-18T13:34:11.585Z,53.78
2018-03-18T13:35:22.851Z,53.76
2018-03-18T13:36:29.567Z,53.82
2018-03-18T13:37:37.842Z,53.77
2018-03-18T13:38:45.158Z,53.73
2018-03-18T13:39:52.012Z,53.57
2018-03-18T13:40:59.974Z,53.78
2018-03-18T13:42:05.923Z,53.98
2018-03-18T13:43:13.371Z,54.00
2018-03-18T13:44:19.221Z,53.99
2018-03-18T13:45:24.472Z,53.91
2018-03-18T13:46:29.857Z,53.76
2018-03-18T13:47:35.624Z,53.89
2018-03-18T13:48:42.671Z,53.94
2018-03-18T13:49:49.848Z,53.82
2018-03-18T13:50:56.170Z,53.86
2018-03-18T13:52:02.093Z,53.86
2018-03-18T13:53:08.627Z,53.70
2018-03-18T13:54:14.874Z,53.85
2018-03-18T13:55:21.716Z,53.66
2018-03-18T13:56:27.575Z,53.62
2018-03-18T13:57:35.531Z,53.74
2018-03-18T13:58:46.218Z,53.62
2018-03-18T13:59:53.111Z,53.52
2018-03-18T14:01:01.030Z,53.57
2018-03-18T14:02:07.178Z,53.56
2018-03-18T14:03:13.435Z,53.58
2018-03-18T14:04:18.683Z,53.47
2018-03-18T14:05:25.080Z,53.52
2018-03-18T14:06:34.495Z,53.48