createdAt,value
2022-08-09T04:53:54.161Z,12.16
2022-08-09T05:55:53.874Z,14.90
2022-08-09T05:58:36.839Z,15.13
2022-08-09T06:01:16.030Z,15.31
2022-08-09T06:03:54.678Z,15.62
2022-08-09T06:06:28.839Z,15.89
2022-08-09T06:08:57.910Z,16.08
2022-08-09T06:11:40.774Z,16.26
2022-08-09T06:14:18.532Z,16.41
2022-08-09T06:16:52.345Z,16.58
2022-08-09T06:19:20.890Z,16.71
2022-08-09T06:21:50.297Z,16.88
2022-08-09T06:24:18.318Z,17.09
2022-08-09T06:26:49.747Z,17.23
2022-08-09T06:29:21.510Z,17.30
2022-08-09T06:32:08.862Z,17.39
2022-08-09T06:34:38.162Z,17.43
2022-08-09T06:37:13.074Z,17.47
2022-08-09T06:39:57.526Z,17.51
2022-08-09T06:42:28.552Z,17.59
2022-08-09T06:45:04.741Z,17.67
2022-08-09T06:48:00.766Z,17.74
2022-08-09T06:51:15.272Z,17.83
2022-08-09T06:56:55.007Z,17.99
2022-08-09T07:00:57.038Z,18.11
2022-08-09T07:05:58.289Z,18.36
2022-08-09T07:08:39.704Z,18.48
2022-08-09T07:11:52.070Z,18.63
2022-08-09T07:14:53.832Z,18.72
2022-08-09T07:18:19.858Z,18.97
2022-08-09T07:22:13.774Z,19.10
2022-08-09T07:26:02.318Z,19.22
2022-08-09T07:37:42.944Z,19.61
2022-08-09T07:40:17.091Z,19.84
2022-08-09T07:42:55.953Z,19.96
2022-08-09T07:45:39.882Z,20.08
2022-08-09T07:50:09.459Z,20.20
2022-08-09T07:52:40.059Z,20.23
2022-08-09T07:55:17.693Z,20.27
2022-08-09T07:57:56.056Z,20.39
2022-08-09T08:00:35.888Z,20.49
2022-08-09T08:03:04.383Z,20.59
2022-08-09T08:05:39.114Z,20.66
2022-08-09T08:08:59.673Z,20.78
2022-08-09T08:12:10.722Z,20.79
2022-08-09T08:14:07.235Z,20.93
2022-08-09T08:17:07.701Z,21.03
2022-08-09T08:19:41.557Z,21.07
2022-08-09T08:22:15.284Z,21.16
2022-08-09T08:24:48.643Z,21.32
2022-08-09T08:27:18.704Z,21.39
2022-08-09T08:29:52.370Z,21.43
2022-08-09T08:32:28.878Z,21.51
2022-08-09T08:35:03.528Z,21.58
2022-08-09T08:37:40.791Z,21.61
2022-08-09T08:40:09.854Z,21.63
2022-08-09T08:42:52.804Z,21.80
2022-08-09T08:45:50.721Z,21.94
2022-08-09T08:48:22.743Z,22.07
2022-08-09T08:51:09.400Z,22.15
2022-08-09T08:53:39.863Z,22.17
2022-08-09T08:56:32.113Z,22.08
2022-08-09T08:59:07.907Z,22.03
2022-08-09T09:01:56.943Z,21.97
2022-08-09T09:04:33.189Z,21.90
2022-08-09T09:07:18.441Z,21.89
2022-08-09T10:27:26.208Z,23.36
