createdAt,value
2019-04-30T00:02:29.326Z,71.80
2019-04-30T00:04:56.909Z,71.80
2019-04-30T00:07:25.432Z,72.10
2019-04-30T00:09:57.191Z,72.30
2019-04-30T00:12:25.761Z,72.40
2019-04-30T00:14:55.047Z,72.50
2019-04-30T00:17:25.540Z,72.60
2019-04-30T00:19:55.985Z,72.70
2019-04-30T00:22:33.426Z,72.80
2019-04-30T00:24:55.621Z,72.80
2019-04-30T00:27:28.304Z,72.90
2019-04-30T00:29:55.803Z,73.00
2019-04-30T00:32:25.814Z,73.00
2019-04-30T00:34:55.669Z,73.10
2019-04-30T00:37:25.476Z,73.20
2019-04-30T00:39:55.567Z,73.20
2019-04-30T00:42:28.404Z,73.30
2019-04-30T00:44:55.326Z,73.30
2019-04-30T00:47:25.703Z,73.30
2019-04-30T00:49:58.924Z,73.50
2019-04-30T00:52:25.281Z,73.60
2019-04-30T00:54:55.698Z,73.50
2019-04-30T00:57:26.350Z,73.60
2019-04-30T00:59:54.916Z,73.60
2019-04-30T01:02:32.067Z,73.70
2019-04-30T01:05:09.179Z,73.90
2019-04-30T01:07:39.651Z,73.80
2019-04-30T01:10:09.892Z,73.80
2019-04-30T01:12:44.205Z,74.10
2019-04-30T01:15:11.204Z,74.10
2019-04-30T01:17:40.855Z,74.10
2019-04-30T01:20:11.898Z,74.20
2019-04-30T01:22:40.427Z,74.20
2019-04-30T01:25:13.494Z,74.40
2019-04-30T01:27:45.607Z,74.40
2019-04-30T01:30:13.457Z,74.40
2019-04-30T01:32:43.400Z,74.50
2019-04-30T01:35:12.109Z,74.50
2019-04-30T01:37:40.569Z,74.60
2019-04-30T01:40:13.671Z,74.70
2019-04-30T01:42:41.127Z,74.80
2019-04-30T01:45:10.439Z,74.80
2019-04-30T01:47:39.721Z,74.90
2019-04-30T01:50:09.223Z,75.00
2019-04-30T01:52:54.750Z,75.20
2019-04-30T01:55:42.972Z,75.30
2019-04-30T01:58:19.306Z,75.40
2019-04-30T02:00:49.433Z,75.50
2019-04-30T02:03:19.330Z,75.70
2019-04-30T02:05:49.825Z,75.80
2019-04-30T02:08:19.498Z,75.80
2019-04-30T02:10:51.119Z,75.90
2019-04-30T02:13:18.925Z,76.10
2019-04-30T02:15:49.246Z,76.30
2019-04-30T02:18:19.570Z,76.40
2019-04-30T02:20:49.724Z,76.50
2019-04-30T02:23:19.640Z,76.60
2019-04-30T02:25:49.198Z,76.70
2019-04-30T02:28:18.977Z,76.80
2019-04-30T02:30:50.422Z,76.90
2019-04-30T02:33:19.887Z,77.00
2019-04-30T02:36:10.354Z,77.20
2019-04-30T02:38:39.775Z,77.30
2019-04-30T02:41:10.331Z,77.50
2019-04-30T02:43:41.787Z,77.50
2019-04-30T02:46:12.275Z,77.60
2019-04-30T02:48:42.185Z,77.60
2019-04-30T02:51:13.878Z,77.80
2019-04-30T02:54:03.409Z,77.90
2019-04-30T02:56:32.363Z,78.10
2019-04-30T02:59:03.681Z,78.10
2019-04-30T03:01:31.423Z,78.10
2019-04-30T03:04:12.416Z,78.20
2019-04-30T03:06:41.788Z,78.30
2019-04-30T03:09:10.889Z,78.40
2019-04-30T03:11:40.780Z,78.60
2019-04-30T03:14:11.917Z,78.70
2019-04-30T03:16:45.474Z,78.70
2019-04-30T03:19:30.682Z,78.60
2019-04-30T03:22:00.862Z,78.70
2019-04-30T03:24:29.624Z,78.70
2019-04-30T03:26:59.391Z,78.80
2019-04-30T03:29:30.328Z,78.80
2019-04-30T03:32:02.331Z,78.80
2019-04-30T03:34:32.735Z,78.80
2019-04-30T03:37:01.646Z,78.90
2019-04-30T03:39:29.710Z,78.90
2019-04-30T03:41:59.745Z,78.90
2019-04-30T03:44:31.678Z,78.80
2019-04-30T03:47:00.013Z,78.60
2019-04-30T03:49:29.949Z,78.60
2019-04-30T03:52:01.220Z,78.60
2019-04-30T03:54:29.681Z,78.50
2019-04-30T03:57:01.051Z,78.60
2019-04-30T03:59:31.452Z,78.60
2019-04-30T04:02:20.560Z,78.80
2019-04-30T04:04:52.612Z,78.70
2019-04-30T04:07:36.370Z,78.70
2019-04-30T04:10:10.870Z,78.60
2019-04-30T04:12:39.587Z,78.60
2019-04-30T04:15:10.499Z,78.60
2019-04-30T04:17:41.598Z,78.60
2019-04-30T04:20:10.885Z,78.60
2019-04-30T04:22:40.384Z,78.50
2019-04-30T04:25:13.227Z,78.60
2019-04-30T04:27:41.342Z,78.40
2019-04-30T04:30:10.606Z,78.30
2019-04-30T04:32:40.638Z,78.20
2019-04-30T04:35:12.737Z,78.20
2019-04-30T04:37:41.164Z,78.20
2019-04-30T04:40:09.751Z,78.20
2019-04-30T04:42:39.546Z,78.10
2019-04-30T04:45:10.265Z,78.10
2019-04-30T04:47:41.461Z,78.10
2019-04-30T04:50:10.444Z,78.00
2019-04-30T04:52:39.658Z,77.70
2019-04-30T04:55:09.971Z,77.50
2019-04-30T04:57:40.093Z,77.50
2019-04-30T05:00:10.701Z,77.50
2019-04-30T05:02:49.561Z,77.40
2019-04-30T05:05:20.121Z,77.50
2019-04-30T05:07:48.738Z,77.40
2019-04-30T05:10:19.076Z,77.40
2019-04-30T05:12:50.626Z,77.30
2019-04-30T05:15:19.319Z,77.30
2019-04-30T05:17:49.422Z,77.40
2019-04-30T05:20:19.468Z,77.50
2019-04-30T05:22:49.639Z,77.60
2019-04-30T05:25:18.748Z,77.60
2019-04-30T05:27:48.837Z,77.70
2019-04-30T05:30:19.898Z,77.80
2019-04-30T05:32:50.427Z,78.00
2019-04-30T05:35:18.923Z,78.10
2019-04-30T05:37:49.371Z,78.10
2019-04-30T05:40:20.661Z,78.10
2019-04-30T05:42:49.600Z,78.10
2019-04-30T05:45:19.261Z,78.00
2019-04-30T05:47:50.302Z,78.00
2019-04-30T05:50:20.002Z,78.00
2019-04-30T05:52:49.302Z,78.20
2019-04-30T05:55:19.773Z,77.90
2019-04-30T05:57:56.083Z,78.10
2019-04-30T06:00:21.546Z,78.00
2019-04-30T06:02:50.056Z,77.90
2019-04-30T06:05:18.854Z,78.00
2019-04-30T06:07:51.670Z,77.90
2019-04-30T06:10:19.824Z,77.90
2019-04-30T06:12:56.015Z,78.00
2019-04-30T06:15:29.049Z,78.10
2019-04-30T06:18:01.104Z,78.20
2019-04-30T06:20:28.839Z,78.10
2019-04-30T06:23:01.503Z,78.10
2019-04-30T06:25:37.229Z,78.20
2019-04-30T06:28:00.751Z,78.20
2019-04-30T06:30:30.757Z,78.00
2019-04-30T06:33:01.792Z,77.90
2019-04-30T06:35:32.047Z,78.10
2019-04-30T06:38:00.790Z,77.90
2019-04-30T06:40:29.506Z,78.00
2019-04-30T06:43:00.721Z,77.90
2019-04-30T06:45:30.936Z,77.80
2019-04-30T06:48:03.204Z,77.60
2019-04-30T06:50:31.876Z,77.50
2019-04-30T06:53:01.578Z,77.60
2019-04-30T06:55:30.934Z,77.50
2019-04-30T06:58:11.499Z,77.60
2019-04-30T07:00:40.120Z,77.60
2019-04-30T07:03:09.670Z,77.70
2019-04-30T07:05:39.084Z,77.80
2019-04-30T07:08:36.298Z,77.80
2019-04-30T07:11:13.877Z,77.90
2019-04-30T07:13:43.788Z,77.80
2019-04-30T07:16:13.814Z,77.60
2019-04-30T07:18:42.333Z,77.30
2019-04-30T07:21:10.939Z,77.10
2019-04-30T07:23:39.424Z,76.80
2019-04-30T07:26:09.098Z,76.60
2019-04-30T07:28:46.559Z,76.40
2019-04-30T07:31:14.042Z,76.40
2019-04-30T07:33:39.656Z,76.40
2019-04-30T07:36:09.968Z,76.10
2019-04-30T07:38:43.113Z,76.10
2019-04-30T07:41:10.243Z,76.20
2019-04-30T07:43:39.241Z,76.10
2019-04-30T07:46:09.414Z,75.80
2019-04-30T07:48:40.269Z,75.50
2019-04-30T07:51:11.030Z,75.40
2019-04-30T07:53:40.589Z,75.30
2019-04-30T07:56:24.111Z,75.10
2019-04-30T07:58:39.556Z,74.90
2019-04-30T08:01:10.366Z,74.70
2019-04-30T08:03:43.159Z,74.70
2019-04-30T08:06:15.499Z,74.70
2019-04-30T08:08:44.012Z,74.90
2019-04-30T08:11:22.932Z,74.80
2019-04-30T08:13:43.313Z,74.80
2019-04-30T08:16:12.368Z,74.50
2019-04-30T08:18:40.963Z,74.30
2019-04-30T08:21:10.776Z,74.10
2019-04-30T08:23:39.746Z,74.00
2019-04-30T08:26:08.956Z,73.90
2019-04-30T08:28:56.966Z,74.00
2019-04-30T08:31:25.427Z,74.00
2019-04-30T08:33:53.892Z,74.10
2019-04-30T08:36:22.375Z,74.20
2019-04-30T08:38:50.839Z,74.40
2019-04-30T08:41:22.650Z,75.00
2019-04-30T08:43:51.127Z,74.40
2019-04-30T08:46:21.247Z,74.30
2019-04-30T08:48:51.685Z,74.20
2019-04-30T08:51:20.316Z,74.00
2019-04-30T08:53:51.737Z,73.90
2019-04-30T08:56:22.003Z,74.10
2019-04-30T08:58:51.743Z,73.90
2019-04-30T09:01:20.273Z,73.80
2019-04-30T09:03:50.973Z,73.80
2019-04-30T09:06:21.580Z,73.80
2019-04-30T09:08:50.594Z,73.50
2019-04-30T09:11:25.091Z,73.40
2019-04-30T09:13:49.304Z,73.80
2019-04-30T09:16:19.407Z,73.40
2019-04-30T09:19:09.647Z,73.60
2019-04-30T09:21:39.968Z,73.90
2019-04-30T09:24:09.539Z,73.80
2019-04-30T09:26:39.160Z,73.80
2019-04-30T09:29:09.343Z,73.60
2019-04-30T09:31:41.015Z,73.90
2019-04-30T09:34:17.454Z,74.30
2019-04-30T09:36:39.879Z,74.30
2019-04-30T09:39:09.027Z,74.20
2019-04-30T09:41:40.991Z,73.90
2019-04-30T09:44:10.013Z,73.90
2019-04-30T09:46:51.815Z,74.00
2019-04-30T09:49:32.737Z,74.10
2019-04-30T09:52:01.453Z,74.20
2019-04-30T09:54:30.454Z,74.30
2019-04-30T09:56:59.557Z,75.20
2019-04-30T09:59:29.137Z,74.40
2019-04-30T10:01:57.884Z,74.30
2019-04-30T10:04:26.901Z,74.20
2019-04-30T10:06:56.123Z,74.10
2019-04-30T10:09:24.756Z,74.20
2019-04-30T10:12:11.370Z,74.20
2019-04-30T10:14:41.057Z,73.90
2019-04-30T10:17:23.422Z,73.70
2019-04-30T10:19:52.985Z,73.10
2019-04-30T10:22:21.442Z,73.10
2019-04-30T10:24:50.139Z,73.10
2019-04-30T10:27:19.242Z,72.80
2019-04-30T10:29:49.491Z,72.50
2019-04-30T10:32:18.710Z,72.40
2019-04-30T10:34:50.774Z,72.50
2019-04-30T10:37:19.084Z,72.90
2019-04-30T10:39:49.004Z,73.40
2019-04-30T10:42:17.723Z,73.50
2019-04-30T10:44:46.323Z,73.30
2019-04-30T10:47:16.627Z,73.30
2019-04-30T10:49:48.683Z,73.10
2019-04-30T10:52:19.235Z,73.20
2019-04-30T10:54:59.722Z,73.00
2019-04-30T10:57:28.491Z,72.80
2019-04-30T10:59:58.760Z,72.50
2019-04-30T11:02:28.824Z,72.20
2019-04-30T11:04:57.488Z,71.90
2019-04-30T11:07:28.819Z,71.80
2019-04-30T11:09:58.819Z,71.70
2019-04-30T11:12:29.265Z,71.70
2019-04-30T11:14:57.935Z,71.60
2019-04-30T11:17:26.608Z,71.60
2019-04-30T11:19:55.758Z,71.40
2019-04-30T11:22:24.731Z,71.30
2019-04-30T11:25:01.570Z,71.30
2019-04-30T11:27:24.544Z,71.20
2019-04-30T11:30:00.630Z,71.00
2019-04-30T11:32:24.929Z,71.00
2019-04-30T11:34:55.656Z,71.30
2019-04-30T11:37:24.169Z,71.00
2019-04-30T11:39:52.688Z,70.90
2019-04-30T11:42:21.224Z,70.90
2019-04-30T11:44:49.807Z,70.90
2019-04-30T11:47:25.957Z,70.90
2019-04-30T11:49:55.070Z,70.80
2019-04-30T11:52:25.757Z,70.40
2019-04-30T11:54:55.013Z,70.10
2019-04-30T11:57:25.183Z,70.00
2019-04-30T11:59:53.657Z,69.90
2019-04-30T12:02:29.307Z,69.80
2019-04-30T12:04:59.662Z,69.80
2019-04-30T12:07:33.811Z,69.80
2019-04-30T12:10:13.043Z,70.00
2019-04-30T12:12:41.493Z,70.00
2019-04-30T12:15:11.928Z,69.70
2019-04-30T12:17:42.268Z,69.80
2019-04-30T12:20:11.675Z,69.70
2019-04-30T12:22:40.313Z,69.80
2019-04-30T12:25:09.993Z,69.70
2019-04-30T12:27:39.312Z,69.70
2019-04-30T12:30:09.840Z,69.40
2019-04-30T12:32:39.285Z,69.10
2019-04-30T12:35:11.804Z,68.70
2019-04-30T12:37:39.933Z,68.60
2019-04-30T12:40:25.576Z,68.70
2019-04-30T12:42:40.226Z,68.80
2019-04-30T12:45:09.572Z,68.80
2019-04-30T12:47:39.678Z,69.00
2019-04-30T12:50:14.679Z,68.90
2019-04-30T12:52:50.314Z,68.90
2019-04-30T12:55:23.183Z,68.80
2019-04-30T12:57:58.802Z,68.50
2019-04-30T13:00:35.567Z,68.40
2019-04-30T13:03:04.638Z,68.20
2019-04-30T13:05:33.096Z,67.70
2019-04-30T13:08:02.214Z,67.60
2019-04-30T13:10:31.753Z,67.60
2019-04-30T13:13:01.627Z,67.70
2019-04-30T13:15:30.729Z,67.60
2019-04-30T13:17:59.241Z,67.20
2019-04-30T13:20:29.281Z,67.20
2019-04-30T13:22:59.907Z,67.10
2019-04-30T13:25:34.168Z,67.00
2019-04-30T13:28:02.727Z,67.20
2019-04-30T13:30:33.042Z,67.00
2019-04-30T13:33:21.196Z,66.90
2019-04-30T13:35:49.732Z,66.80
2019-04-30T13:38:19.856Z,66.80
2019-04-30T13:40:50.172Z,67.00
2019-04-30T13:43:21.547Z,66.40
2019-04-30T13:45:51.869Z,66.50
2019-04-30T13:48:20.247Z,66.60
2019-04-30T13:50:48.775Z,66.80
2019-04-30T13:53:18.622Z,67.10
2019-04-30T13:55:48.924Z,67.40
2019-04-30T13:58:17.730Z,67.60
2019-04-30T14:00:46.255Z,67.60
2019-04-30T14:03:19.301Z,67.50
2019-04-30T14:05:49.168Z,67.30
2019-04-30T14:08:25.872Z,67.40
2019-04-30T14:10:54.526Z,67.40
2019-04-30T14:13:23.967Z,66.80
2019-04-30T14:15:52.422Z,66.50
2019-04-30T14:18:28.535Z,66.60
2019-04-30T14:20:51.093Z,66.70
2019-04-30T14:23:19.557Z,66.90
2019-04-30T14:25:56.268Z,67.20
2019-04-30T14:28:19.139Z,67.20
2019-04-30T14:30:47.742Z,67.30
2019-04-30T14:33:24.185Z,67.60
2019-04-30T14:35:47.280Z,67.70
2019-04-30T14:38:19.017Z,67.60
2019-04-30T14:40:50.412Z,67.70
2019-04-30T14:43:22.839Z,67.60
2019-04-30T14:46:02.750Z,67.60
2019-04-30T14:48:34.932Z,67.30
2019-04-30T14:51:04.706Z,67.30
2019-04-30T14:53:40.578Z,67.50
2019-04-30T14:56:11.673Z,67.60
2019-04-30T14:59:00.274Z,67.70
2019-04-30T15:01:32.856Z,67.80
2019-04-30T15:04:01.308Z,67.70
2019-04-30T15:06:29.783Z,67.80
2019-04-30T15:08:59.151Z,67.60
2019-04-30T15:11:28.838Z,67.30
2019-04-30T15:13:59.244Z,67.70
2019-04-30T15:16:28.324Z,67.30
2019-04-30T15:18:56.942Z,67.40
2019-04-30T15:21:25.463Z,67.50
2019-04-30T15:24:00.921Z,67.60
2019-04-30T15:26:28.582Z,67.70
2019-04-30T15:28:59.343Z,67.60
2019-04-30T15:31:26.830Z,67.40
2019-04-30T15:34:05.931Z,67.40
2019-04-30T15:36:34.393Z,67.10
2019-04-30T15:39:20.955Z,66.90
2019-04-30T15:41:52.550Z,66.80
2019-04-30T15:44:21.007Z,66.70
2019-04-30T15:46:49.559Z,66.50
2019-04-30T15:49:18.008Z,66.20
2019-04-30T15:51:46.520Z,66.20
2019-04-30T15:54:15.064Z,66.30
2019-04-30T15:56:45.175Z,66.60
2019-04-30T15:59:20.558Z,66.40
2019-04-30T16:01:53.694Z,66.40
2019-04-30T16:04:23.824Z,66.60
2019-04-30T16:06:52.276Z,66.70
2019-04-30T16:09:22.616Z,67.40
2019-04-30T16:11:52.775Z,66.30
2019-04-30T16:14:31.651Z,66.40
2019-04-30T16:17:01.862Z,66.60
2019-04-30T16:19:30.872Z,66.70
2019-04-30T16:21:59.393Z,66.70
2019-04-30T16:24:28.719Z,66.60
2019-04-30T16:26:59.184Z,66.40
2019-04-30T16:29:29.240Z,66.40
2019-04-30T16:31:59.183Z,66.30
2019-04-30T16:34:30.332Z,66.50
2019-04-30T16:36:59.090Z,66.70
2019-04-30T16:39:28.749Z,66.70
2019-04-30T16:41:59.126Z,66.70
2019-04-30T16:44:27.552Z,66.80
2019-04-30T16:46:56.047Z,66.70
2019-04-30T16:49:24.564Z,67.00
2019-04-30T16:51:53.409Z,67.20
2019-04-30T16:54:21.891Z,67.40
2019-04-30T16:57:03.100Z,67.60
2019-04-30T16:59:22.240Z,67.60
2019-04-30T17:01:57.602Z,67.80
2019-04-30T17:04:34.926Z,68.10
2019-04-30T17:07:18.752Z,68.30
2019-04-30T17:09:59.429Z,67.90
2019-04-30T17:12:51.195Z,68.20
2019-04-30T17:15:20.386Z,67.40
2019-04-30T17:17:49.735Z,67.40
2019-04-30T17:20:18.552Z,67.20
2019-04-30T17:22:50.490Z,67.30
2019-04-30T17:25:18.863Z,67.40
2019-04-30T17:27:47.484Z,67.60
2019-04-30T17:30:16.824Z,67.60
2019-04-30T17:32:45.476Z,67.50
2019-04-30T17:35:15.104Z,67.50
2019-04-30T17:37:44.334Z,67.60
2019-04-30T17:40:13.471Z,67.70
2019-04-30T17:42:43.197Z,67.70
2019-04-30T17:45:14.141Z,67.80
2019-04-30T17:47:43.843Z,67.90
2019-04-30T17:50:12.912Z,67.90
2019-04-30T17:52:41.430Z,68.10
2019-04-30T17:55:10.152Z,68.30
2019-04-30T17:57:40.234Z,68.20
2019-04-30T18:00:18.655Z,68.10
2019-04-30T18:02:42.002Z,68.00
2019-04-30T18:05:11.727Z,68.00
2019-04-30T18:07:40.281Z,67.90
2019-04-30T18:10:13.880Z,67.90
2019-04-30T18:12:43.550Z,67.80
2019-04-30T18:15:15.502Z,67.80
2019-04-30T18:17:45.681Z,67.80
2019-04-30T18:20:22.566Z,67.70
2019-04-30T18:22:53.250Z,67.70
2019-04-30T18:25:23.342Z,67.80
2019-04-30T18:27:55.940Z,68.00
2019-04-30T18:30:26.143Z,68.00
2019-04-30T18:32:54.600Z,68.30
2019-04-30T18:35:23.091Z,68.40
2019-04-30T18:37:51.575Z,68.50
2019-04-30T18:40:21.034Z,68.60
2019-04-30T18:42:49.738Z,69.50
2019-04-30T18:45:19.431Z,68.60
2019-04-30T18:47:48.160Z,68.60
2019-04-30T18:50:16.844Z,68.70
2019-04-30T18:52:45.291Z,68.60
2019-04-30T18:55:13.920Z,68.60
2019-04-30T18:57:55.781Z,68.60
2019-04-30T19:00:16.866Z,68.70
2019-04-30T19:02:45.324Z,69.00
2019-04-30T19:05:17.366Z,69.20
2019-04-30T19:07:50.940Z,69.30
2019-04-30T19:10:33.111Z,69.40
2019-04-30T19:13:19.005Z,69.60
2019-04-30T19:16:17.935Z,69.80
2019-04-30T19:18:24.356Z,70.70
2019-04-30T19:20:57.616Z,70.00
2019-04-30T19:23:26.225Z,70.10
2019-04-30T19:25:55.039Z,70.10
2019-04-30T19:28:23.599Z,70.10
2019-04-30T19:30:57.975Z,70.30
2019-04-30T19:33:22.840Z,70.50
2019-04-30T19:35:51.434Z,70.30
2019-04-30T19:38:19.978Z,70.20
2019-04-30T19:40:49.355Z,70.30
2019-04-30T19:43:18.621Z,70.20
2019-04-30T19:45:49.030Z,70.20
2019-04-30T19:48:17.597Z,70.30
2019-04-30T19:50:46.551Z,70.50
2019-04-30T19:53:15.310Z,70.50
2019-04-30T19:55:43.760Z,70.50
2019-04-30T19:58:25.290Z,70.50
2019-04-30T20:00:43.788Z,70.60
2019-04-30T20:03:12.276Z,70.60
2019-04-30T20:05:40.731Z,70.70
2019-04-30T20:08:11.117Z,70.90
2019-04-30T20:10:39.923Z,71.80
2019-04-30T20:13:10.543Z,71.20
2019-04-30T20:15:39.221Z,71.20
2019-04-30T20:18:09.092Z,71.40
2019-04-30T20:20:40.120Z,71.60
2019-04-30T20:23:08.597Z,71.70
2019-04-30T20:25:37.051Z,71.90
2019-04-30T20:28:07.132Z,72.00
2019-04-30T20:30:39.260Z,72.10
2019-04-30T20:33:06.001Z,72.10
2019-04-30T20:35:34.542Z,72.10
2019-04-30T20:38:13.204Z,71.90
2019-04-30T20:40:47.595Z,71.70
2019-04-30T20:43:14.931Z,71.60
2019-04-30T20:45:43.388Z,71.40
2019-04-30T20:48:11.876Z,71.40
2019-04-30T20:50:40.428Z,71.00
2019-04-30T20:53:11.096Z,70.70
2019-04-30T20:55:41.670Z,70.60
2019-04-30T20:58:10.214Z,70.50
2019-04-30T21:00:38.706Z,70.50
2019-04-30T21:03:09.734Z,70.40
2019-04-30T21:05:38.359Z,70.70
2019-04-30T21:08:07.141Z,70.60
2019-04-30T21:10:35.744Z,70.70
2019-04-30T21:13:05.415Z,71.60
2019-04-30T21:15:33.915Z,71.00
2019-04-30T21:18:02.456Z,71.00
2019-04-30T21:20:30.913Z,71.10
2019-04-30T21:22:59.767Z,71.30
2019-04-30T21:25:29.175Z,71.40
2019-04-30T21:27:59.960Z,71.50
2019-04-30T21:30:29.102Z,71.30
2019-04-30T21:33:04.737Z,71.10
2019-04-30T21:35:35.663Z,71.00
2019-04-30T21:38:04.917Z,71.00
2019-04-30T21:40:33.610Z,71.00
2019-04-30T21:43:02.086Z,71.00
2019-04-30T21:45:31.551Z,71.00
2019-04-30T21:48:01.512Z,70.90
2019-04-30T21:50:30.240Z,71.00
2019-04-30T21:52:59.739Z,71.10
2019-04-30T21:55:29.575Z,71.20
2019-04-30T21:57:59.473Z,71.30
2019-04-30T22:00:42.018Z,71.20
2019-04-30T22:03:10.580Z,71.30
2019-04-30T22:05:39.063Z,71.40
2019-04-30T22:08:09.086Z,71.60
2019-04-30T22:10:37.905Z,71.70
2019-04-30T22:13:08.739Z,71.70
2019-04-30T22:15:36.859Z,71.80
2019-04-30T22:18:05.361Z,72.00
2019-04-30T22:20:33.959Z,72.00
2019-04-30T22:23:02.415Z,72.10
2019-04-30T22:25:31.165Z,72.20
2019-04-30T22:27:59.685Z,72.30
2019-04-30T22:30:28.134Z,72.40
2019-04-30T22:32:59.329Z,72.30
2019-04-30T22:35:28.571Z,72.40
2019-04-30T22:38:03.248Z,72.50
2019-04-30T22:40:32.240Z,72.60
2019-04-30T22:43:00.763Z,72.70
2019-04-30T22:45:34.475Z,72.90
2019-04-30T22:48:03.012Z,73.00
2019-04-30T22:50:31.855Z,73.10
2019-04-30T22:53:00.517Z,73.10
2019-04-30T22:55:30.862Z,73.30
2019-04-30T22:57:59.489Z,73.40
2019-04-30T23:00:33.960Z,73.50
2019-04-30T23:03:04.150Z,73.50
2019-04-30T23:05:32.873Z,73.60
