createdAt,value
2023-10-19T00:04:41.744Z,6.25
2023-10-19T00:09:49.732Z,6.30
2023-10-19T00:15:24.859Z,6.32
2023-10-19T00:20:46.822Z,6.28
2023-10-19T00:26:21.543Z,6.15
2023-10-19T00:31:29.182Z,5.97
2023-10-19T00:36:41.035Z,5.95
2023-10-19T00:41:46.997Z,5.88
2023-10-19T00:51:29.529Z,5.82
2023-10-19T01:07:13.786Z,5.60
2023-10-19T01:12:27.045Z,5.61
2023-10-19T01:17:32.922Z,5.59
2023-10-19T01:22:37.163Z,5.40
2023-10-19T01:41:58.706Z,4.79
2023-10-19T01:51:40.231Z,4.59
2023-10-19T01:56:45.003Z,4.53
2023-10-19T02:01:50.864Z,4.43
2023-10-19T02:06:55.004Z,4.30
2023-10-19T02:11:59.111Z,4.18
2023-10-19T02:17:05.424Z,4.14
2023-10-19T02:22:10.241Z,4.10
2023-10-19T02:27:26.763Z,4.17
2023-10-19T02:32:34.952Z,4.25
2023-10-19T02:37:40.220Z,4.31
2023-10-19T02:42:48.193Z,4.30
2023-10-19T02:47:52.139Z,4.19
2023-10-19T02:52:56.149Z,4.19
2023-10-19T02:58:00.599Z,4.24
2023-10-19T03:10:31.685Z,3.99
2023-10-19T03:23:30.273Z,3.84
2023-10-19T03:28:36.933Z,3.78
2023-10-19T03:40:53.111Z,3.78
2023-10-19T03:46:00.388Z,3.73
2023-10-19T03:51:04.776Z,3.72
2023-10-19T04:11:24.597Z,3.67
2023-10-19T04:16:57.719Z,3.68
2023-10-19T04:22:01.550Z,3.76
2023-10-19T04:27:10.025Z,3.76
2023-10-19T04:32:15.948Z,3.76
2023-10-19T04:52:04.901Z,3.16
2023-10-19T04:57:39.814Z,3.24
2023-10-19T05:02:44.533Z,3.37
2023-10-19T05:08:26.791Z,3.42
2023-10-19T05:13:34.549Z,3.54
2023-10-19T05:18:38.650Z,3.62
2023-10-19T05:23:42.677Z,3.72
2023-10-19T05:30:09.024Z,3.74
2023-10-19T05:35:14.727Z,3.82
2023-10-19T05:40:20.559Z,3.82
2023-10-19T05:45:24.830Z,3.90
2023-10-19T05:57:50.912Z,4.00
2023-10-19T06:02:55.058Z,4.06
2023-10-19T06:15:12.347Z,4.27
2023-10-19T06:27:24.622Z,4.34
2023-10-19T06:32:31.637Z,4.40
2023-10-19T06:37:36.319Z,4.47
2023-10-19T06:42:40.599Z,4.62
2023-10-19T06:47:48.688Z,4.71
2023-10-19T06:52:53.149Z,4.85
2023-10-19T06:57:57.107Z,4.95
2023-10-19T07:11:14.609Z,5.27
2023-10-19T07:16:19.610Z,5.45
2023-10-19T07:55:27.080Z,6.44
2023-10-19T08:22:59.856Z,6.89
2023-10-19T08:28:04.181Z,7.08
2023-10-19T08:33:40.312Z,7.23
2023-10-19T08:39:13.322Z,7.38
2023-10-19T08:44:18.561Z,7.48
2023-10-19T08:49:23.633Z,7.59
2023-10-19T09:16:35.499Z,7.98
2023-10-19T09:21:41.045Z,8.19
2023-10-19T09:26:45.084Z,8.41
2023-10-19T09:31:51.459Z,8.68
2023-10-19T09:38:11.379Z,8.83
2023-10-19T09:43:49.833Z,9.00
2023-10-19T10:03:47.729Z,9.68
2023-10-19T10:10:29.327Z,9.73
2023-10-19T10:15:43.231Z,9.46
2023-10-19T10:20:47.681Z,9.27
2023-10-19T10:25:55.271Z,9.16
2023-10-19T10:38:10.597Z,9.34
2023-10-19T10:43:14.799Z,9.43
2023-10-19T10:55:30.486Z,9.41
2023-10-19T11:00:59.899Z,9.43
2023-10-19T11:07:19.453Z,9.35
2023-10-19T11:12:23.495Z,9.26
2023-10-19T11:28:02.669Z,9.28
2023-10-19T11:33:07.400Z,9.26
2023-10-19T11:38:20.311Z,9.20
2023-10-19T11:43:24.048Z,9.12
2023-10-19T11:55:25.108Z,8.98
2023-10-19T12:00:35.328Z,8.82
2023-10-19T12:05:39.691Z,8.70
2023-10-19T12:11:33.379Z,8.67
2023-10-19T12:16:37.708Z,8.59
2023-10-19T12:29:12.874Z,8.62
2023-10-19T12:34:18.158Z,8.61
2023-10-19T12:39:37.162Z,8.59
2023-10-19T12:44:41.073Z,8.54
2023-10-19T12:51:34.214Z,8.47
2023-10-19T13:36:41.596Z,8.13
2023-10-19T13:43:02.243Z,8.10
2023-10-19T13:48:07.705Z,8.04
2023-10-19T13:53:11.651Z,8.01
2023-10-19T13:58:15.722Z,7.97
2023-10-19T14:03:19.700Z,7.92
2023-10-19T14:08:23.898Z,7.90
2023-10-19T14:13:27.866Z,7.87
2023-10-19T14:18:32.709Z,7.86
2023-10-19T14:23:37.989Z,7.81
2023-10-19T14:29:32.265Z,7.78
2023-10-19T14:34:36.139Z,7.75
2023-10-19T14:39:39.797Z,7.72
2023-10-19T14:44:43.738Z,7.72
2023-10-19T14:49:49.043Z,7.70
2023-10-19T14:54:53.702Z,7.69
2023-10-19T14:59:59.338Z,7.69
2023-10-19T15:12:23.718Z,7.58
2023-10-19T15:17:37.140Z,7.52
2023-10-19T15:30:14.094Z,7.40
2023-10-19T15:43:22.894Z,7.29
2023-10-19T15:48:28.353Z,7.23
2023-10-19T16:24:11.455Z,6.98
2023-10-19T16:38:02.560Z,6.89
2023-10-19T16:43:10.476Z,6.92
2023-10-19T16:53:50.401Z,6.80
2023-10-19T16:59:45.112Z,6.89
2023-10-19T17:04:53.216Z,6.88
2023-10-19T17:09:57.357Z,6.90
2023-10-19T17:15:01.467Z,6.88
2023-10-19T17:20:06.555Z,6.82
2023-10-19T17:25:11.270Z,6.80
2023-10-19T17:30:15.722Z,6.82
2023-10-19T17:35:21.302Z,6.75
2023-10-19T17:40:26.436Z,6.75
2023-10-19T17:54:00.949Z,6.70
2023-10-19T17:59:40.894Z,6.68
2023-10-19T18:04:46.534Z,6.64
2023-10-19T18:09:57.607Z,6.60
2023-10-19T18:15:03.058Z,6.58
2023-10-19T18:20:13.241Z,6.56
2023-10-19T18:25:20.168Z,6.57
2023-10-19T18:30:24.591Z,6.56
2023-10-19T18:35:28.885Z,6.54
2023-10-19T18:40:34.915Z,6.40
2023-10-19T18:45:39.232Z,6.38
2023-10-19T18:50:43.030Z,6.41
2023-10-19T18:55:52.622Z,6.41
2023-10-19T19:01:05.909Z,6.38
2023-10-19T19:06:09.781Z,6.24
2023-10-19T19:11:21.953Z,6.19
2023-10-19T19:16:26.437Z,6.19
2023-10-19T19:21:30.375Z,6.24
2023-10-19T19:26:35.013Z,6.20
2023-10-19T19:31:40.789Z,6.19
2023-10-19T19:36:45.660Z,6.14
2023-10-19T19:41:49.694Z,6.09
2023-10-19T19:46:53.359Z,6.07
2023-10-19T19:52:51.557Z,6.05
2023-10-19T20:05:31.477Z,6.06
2023-10-19T20:10:44.874Z,6.04
2023-10-19T20:15:48.949Z,6.07
2023-10-19T20:20:52.762Z,6.00
2023-10-19T20:33:19.126Z,6.02
2023-10-19T20:38:23.939Z,5.90
2023-10-19T20:43:30.614Z,5.91
2023-10-19T20:48:42.275Z,5.98
2023-10-19T20:53:48.365Z,6.04
2023-10-19T20:58:58.643Z,6.01
2023-10-19T21:04:02.562Z,5.94
2023-10-19T21:09:06.848Z,5.87
2023-10-19T21:14:11.223Z,5.89
2023-10-19T21:19:32.046Z,5.94
2023-10-19T21:24:36.362Z,5.93
2023-10-19T21:29:40.631Z,5.87
2023-10-19T21:34:44.971Z,5.78
2023-10-19T21:39:49.842Z,5.65
2023-10-19T21:44:53.812Z,5.61
2023-10-19T21:50:00.781Z,5.54
2023-10-19T21:55:06.094Z,5.44
2023-10-19T22:14:25.547Z,5.19
2023-10-19T22:24:11.656Z,4.96
2023-10-19T22:29:15.763Z,4.99
2023-10-19T22:34:20.547Z,4.93
2023-10-19T22:39:24.642Z,4.83
2023-10-19T22:44:44.804Z,4.79
2023-10-19T22:57:10.473Z,4.70
2023-10-19T23:02:51.643Z,4.70
2023-10-19T23:08:21.534Z,4.73
2023-10-19T23:13:26.432Z,4.78
2023-10-19T23:18:36.529Z,4.82
2023-10-19T23:23:40.592Z,4.77
2023-10-19T23:28:44.918Z,4.70
2023-10-19T23:33:48.798Z,4.69
2023-10-19T23:40:13.946Z,4.67
2023-10-19T23:45:17.863Z,4.71
2023-10-19T23:50:21.824Z,4.72
2023-10-19T23:55:25.725Z,4.71
