createdAt,value
2018-08-20T00:02:00.327Z,75.74
2018-08-20T00:05:00.445Z,75.84
2018-08-20T00:08:00.395Z,77.04
2018-08-20T00:11:00.311Z,76.64
2018-08-20T00:14:00.334Z,77.48
2018-08-20T00:17:00.278Z,77.67
2018-08-20T00:20:00.143Z,78.28
2018-08-20T00:23:00.098Z,79.02
2018-08-20T00:26:00.201Z,79.42
2018-08-20T00:29:00.064Z,80.22
2018-08-20T00:32:01.179Z,80.52
2018-08-20T00:35:01.804Z,79.98
2018-08-20T00:37:59.925Z,80.32
2018-08-20T00:40:59.899Z,80.42
2018-08-20T00:44:00.823Z,80.72
2018-08-20T00:46:59.823Z,81.02
2018-08-20T00:49:59.999Z,81.12
2018-08-20T00:52:59.832Z,80.82
2018-08-20T00:56:32.618Z,80.92
2018-08-20T00:58:59.858Z,80.92
2018-08-20T01:01:59.709Z,80.72
2018-08-20T01:04:59.672Z,81.02
2018-08-20T01:08:01.182Z,80.82
2018-08-20T01:10:59.607Z,80.42
2018-08-20T01:13:59.523Z,80.42
2018-08-20T01:16:59.509Z,80.46
2018-08-20T01:19:59.724Z,80.26
2018-08-20T01:22:59.454Z,80.46
2018-08-20T01:25:59.932Z,80.36
2018-08-20T01:28:59.451Z,81.06
2018-08-20T01:31:59.390Z,80.16
2018-08-20T01:34:59.323Z,80.86
2018-08-20T01:38:01.111Z,81.30
2018-08-20T01:40:59.271Z,81.90
2018-08-20T01:43:59.294Z,82.20
2018-08-20T01:46:59.211Z,82.00
2018-08-20T01:49:59.151Z,83.11
2018-08-20T01:52:59.070Z,83.45
2018-08-20T01:55:59.720Z,83.55
2018-08-20T01:58:59.141Z,83.59
2018-08-20T02:01:59.047Z,84.39
2018-08-20T02:04:59.180Z,85.03
2018-08-20T02:07:59.043Z,85.98
2018-08-20T02:10:59.029Z,85.98
2018-08-20T02:13:59.010Z,87.02
2018-08-20T02:18:08.496Z,87.02
2018-08-20T02:21:08.413Z,87.47
2018-08-20T02:24:08.803Z,88.58
2018-08-20T02:27:08.143Z,88.68
2018-08-20T02:30:08.070Z,89.08
2018-08-20T02:33:08.100Z,89.32
2018-08-20T02:36:08.279Z,89.63
2018-08-20T02:39:07.865Z,89.28
2018-08-20T02:42:07.876Z,89.28
2018-08-20T02:45:07.862Z,90.64
2018-08-20T02:48:07.820Z,90.44
2018-08-20T02:51:07.895Z,90.84
2018-08-20T02:54:07.760Z,90.73
2018-08-20T02:57:16.340Z,90.73
2018-08-20T03:00:07.719Z,92.19
2018-08-20T03:03:07.917Z,91.89
2018-08-20T03:06:07.621Z,92.09
2018-08-20T03:09:07.614Z,92.49
2018-08-20T03:12:07.496Z,91.69
2018-08-20T03:15:07.599Z,92.09
2018-08-20T03:18:07.429Z,92.25
2018-08-20T03:21:07.487Z,91.14
2018-08-20T03:24:07.492Z,90.59
2018-08-20T03:27:07.368Z,90.49
2018-08-20T03:30:07.323Z,89.59
2018-08-20T03:33:07.274Z,89.34
2018-08-20T03:36:07.246Z,89.64
2018-08-20T03:39:07.239Z,89.54
2018-08-20T03:42:07.145Z,89.34
2018-08-20T03:45:07.230Z,89.24
2018-08-20T03:48:07.093Z,89.75
2018-08-20T03:51:07.074Z,89.75
2018-08-20T03:54:07.185Z,89.54
2018-08-20T03:57:07.015Z,89.54
2018-08-20T04:00:06.973Z,89.75
2018-08-20T04:03:06.946Z,89.44
2018-08-20T04:06:06.939Z,89.34
2018-08-20T04:09:06.890Z,89.20
2018-08-20T04:12:06.951Z,88.79
2018-08-20T04:15:06.770Z,88.54
2018-08-20T04:18:06.890Z,88.79
2018-08-20T04:21:09.815Z,88.90
2018-08-20T04:24:06.677Z,88.59
2018-08-20T04:27:06.698Z,88.70
2018-08-20T04:30:06.700Z,88.49
2018-08-20T04:33:06.558Z,88.49
2018-08-20T04:36:06.670Z,88.79
2018-08-20T04:39:06.549Z,88.39
2018-08-20T04:42:06.499Z,88.90
2018-08-20T04:45:06.529Z,88.90
2018-08-20T04:48:06.444Z,88.35
2018-08-20T04:51:06.550Z,88.45
2018-08-20T04:54:06.326Z,88.15
2018-08-20T04:57:06.384Z,87.69
2018-08-20T05:00:06.237Z,88.49
2018-08-20T05:03:06.303Z,88.45
2018-08-20T05:06:06.173Z,88.05
2018-08-20T05:09:06.193Z,87.15
2018-08-20T05:12:06.161Z,87.45
2018-08-20T05:15:06.289Z,87.15
2018-08-20T05:18:06.108Z,87.15
2018-08-20T05:21:06.051Z,87.45
2018-08-20T05:24:06.030Z,87.30
2018-08-20T05:27:06.001Z,86.60
2018-08-20T05:30:05.968Z,87.15
2018-08-20T05:33:05.958Z,87.10
2018-08-20T05:36:05.855Z,86.80
2018-08-20T05:39:05.843Z,86.66
2018-08-20T05:42:05.769Z,86.96
2018-08-20T05:45:05.771Z,86.86
2018-08-20T05:48:05.719Z,86.66
2018-08-20T05:51:05.762Z,86.66
2018-08-20T05:54:05.681Z,86.66
2018-08-20T05:57:05.608Z,86.86
2018-08-20T06:00:05.590Z,86.86
2018-08-20T06:03:05.548Z,86.76
2018-08-20T06:06:05.524Z,86.86
2018-08-20T06:09:05.641Z,86.96
2018-08-20T06:12:05.484Z,86.56
2018-08-20T06:15:05.519Z,87.06
2018-08-20T06:18:05.383Z,87.26
2018-08-20T06:21:05.374Z,86.86
2018-08-20T06:24:05.371Z,86.46
2018-08-20T06:27:05.343Z,87.22
2018-08-20T06:30:05.262Z,86.82
2018-08-20T06:33:05.474Z,86.82
2018-08-20T06:36:05.158Z,86.56
2018-08-20T06:39:05.334Z,87.22
2018-08-20T06:42:05.156Z,86.82
2018-08-20T06:45:05.161Z,86.92
2018-08-20T06:48:05.053Z,86.82
2018-08-20T06:51:05.105Z,87.32
2018-08-20T06:54:05.110Z,86.88
2018-08-20T06:57:05.075Z,86.92
2018-08-20T07:00:04.994Z,87.12
2018-08-20T07:03:04.923Z,86.52
2018-08-20T07:06:04.827Z,87.22
2018-08-20T07:09:04.827Z,87.22
2018-08-20T07:12:04.939Z,88.02
2018-08-20T07:15:04.770Z,87.42
2018-08-20T07:18:05.756Z,88.02
2018-08-20T07:21:04.711Z,88.02
2018-08-20T07:24:04.680Z,87.48
2018-08-20T07:27:04.671Z,88.39
2018-08-20T07:30:04.809Z,88.23
2018-08-20T07:33:04.619Z,88.43
2018-08-20T07:36:06.002Z,88.43
2018-08-20T07:39:04.891Z,89.03
2018-08-20T07:42:04.472Z,88.93
2018-08-20T07:45:04.430Z,90.44
2018-08-20T07:48:04.589Z,91.14
2018-08-20T07:51:04.476Z,91.94
2018-08-20T07:54:04.467Z,92.44
2018-08-20T07:58:12.989Z,91.18
2018-08-20T08:01:12.971Z,91.84
2018-08-20T08:04:12.934Z,90.03
2018-08-20T08:07:12.898Z,90.64
2018-08-20T08:10:12.878Z,90.94
2018-08-20T08:13:12.819Z,92.58
2018-08-20T08:16:12.800Z,93.79
2018-08-20T08:19:12.767Z,94.79
2018-08-20T08:22:12.760Z,95.40
2018-08-20T08:25:12.698Z,94.95
2018-08-20T08:28:12.658Z,95.36
2018-08-20T08:31:12.637Z,95.45
2018-08-20T08:34:12.604Z,94.85
2018-08-20T08:37:12.549Z,94.75
2018-08-20T08:40:12.565Z,95.15
2018-08-20T08:43:12.498Z,94.35
2018-08-20T08:46:12.509Z,94.00
2018-08-20T08:49:12.507Z,94.60
2018-08-20T08:52:12.428Z,94.25
2018-08-20T08:55:12.440Z,94.60
2018-08-20T08:58:14.233Z,92.90
2018-08-20T09:01:12.313Z,93.10
2018-08-20T09:04:12.281Z,93.05
2018-08-20T09:07:12.268Z,93.80
2018-08-20T09:10:12.247Z,92.25
2018-08-20T09:13:12.169Z,92.55
2018-08-20T09:16:12.143Z,92.11
2018-08-20T09:19:12.083Z,90.81
2018-08-20T09:22:12.086Z,91.41
2018-08-20T09:25:12.158Z,91.65
2018-08-20T09:28:12.038Z,91.05
2018-08-20T09:31:11.943Z,90.81
2018-08-20T09:34:11.932Z,90.70
2018-08-20T09:37:11.895Z,90.16
2018-08-20T09:40:13.694Z,88.96
2018-08-20T09:43:11.814Z,89.32
2018-08-20T09:46:11.803Z,90.06
2018-08-20T09:49:11.798Z,89.42
2018-08-20T09:52:11.802Z,89.66
2018-08-20T09:55:11.695Z,89.76
2018-08-20T09:58:11.651Z,90.62
2018-08-20T10:01:11.622Z,91.91
2018-08-20T10:04:11.615Z,92.31
2018-08-20T10:07:11.572Z,91.81
2018-08-20T10:10:11.530Z,94.26
2018-08-20T10:13:11.476Z,95.76
2018-08-20T10:16:11.460Z,97.26
2018-08-20T10:19:11.409Z,97.72
2018-08-20T10:22:11.386Z,97.47
2018-08-20T10:25:11.337Z,96.32
2018-08-20T10:28:11.370Z,96.47
2018-08-20T10:31:11.344Z,95.37
2018-08-20T10:34:11.401Z,95.87
2018-08-20T10:37:11.381Z,93.78
2018-08-20T10:40:11.421Z,95.68
2018-08-20T10:43:11.674Z,93.78
2018-08-20T10:46:13.290Z,94.04
2018-08-20T10:49:11.785Z,93.88
2018-08-20T10:52:11.106Z,94.58
2018-08-20T10:55:11.029Z,94.18
2018-08-20T10:58:10.992Z,94.04
2018-08-20T11:01:10.956Z,93.13
2018-08-20T11:04:10.923Z,91.19
2018-08-20T11:07:10.952Z,89.99
2018-08-20T11:10:10.973Z,90.91
2018-08-20T11:13:10.841Z,90.25
2018-08-20T11:16:10.827Z,91.75
2018-08-20T11:19:10.802Z,90.56
2018-08-20T11:22:10.756Z,88.98
2018-08-20T11:25:11.217Z,86.68
2018-08-20T11:28:10.695Z,86.63
2018-08-20T11:31:10.644Z,87.98
2018-08-20T11:34:10.748Z,85.39
2018-08-20T11:37:13.331Z,84.47
2018-08-20T11:40:10.640Z,86.26
2018-08-20T11:43:10.589Z,85.28
2018-08-20T11:46:10.510Z,85.74
2018-08-20T11:49:10.461Z,82.95
2018-08-20T11:52:10.525Z,82.87
2018-08-20T11:55:10.362Z,81.84
2018-08-20T11:58:11.184Z,80.41
2018-08-20T12:01:10.327Z,77.92
2018-08-20T12:04:10.362Z,78.48
2018-08-20T12:07:10.237Z,77.01
2018-08-20T12:10:10.219Z,74.06
2018-08-20T12:13:10.173Z,73.27
2018-08-20T12:16:10.142Z,73.56
2018-08-20T12:19:10.091Z,71.70
2018-08-20T12:22:10.089Z,70.18
2018-08-20T12:25:10.032Z,70.55
2018-08-20T12:28:10.018Z,70.15
2018-08-20T12:31:09.970Z,70.32
2018-08-20T12:34:09.961Z,70.65
2018-08-20T12:37:10.046Z,68.86
2018-08-20T12:40:10.103Z,67.84
2018-08-20T12:43:11.113Z,66.85
2018-08-20T12:46:10.459Z,66.58
2018-08-20T12:49:10.674Z,66.28
2018-08-20T12:52:12.163Z,66.58
2018-08-20T12:55:09.728Z,66.49
2018-08-20T12:58:09.865Z,66.94
2018-08-20T13:01:09.692Z,67.67
2018-08-20T13:04:10.165Z,68.04
2018-08-20T13:07:09.598Z,66.32
2018-08-20T13:10:09.582Z,65.62
2018-08-20T13:13:09.583Z,66.88
2018-08-20T13:16:09.706Z,68.30
2018-08-20T13:19:09.446Z,65.49
2018-08-20T13:22:09.501Z,66.09
2018-08-20T13:25:09.388Z,63.39
2018-08-20T13:28:09.364Z,65.00
2018-08-20T13:31:09.337Z,65.16
2018-08-20T13:34:09.295Z,64.47
2018-08-20T13:37:09.288Z,63.12
2018-08-20T13:40:09.250Z,61.90
2018-08-20T13:43:09.192Z,64.01
2018-08-20T13:46:09.188Z,63.21
2018-08-20T13:49:09.129Z,64.37
2018-08-20T13:52:09.165Z,62.29
2018-08-20T13:55:09.067Z,60.16
2018-08-20T13:58:09.037Z,63.78
2018-08-20T14:01:08.995Z,62.04
2018-08-20T14:04:09.006Z,62.56
2018-08-20T14:07:09.146Z,60.55
2018-08-20T14:10:08.971Z,60.03
2018-08-20T14:13:08.900Z,60.97
2018-08-20T14:16:08.846Z,61.15
2018-08-20T14:19:08.815Z,62.23
2018-08-20T14:22:08.793Z,62.82
2018-08-20T14:25:08.878Z,63.48
2018-08-20T14:28:08.759Z,65.69
2018-08-20T14:31:08.676Z,65.85
2018-08-20T14:34:08.659Z,68.07
2018-08-20T14:37:08.647Z,66.31
2018-08-20T14:40:08.591Z,67.21
2018-08-20T14:43:08.560Z,67.30
2018-08-20T14:46:08.521Z,68.83
2018-08-20T14:49:08.515Z,69.46
2018-08-20T14:52:08.473Z,69.89
2018-08-20T14:55:08.411Z,70.09
2018-08-20T14:58:08.488Z,71.22
2018-08-20T15:01:08.393Z,71.19
2018-08-20T15:04:08.345Z,71.39
2018-08-20T15:07:08.303Z,71.69
2018-08-20T15:10:08.273Z,71.22
2018-08-20T15:13:08.209Z,73.01
2018-08-20T15:16:08.236Z,72.15
2018-08-20T15:19:08.154Z,72.88
2018-08-20T15:22:08.135Z,73.44
2018-08-20T15:25:08.097Z,73.38
2018-08-20T15:28:08.056Z,73.82
2018-08-20T15:31:08.002Z,75.31
2018-08-20T15:34:07.986Z,74.75
2018-08-20T15:37:08.225Z,77.55
2018-08-20T15:40:07.936Z,79.68
2018-08-20T15:43:07.864Z,80.62
2018-08-20T15:46:07.892Z,81.15
2018-08-20T15:49:07.801Z,81.95
2018-08-20T15:52:07.780Z,82.55
2018-08-20T15:55:07.731Z,82.75
2018-08-20T15:58:07.714Z,82.45
2018-08-20T16:01:07.665Z,81.45
2018-08-20T16:04:07.702Z,81.81
2018-08-20T16:07:07.600Z,81.92
2018-08-20T16:10:07.592Z,82.57
2018-08-20T16:13:07.578Z,80.08
2018-08-20T16:16:07.514Z,78.30
2018-08-20T16:19:07.486Z,76.11
2018-08-20T16:22:07.525Z,74.51
2018-08-20T16:25:07.472Z,74.51
2018-08-20T16:28:07.420Z,73.52
2018-08-20T16:31:07.390Z,72.92
2018-08-20T16:34:07.346Z,72.42
2018-08-20T16:37:07.319Z,72.38
2018-08-20T16:40:08.229Z,72.15
2018-08-20T16:43:07.251Z,70.52
2018-08-20T16:46:07.177Z,70.52
2018-08-20T16:49:07.131Z,71.45
2018-08-20T16:52:07.101Z,71.35
2018-08-20T16:55:07.712Z,71.65
2018-08-20T16:58:07.032Z,71.19
2018-08-20T17:01:07.022Z,69.09
2018-08-20T17:04:06.994Z,68.40
2018-08-20T17:07:06.930Z,68.93
2018-08-20T17:10:06.953Z,69.92
2018-08-20T17:13:06.852Z,70.19
2018-08-20T17:16:06.860Z,70.23
2018-08-20T17:19:06.787Z,70.62
2018-08-20T17:22:06.789Z,70.42
2018-08-20T17:25:06.728Z,70.23
2018-08-20T17:28:06.718Z,70.62
2018-08-20T17:31:06.726Z,70.92
2018-08-20T17:34:06.627Z,71.42
2018-08-20T17:37:06.587Z,71.12
2018-08-20T17:40:06.578Z,71.12
2018-08-20T17:43:06.526Z,71.45
2018-08-20T17:46:06.538Z,71.02
2018-08-20T17:49:06.445Z,74.85
2018-08-20T17:52:06.457Z,74.25
2018-08-20T17:55:06.404Z,73.15
2018-08-20T17:58:06.392Z,72.95
2018-08-20T18:01:06.369Z,74.85
2018-08-20T18:04:06.292Z,73.79
2018-08-20T18:07:06.269Z,74.98
2018-08-20T18:10:06.245Z,75.12
2018-08-20T18:13:06.184Z,75.32
2018-08-20T18:16:06.157Z,75.62
2018-08-20T18:19:06.114Z,75.76
2018-08-20T18:22:06.094Z,75.69
2018-08-20T18:25:06.042Z,76.99
2018-08-20T18:28:06.026Z,77.49
2018-08-20T18:31:05.982Z,77.79
2018-08-20T18:34:05.970Z,78.63
2018-08-20T18:37:05.948Z,79.73
2018-08-20T18:40:05.964Z,80.33
2018-08-20T18:43:05.884Z,80.17
2018-08-20T18:46:05.839Z,80.67
2018-08-20T18:49:05.798Z,84.57
2018-08-20T18:52:05.776Z,84.91
2018-08-20T18:55:05.739Z,85.91
2018-08-20T18:58:05.714Z,85.71
2018-08-20T19:01:05.651Z,85.75
2018-08-20T19:04:05.622Z,84.91
2018-08-20T19:07:05.582Z,84.75
2018-08-20T19:10:05.551Z,84.75
2018-08-20T19:13:05.521Z,85.15
2018-08-20T19:16:05.479Z,83.85
2018-08-20T19:19:05.463Z,84.05
2018-08-20T19:22:05.717Z,83.95
2018-08-20T19:25:05.386Z,84.05
2018-08-20T19:28:05.352Z,85.05
2018-08-20T19:31:05.295Z,83.15
2018-08-20T19:34:05.277Z,86.85
2018-08-20T19:37:05.235Z,85.75
2018-08-20T19:40:05.228Z,85.19
2018-08-20T19:43:05.168Z,87.20
2018-08-20T19:46:05.145Z,87.90
2018-08-20T19:49:05.092Z,87.40
2018-08-20T19:52:05.073Z,85.49
2018-08-20T19:55:05.038Z,88.50
2018-08-20T19:58:05.177Z,87.80
2018-08-20T20:01:04.959Z,87.90
2018-08-20T20:04:04.930Z,88.04
2018-08-20T20:07:04.885Z,87.34
2018-08-20T20:10:04.875Z,87.84
2018-08-20T20:13:04.820Z,88.24
2018-08-20T20:16:04.796Z,89.25
2018-08-20T20:19:04.757Z,88.24
2018-08-20T20:22:04.733Z,87.14
2018-08-20T20:25:04.683Z,86.74
2018-08-20T20:28:04.695Z,88.14
2018-08-20T20:31:04.648Z,89.29
2018-08-20T20:34:04.619Z,90.15
2018-08-20T20:37:04.552Z,90.15
2018-08-20T20:40:04.556Z,89.49
2018-08-20T20:43:04.503Z,90.25
2018-08-20T20:46:04.492Z,89.65
2018-08-20T20:49:04.425Z,90.09
2018-08-20T20:52:04.396Z,90.39
2018-08-20T20:55:04.383Z,90.29
2018-08-20T20:58:04.345Z,89.99
2018-08-20T21:01:04.293Z,91.09
2018-08-20T21:04:04.315Z,91.50
2018-08-20T21:07:04.219Z,90.29
2018-08-20T21:10:04.228Z,90.49
2018-08-20T21:13:04.146Z,91.94
2018-08-20T21:16:04.149Z,92.44
2018-08-20T21:19:04.094Z,91.89
2018-08-20T21:22:04.055Z,92.10
2018-08-20T21:25:04.006Z,92.34
2018-08-20T21:28:03.995Z,91.54
2018-08-20T21:31:03.948Z,92.34
2018-08-20T21:34:03.919Z,91.84
2018-08-20T21:37:03.944Z,92.24
2018-08-20T21:40:03.860Z,92.74
2018-08-20T21:43:03.804Z,93.04
2018-08-20T21:46:03.806Z,92.24
2018-08-20T21:49:03.779Z,92.54
2018-08-20T21:52:03.752Z,92.44
2018-08-20T21:55:03.680Z,92.24
2018-08-20T21:58:03.678Z,91.94
2018-08-20T22:01:03.668Z,92.44
2018-08-20T22:04:03.580Z,92.58
2018-08-20T22:07:03.688Z,93.65
2018-08-20T22:10:03.542Z,93.09
2018-08-20T22:13:03.487Z,92.29
2018-08-20T22:16:03.535Z,92.69
2018-08-20T22:19:03.423Z,93.89
2018-08-20T22:22:03.389Z,93.49
2018-08-20T22:25:03.336Z,92.99
2018-08-20T22:28:03.325Z,92.08
2018-08-20T22:31:03.260Z,91.78
2018-08-20T22:34:03.243Z,92.58
2018-08-20T22:37:03.224Z,93.09
2018-08-20T22:40:03.183Z,92.18
2018-08-20T22:43:03.178Z,92.79
2018-08-20T22:46:03.693Z,92.29
2018-08-20T22:49:03.123Z,92.49
2018-08-20T22:52:03.060Z,94.29
2018-08-20T22:55:03.016Z,93.29
2018-08-20T22:58:02.982Z,93.19
2018-08-20T23:01:02.947Z,93.79
2018-08-20T23:04:02.930Z,94.39
2018-08-20T23:07:02.899Z,94.20
2018-08-20T23:10:02.843Z,94.49
2018-08-20T23:13:02.792Z,93.39
2018-08-20T23:16:02.777Z,93.19
2018-08-20T23:19:02.722Z,93.19
2018-08-20T23:22:02.723Z,93.89
2018-08-20T23:25:02.659Z,93.99
2018-08-20T23:28:02.644Z,94.20
2018-08-20T23:31:02.650Z,93.74
2018-08-20T23:34:02.565Z,92.73
2018-08-20T23:37:02.526Z,94.34
2018-08-20T23:40:02.507Z,94.04
2018-08-20T23:43:02.457Z,93.23
2018-08-20T23:46:02.456Z,93.93
2018-08-20T23:49:02.382Z,92.73
2018-08-20T23:52:02.401Z,94.74
2018-08-20T23:55:03.185Z,94.24
2018-08-20T23:58:02.306Z,94.44
