createdAt,value
2022-11-29T00:00:59.100Z,100915.02
2022-11-29T00:03:31.960Z,100915.67
2022-11-29T00:06:08.886Z,100911.44
2022-11-29T00:08:41.386Z,100906.45
2022-11-29T00:11:35.415Z,100908.70
2022-11-29T00:14:08.273Z,100908.28
2022-11-29T00:16:41.061Z,100908.00
2022-11-29T00:19:14.552Z,100911.09
2022-11-29T00:21:46.573Z,100907.81
2022-11-29T00:24:18.849Z,100906.98
2022-11-29T00:26:51.329Z,100910.02
2022-11-29T00:29:23.615Z,100907.19
2022-11-29T00:31:55.581Z,100904.38
2022-11-29T00:34:28.156Z,100908.52
2022-11-29T00:37:00.081Z,100903.23
2022-11-29T00:39:32.415Z,100903.21
2022-11-29T00:42:04.500Z,100901.33
2022-11-29T00:44:36.396Z,100901.63
2022-11-29T00:47:08.741Z,100900.98
2022-11-29T00:49:41.037Z,100894.84
2022-11-29T00:52:13.000Z,100896.62
2022-11-29T00:54:45.221Z,100890.40
2022-11-29T00:57:17.413Z,100891.84
2022-11-29T00:59:49.455Z,100891.76
2022-11-29T01:02:21.489Z,100891.81
2022-11-29T01:04:53.456Z,100893.84
2022-11-29T01:07:25.505Z,100896.38
2022-11-29T01:09:57.462Z,100891.87
2022-11-29T01:12:29.373Z,100892.34
2022-11-29T01:15:02.131Z,100892.30
2022-11-29T01:17:35.785Z,100890.97
2022-11-29T01:20:11.868Z,100894.02
2022-11-29T01:22:43.961Z,100891.88
2022-11-29T01:25:16.573Z,100892.11
2022-11-29T01:27:48.578Z,100890.08
2022-11-29T01:30:20.645Z,100889.98
2022-11-29T01:32:52.557Z,100888.27
2022-11-29T01:35:24.416Z,100887.92
2022-11-29T01:37:56.328Z,100888.32
2022-11-29T01:40:28.269Z,100893.08
2022-11-29T01:43:00.229Z,100889.20
2022-11-29T01:45:39.378Z,100888.91
2022-11-29T01:48:13.066Z,100883.58
2022-11-29T01:50:45.440Z,100886.61
2022-11-29T01:53:18.092Z,100884.62
2022-11-29T01:56:01.282Z,100881.73
2022-11-29T01:58:42.911Z,100882.43
2022-11-29T02:01:15.670Z,100882.15
2022-11-29T02:03:48.041Z,100879.85
2022-11-29T02:06:21.158Z,100880.17
2022-11-29T02:08:53.145Z,100879.56
2022-11-29T02:12:08.911Z,100879.23
2022-11-29T02:14:59.537Z,100875.42
2022-11-29T02:17:40.213Z,100874.08
2022-11-29T02:20:34.134Z,100873.98
2022-11-29T02:23:21.431Z,100874.90
2022-11-29T02:26:04.427Z,100880.63
2022-11-29T02:29:18.529Z,100879.16
2022-11-29T02:32:09.514Z,100882.48
2022-11-29T02:35:01.829Z,100883.16
2022-11-29T02:38:12.425Z,100886.48
2022-11-29T02:41:01.103Z,100885.48
2022-11-29T02:44:01.380Z,100888.19
2022-11-29T02:46:57.209Z,100892.59
2022-11-29T02:49:36.426Z,100891.67
2022-11-29T02:52:14.315Z,100897.16
2022-11-29T02:54:53.679Z,100894.52
2022-11-29T02:57:32.622Z,100894.66
2022-11-29T03:00:10.992Z,100894.85
2022-11-29T03:02:50.516Z,100901.37
2022-11-29T03:05:32.097Z,100901.23
2022-11-29T03:08:17.911Z,100900.94
2022-11-29T03:11:02.726Z,100908.11
2022-11-29T03:13:50.921Z,100908.81
2022-11-29T03:16:41.271Z,100907.55
2022-11-29T03:19:32.298Z,100910.48
2022-11-29T03:22:13.455Z,100908.27
2022-11-29T03:24:55.913Z,100908.06
2022-11-29T03:27:33.381Z,100904.11
2022-11-29T03:30:10.911Z,100900.49
2022-11-29T03:32:51.796Z,100901.66
2022-11-29T03:35:34.769Z,100902.45
2022-11-29T03:38:16.383Z,100898.08
2022-11-29T03:40:56.872Z,100900.17
2022-11-29T03:43:38.103Z,100900.85
2022-11-29T03:46:14.183Z,100902.00
2022-11-29T03:48:51.885Z,100905.87
2022-11-29T03:51:30.453Z,100906.05
2022-11-29T03:54:09.022Z,100907.48
2022-11-29T03:56:43.166Z,100909.06
2022-11-29T03:59:26.696Z,100908.67
2022-11-29T04:02:32.165Z,100909.83
2022-11-29T04:05:31.883Z,100909.79
2022-11-29T04:08:43.170Z,100909.77
2022-11-29T04:11:37.353Z,100915.26
2022-11-29T04:14:32.257Z,100917.27
2022-11-29T04:17:35.150Z,100920.85
2022-11-29T04:20:39.587Z,100926.45
2022-11-29T04:23:43.379Z,100924.54
2022-11-29T04:26:52.565Z,100928.14
2022-11-29T04:29:53.251Z,100929.84
2022-11-29T04:32:54.296Z,100937.41
2022-11-29T04:35:40.087Z,100939.62
2022-11-29T04:39:01.225Z,100935.59
2022-11-29T04:42:03.143Z,100938.22
2022-11-29T04:45:11.791Z,100943.41
2022-11-29T04:47:56.760Z,100942.16
2022-11-29T04:50:44.237Z,100948.27
2022-11-29T04:53:32.277Z,100950.28
2022-11-29T04:56:15.326Z,100949.87
2022-11-29T04:58:56.206Z,100953.84
2022-11-29T05:01:33.281Z,100956.91
2022-11-29T05:04:15.023Z,100957.02
2022-11-29T05:06:53.539Z,100961.55
2022-11-29T05:09:33.469Z,100959.63
2022-11-29T05:12:12.700Z,100961.67
2022-11-29T05:15:00.868Z,100965.63
2022-11-29T05:17:50.029Z,100968.06
2022-11-29T05:20:35.001Z,100970.69
2022-11-29T05:23:21.097Z,100967.70
2022-11-29T05:26:01.435Z,100971.63
2022-11-29T05:28:44.224Z,100969.52
2022-11-29T05:31:31.709Z,100972.48
2022-11-29T05:34:22.815Z,100966.46
2022-11-29T05:37:08.526Z,100975.37
2022-11-29T05:39:50.374Z,100973.42
2022-11-29T05:42:39.794Z,100977.80
2022-11-29T05:45:19.460Z,100978.16
2022-11-29T05:48:00.602Z,100980.58
2022-11-29T05:50:38.652Z,100984.72
2022-11-29T05:53:22.720Z,100984.21
2022-11-29T05:56:04.718Z,100991.20
2022-11-29T05:58:47.605Z,100992.77
2022-11-29T06:01:24.650Z,100996.72
2022-11-29T06:04:05.624Z,100994.98
2022-11-29T06:06:45.877Z,100994.71
2022-11-29T06:09:24.215Z,100997.48
2022-11-29T06:12:02.570Z,100995.93
2022-11-29T06:14:55.458Z,101002.05
2022-11-29T06:17:48.861Z,101004.17
2022-11-29T06:20:43.367Z,101006.71
2022-11-29T06:23:33.121Z,101005.37
2022-11-29T06:26:18.674Z,101005.39
2022-11-29T06:29:01.786Z,101008.77
2022-11-29T06:31:38.255Z,101012.33
2022-11-29T06:34:19.043Z,101012.52
2022-11-29T06:36:55.486Z,101019.02
2022-11-29T06:39:28.438Z,101020.10
2022-11-29T06:42:00.539Z,101023.90
2022-11-29T06:44:33.459Z,101023.13
2022-11-29T06:47:10.381Z,101023.86
2022-11-29T06:49:48.210Z,101026.12
2022-11-29T06:52:29.364Z,101021.90
2022-11-29T06:55:15.765Z,101024.56
2022-11-29T06:58:04.239Z,101028.32
2022-11-29T07:00:49.506Z,101033.63
2022-11-29T07:03:51.402Z,101033.07
2022-11-29T07:06:25.985Z,101037.80
2022-11-29T07:09:01.271Z,101042.83
2022-11-29T07:11:35.754Z,101043.19
2022-11-29T07:14:10.550Z,101051.73
2022-11-29T07:16:57.011Z,101055.57
2022-11-29T07:19:38.076Z,101055.09
2022-11-29T07:22:28.550Z,101059.70
2022-11-29T07:25:07.937Z,101064.88
2022-11-29T07:27:47.515Z,101065.70
2022-11-29T07:30:24.717Z,101067.05
2022-11-29T07:33:07.313Z,101070.48
2022-11-29T07:35:47.252Z,101069.75
2022-11-29T07:38:27.305Z,101072.82
2022-11-29T07:41:06.363Z,101075.41
2022-11-29T07:43:49.000Z,101072.69
2022-11-29T07:46:21.002Z,101077.52
2022-11-29T07:48:53.748Z,101074.26
2022-11-29T07:51:26.427Z,101076.15
2022-11-29T07:53:58.362Z,101077.85
2022-11-29T07:56:30.403Z,101077.34
2022-11-29T07:59:02.822Z,101078.70
2022-11-29T08:01:35.514Z,101082.27
2022-11-29T08:04:07.834Z,101082.73
2022-11-29T08:06:39.948Z,101079.63
2022-11-29T08:09:11.891Z,101075.98
2022-11-29T08:11:44.862Z,101077.55
2022-11-29T08:14:16.813Z,101080.46
2022-11-29T08:16:49.161Z,101077.23
2022-11-29T08:19:21.150Z,101077.98
2022-11-29T08:21:54.006Z,101077.85
2022-11-29T08:24:26.968Z,101078.05
2022-11-29T08:26:58.933Z,101073.02
2022-11-29T08:29:30.949Z,101075.27
2022-11-29T08:32:03.096Z,101075.67
2022-11-29T08:34:35.206Z,101078.38
2022-11-29T08:37:07.170Z,101079.36
2022-11-29T08:39:39.157Z,101078.81
2022-11-29T08:42:11.122Z,101077.75
2022-11-29T08:44:43.579Z,101078.02
2022-11-29T08:47:33.173Z,101077.17
2022-11-29T08:50:05.880Z,101078.40
2022-11-29T08:52:57.606Z,101078.66
2022-11-29T08:55:33.589Z,101082.23
2022-11-29T08:58:08.855Z,101078.05
2022-11-29T09:00:41.523Z,101077.13
2022-11-29T09:03:30.959Z,101074.23
2022-11-29T09:06:12.262Z,101073.26
2022-11-29T09:08:45.738Z,101074.39
2022-11-29T09:11:19.963Z,101073.88
2022-11-29T09:13:54.480Z,101071.41
2022-11-29T09:16:28.386Z,101073.94
2022-11-29T09:19:00.371Z,101073.07
2022-11-29T09:21:33.570Z,101070.85
2022-11-29T09:24:10.276Z,101072.83
2022-11-29T09:26:42.539Z,101071.48
2022-11-29T09:29:14.477Z,101068.11
2022-11-29T09:31:46.559Z,101066.37
2022-11-29T09:34:19.631Z,101069.27
2022-11-29T09:36:51.514Z,101067.88
2022-11-29T09:39:23.509Z,101063.34
2022-11-29T09:42:23.223Z,101066.05
2022-11-29T09:45:04.272Z,101065.50
2022-11-29T09:48:05.551Z,101068.20
2022-11-29T09:50:43.174Z,101068.21
2022-11-29T09:53:29.418Z,101070.97
2022-11-29T09:56:12.474Z,101068.50
2022-11-29T09:58:49.422Z,101061.55
2022-11-29T10:01:25.014Z,101067.16
2022-11-29T10:04:02.206Z,101064.35
2022-11-29T10:06:39.000Z,101067.76
2022-11-29T10:09:19.548Z,101062.36
2022-11-29T10:12:02.724Z,101064.96
2022-11-29T10:14:40.831Z,101068.23
2022-11-29T10:17:30.589Z,101072.98
2022-11-29T10:20:10.590Z,101077.44
2022-11-29T10:22:49.595Z,101078.73
2022-11-29T10:25:26.961Z,101077.45
2022-11-29T10:27:58.950Z,101076.34
2022-11-29T10:30:32.459Z,101083.23
2022-11-29T10:33:04.640Z,101083.30
2022-11-29T10:35:36.552Z,101083.77
2022-11-29T10:41:09.768Z,101090.07
2022-11-29T10:43:43.194Z,101085.65
2022-11-29T10:46:22.588Z,101083.86
2022-11-29T10:48:55.717Z,101088.40
2022-11-29T10:51:27.937Z,101086.92
2022-11-29T10:54:15.721Z,101087.70
2022-11-29T10:56:49.323Z,101086.11
2022-11-29T10:59:26.561Z,101088.44
2022-11-29T11:01:59.051Z,101088.58
2022-11-29T11:04:35.301Z,101090.16
2022-11-29T11:07:08.748Z,101092.07
2022-11-29T11:09:43.756Z,101091.90
2022-11-29T11:12:19.599Z,101095.67
2022-11-29T11:14:51.530Z,101092.13
2022-11-29T11:17:30.275Z,101100.81
2022-11-29T11:20:05.878Z,101098.44
2022-11-29T11:22:40.030Z,101098.59
2022-11-29T11:25:30.607Z,101096.98
2022-11-29T11:28:18.240Z,101098.23
2022-11-29T11:30:56.782Z,101099.35
2022-11-29T11:33:31.316Z,101095.38
2022-11-29T11:36:14.175Z,101101.04
2022-11-29T11:38:54.127Z,101101.23
2022-11-29T11:41:43.780Z,101104.09
2022-11-29T11:44:57.969Z,101105.08
2022-11-29T11:47:24.396Z,101108.42
2022-11-29T11:50:08.035Z,101104.79
2022-11-29T11:52:50.445Z,101110.83
2022-11-29T11:55:34.376Z,101113.66
2022-11-29T11:58:22.989Z,101116.41
2022-11-29T12:01:05.639Z,101113.67
2022-11-29T12:03:53.925Z,101122.42
2022-11-29T12:06:33.411Z,101124.38
2022-11-29T12:09:14.054Z,101122.86
2022-11-29T12:11:55.336Z,101124.68
2022-11-29T12:14:35.422Z,101121.83
2022-11-29T12:17:20.217Z,101114.55
2022-11-29T12:20:05.472Z,101115.51
2022-11-29T12:22:48.110Z,101112.14
2022-11-29T12:25:26.226Z,101110.33
2022-11-29T12:27:58.639Z,101117.34
2022-11-29T12:30:31.329Z,101114.95
2022-11-29T12:33:23.005Z,101113.42
2022-11-29T12:36:15.013Z,101113.42
2022-11-29T12:39:01.313Z,101112.28
2022-11-29T12:41:46.263Z,101113.67
2022-11-29T12:44:38.468Z,101114.52
2022-11-29T12:47:37.052Z,101113.91
2022-11-29T12:50:27.584Z,101116.88
2022-11-29T12:53:12.371Z,101118.27
2022-11-29T12:55:55.440Z,101119.08
2022-11-29T12:58:34.170Z,101124.91
2022-11-29T13:01:18.330Z,101121.64
2022-11-29T13:03:58.728Z,101129.25
2022-11-29T13:06:39.957Z,101125.52
2022-11-29T13:09:35.499Z,101128.46
2022-11-29T13:12:13.068Z,101129.59
2022-11-29T13:14:51.380Z,101130.58
2022-11-29T13:17:36.094Z,101135.76
2022-11-29T13:20:20.934Z,101134.95
2022-11-29T13:22:58.401Z,101133.90
2022-11-29T13:25:35.331Z,101136.52
2022-11-29T13:28:12.439Z,101135.56
2022-11-29T13:30:45.121Z,101137.56
2022-11-29T13:33:24.973Z,101139.80
2022-11-29T13:36:07.734Z,101142.80
2022-11-29T13:38:47.073Z,101144.60
2022-11-29T13:41:34.574Z,101150.23
2022-11-29T13:44:13.577Z,101146.42
2022-11-29T13:46:53.175Z,101150.52
2022-11-29T13:49:46.023Z,101148.79
2022-11-29T13:52:41.386Z,101150.43
2022-11-29T13:55:31.371Z,101154.39
2022-11-29T13:58:16.771Z,101149.56
2022-11-29T14:00:53.887Z,101152.19
2022-11-29T14:03:35.131Z,101154.70
2022-11-29T14:06:21.312Z,101152.77
2022-11-29T14:09:22.642Z,101153.80
2022-11-29T14:12:03.229Z,101153.98
2022-11-29T14:14:43.130Z,101154.77
2022-11-29T14:17:36.853Z,101154.09
2022-11-29T14:20:52.183Z,101153.86
2022-11-29T14:23:42.686Z,101151.55
2022-11-29T14:26:31.646Z,101151.11
2022-11-29T14:29:23.574Z,101152.89
2022-11-29T14:31:56.560Z,101152.39
2022-11-29T14:34:44.827Z,101155.51
2022-11-29T14:37:45.729Z,101154.34
2022-11-29T14:40:32.715Z,101153.95
2022-11-29T14:43:16.454Z,101153.18
2022-11-29T14:45:48.750Z,101155.34
2022-11-29T14:48:31.337Z,101157.27
2022-11-29T14:51:13.568Z,101157.83
2022-11-29T14:53:47.248Z,101160.73
2022-11-29T14:56:39.743Z,101157.48
2022-11-29T14:59:49.489Z,101156.52
2022-11-29T15:02:32.563Z,101157.08
2022-11-29T15:05:18.710Z,101161.34
2022-11-29T15:08:02.884Z,101163.64
2022-11-29T15:10:41.155Z,101168.36
2022-11-29T15:13:18.715Z,101167.33
2022-11-29T15:16:10.107Z,101167.96
2022-11-29T15:19:09.542Z,101172.66
2022-11-29T15:21:53.446Z,101169.11
2022-11-29T15:24:28.697Z,101168.33
2022-11-29T15:27:03.332Z,101167.85
2022-11-29T15:29:35.243Z,101170.18
2022-11-29T15:32:14.038Z,101168.33
2022-11-29T15:34:51.429Z,101168.35
2022-11-29T15:37:42.808Z,101171.41
2022-11-29T15:40:18.422Z,101174.09
2022-11-29T15:42:54.736Z,101180.63
2022-11-29T15:45:33.601Z,101183.41
2022-11-29T15:48:17.914Z,101182.89
2022-11-29T15:50:58.863Z,101185.45
2022-11-29T15:53:35.536Z,101190.14
2022-11-29T15:56:14.774Z,101192.09
2022-11-29T15:58:49.038Z,101191.57
2022-11-29T16:01:23.212Z,101195.48
2022-11-29T16:03:58.008Z,101196.62
2022-11-29T16:06:35.298Z,101199.86
2022-11-29T16:09:11.802Z,101196.81
2022-11-29T16:11:44.317Z,101199.97
2022-11-29T16:14:24.886Z,101203.87
2022-11-29T16:17:00.666Z,101204.81
2022-11-29T16:19:38.081Z,101206.42
2022-11-29T16:22:23.813Z,101206.45
2022-11-29T16:25:06.811Z,101209.17
2022-11-29T16:27:39.439Z,101207.61
2022-11-29T16:30:23.794Z,101213.83
2022-11-29T16:32:59.113Z,101211.45
2022-11-29T16:35:33.870Z,101209.46
2022-11-29T16:38:17.425Z,101213.14
2022-11-29T16:41:05.187Z,101211.87
2022-11-29T16:43:54.029Z,101212.77
2022-11-29T16:46:42.518Z,101215.09
2022-11-29T16:49:40.186Z,101215.75
2022-11-29T16:52:28.078Z,101215.41
2022-11-29T16:55:00.659Z,101219.40
2022-11-29T16:57:33.170Z,101217.76
2022-11-29T17:00:12.943Z,101219.39
2022-11-29T17:02:45.766Z,101218.15
2022-11-29T17:05:18.110Z,101213.60
2022-11-29T17:07:50.913Z,101217.79
2022-11-29T17:10:26.510Z,101211.57
2022-11-29T17:12:58.525Z,101216.27
2022-11-29T17:15:30.474Z,101220.23
2022-11-29T17:18:02.788Z,101219.33
2022-11-29T17:20:35.030Z,101221.41
2022-11-29T17:23:07.045Z,101220.45
2022-11-29T17:25:39.082Z,101226.34
2022-11-29T17:28:11.022Z,101228.81
2022-11-29T17:30:43.309Z,101226.17
2022-11-29T17:33:15.310Z,101229.58
2022-11-29T17:35:47.272Z,101228.06
2022-11-29T17:38:19.260Z,101226.14
2022-11-29T17:40:51.172Z,101229.70
2022-11-29T17:43:23.085Z,101228.36
2022-11-29T17:45:55.140Z,101224.61
2022-11-29T17:48:32.113Z,101228.23
2022-11-29T17:51:17.219Z,101229.30
2022-11-29T17:54:00.659Z,101236.04
2022-11-29T17:56:33.134Z,101234.67
2022-11-29T17:59:06.148Z,101234.19
2022-11-29T18:01:38.863Z,101237.65
2022-11-29T18:04:10.883Z,101241.80
2022-11-29T18:06:43.661Z,101239.81
2022-11-29T18:09:15.564Z,101242.41
2022-11-29T18:11:49.956Z,101246.94
2022-11-29T18:14:28.214Z,101244.51
2022-11-29T18:17:00.393Z,101246.44
2022-11-29T18:19:32.328Z,101245.83
2022-11-29T18:22:04.263Z,101243.62
2022-11-29T18:24:36.151Z,101248.32
2022-11-29T18:27:08.140Z,101246.16
2022-11-29T18:29:40.054Z,101247.67
2022-11-29T18:32:11.965Z,101246.96
2022-11-29T18:34:44.058Z,101248.29
2022-11-29T18:37:27.573Z,101248.80
2022-11-29T18:40:10.305Z,101248.90
2022-11-29T18:42:42.195Z,101250.49
2022-11-29T18:45:16.336Z,101257.75
2022-11-29T18:47:48.219Z,101252.63
2022-11-29T18:50:20.208Z,101251.43
2022-11-29T18:52:54.373Z,101252.36
2022-11-29T18:55:26.337Z,101253.23
2022-11-29T18:57:58.326Z,101257.78
2022-11-29T19:00:30.315Z,101255.63
2022-11-29T19:03:02.227Z,101254.80
2022-11-29T19:05:34.522Z,101256.53
2022-11-29T19:08:06.641Z,101257.38
2022-11-29T19:10:41.189Z,101260.65
2022-11-29T19:13:13.152Z,101263.04
2022-11-29T19:15:45.162Z,101260.02
2022-11-29T19:18:17.130Z,101259.84
2022-11-29T19:20:49.225Z,101265.32
2022-11-29T19:23:21.647Z,101265.44
2022-11-29T19:25:53.877Z,101267.02
2022-11-29T19:28:25.829Z,101268.19
2022-11-29T19:30:58.235Z,101268.29
2022-11-29T19:33:30.422Z,101264.42
2022-11-29T19:36:08.108Z,101266.19
2022-11-29T19:38:40.701Z,101268.02
2022-11-29T19:41:13.657Z,101266.77
2022-11-29T19:43:46.312Z,101266.17
2022-11-29T19:46:20.679Z,101265.89
2022-11-29T19:48:54.438Z,101266.51
2022-11-29T19:51:28.450Z,101264.92
2022-11-29T19:54:03.050Z,101268.15
2022-11-29T19:56:35.935Z,101274.65
2022-11-29T19:59:09.025Z,101269.35
2022-11-29T20:01:42.650Z,101275.25
2022-11-29T20:04:16.971Z,101276.75
2022-11-29T20:06:51.599Z,101281.36
2022-11-29T20:09:23.560Z,101282.98
2022-11-29T20:11:55.525Z,101285.80
2022-11-29T20:14:27.819Z,101288.65
2022-11-29T20:16:59.758Z,101288.75
2022-11-29T20:19:31.706Z,101291.20
2022-11-29T20:22:03.735Z,101288.44
2022-11-29T20:24:41.245Z,101286.40
2022-11-29T20:27:17.058Z,101289.79
2022-11-29T20:29:49.166Z,101289.13
2022-11-29T20:32:22.341Z,101291.92
2022-11-29T20:34:55.478Z,101292.08
2022-11-29T20:37:50.203Z,101292.73
2022-11-29T20:40:29.106Z,101291.38
2022-11-29T20:43:13.255Z,101287.98
2022-11-29T20:45:45.915Z,101285.69
2022-11-29T20:48:22.020Z,101286.13
2022-11-29T20:50:57.953Z,101286.27
2022-11-29T20:53:39.054Z,101283.86
2022-11-29T20:56:12.502Z,101283.02
2022-11-29T20:58:44.466Z,101287.46
2022-11-29T21:01:16.426Z,101283.34
2022-11-29T21:03:48.500Z,101289.60
2022-11-29T21:06:20.489Z,101288.30
2022-11-29T21:08:52.584Z,101290.06
2022-11-29T21:11:25.469Z,101290.34
2022-11-29T21:13:58.493Z,101296.15
2022-11-29T21:16:34.874Z,101293.71
2022-11-29T21:19:13.716Z,101294.05
2022-11-29T21:22:05.263Z,101295.38
2022-11-29T21:24:46.651Z,101295.15
2022-11-29T21:27:24.652Z,101292.21
2022-11-29T21:30:00.809Z,101294.09
2022-11-29T21:32:33.949Z,101296.95
2022-11-29T21:35:06.405Z,101295.91
2022-11-29T21:37:38.701Z,101298.20
2022-11-29T21:40:13.942Z,101299.45
2022-11-29T21:42:46.163Z,101303.31
2022-11-29T21:45:18.176Z,101307.19
2022-11-29T21:47:50.728Z,101303.33
2022-11-29T21:50:22.770Z,101303.59
2022-11-29T21:52:55.092Z,101305.68
2022-11-29T21:55:31.838Z,101305.34
2022-11-29T21:58:04.650Z,101304.63
2022-11-29T22:00:37.673Z,101304.52
2022-11-29T22:03:10.498Z,101306.66
2022-11-29T22:05:43.372Z,101306.40
2022-11-29T22:08:15.551Z,101306.59
2022-11-29T22:10:47.951Z,101304.48
2022-11-29T22:13:19.859Z,101303.21
2022-11-29T22:15:51.972Z,101305.86
2022-11-29T22:18:27.120Z,101303.00
2022-11-29T22:21:02.049Z,101302.60
2022-11-29T22:23:34.193Z,101302.91
2022-11-29T22:26:10.071Z,101299.80
2022-11-29T22:28:42.009Z,101295.66
2022-11-29T22:31:14.922Z,101294.71
2022-11-29T22:33:46.858Z,101293.15
2022-11-29T22:36:18.770Z,101291.79
2022-11-29T22:38:50.733Z,101300.56
2022-11-29T22:41:22.943Z,101298.32
2022-11-29T22:43:55.198Z,101303.54
2022-11-29T22:46:28.564Z,101304.88
2022-11-29T22:49:01.840Z,101306.27
2022-11-29T22:51:35.311Z,101305.52
2022-11-29T22:54:09.777Z,101303.44
2022-11-29T22:56:42.976Z,101301.19
2022-11-29T22:59:15.176Z,101301.67
2022-11-29T23:01:47.349Z,101302.40
2022-11-29T23:04:19.377Z,101295.08
2022-11-29T23:06:51.522Z,101301.35
2022-11-29T23:09:24.074Z,101304.81
2022-11-29T23:11:57.241Z,101302.06
2022-11-29T23:14:29.255Z,101302.44
2022-11-29T23:17:01.167Z,101302.04
2022-11-29T23:19:33.062Z,101296.89
2022-11-29T23:22:04.993Z,101298.30
2022-11-29T23:24:39.104Z,101292.65
2022-11-29T23:27:11.069Z,101293.77
2022-11-29T23:29:42.954Z,101294.60
2022-11-29T23:32:15.126Z,101295.16
2022-11-29T23:34:47.306Z,101291.50
2022-11-29T23:37:19.412Z,101289.36
2022-11-29T23:39:51.477Z,101291.10
2022-11-29T23:42:23.827Z,101287.80
2022-11-29T23:44:55.786Z,101288.44
2022-11-29T23:47:27.825Z,101290.17
2022-11-29T23:50:00.022Z,101292.02
2022-11-29T23:52:31.958Z,101290.82
2022-11-29T23:55:03.869Z,101294.69
2022-11-29T23:57:35.859Z,101300.33
