createdAt,value
2022-12-22T00:00:28.232Z,0.00
2022-12-22T00:01:28.266Z,0.00
2022-12-22T00:02:28.442Z,0.00
2022-12-22T00:03:28.311Z,0.00
2022-12-22T00:04:28.193Z,0.00
2022-12-22T00:05:28.181Z,0.00
2022-12-22T00:06:28.168Z,0.00
2022-12-22T00:07:28.155Z,0.00
2022-12-22T00:08:28.162Z,0.00
2022-12-22T00:09:28.139Z,0.00
2022-12-22T00:10:28.119Z,0.00
2022-12-22T00:11:28.119Z,0.00
2022-12-22T00:12:28.107Z,0.00
2022-12-22T00:13:28.097Z,0.00
2022-12-22T00:14:28.089Z,0.00
2022-12-22T00:15:28.076Z,0.00
2022-12-22T00:16:28.125Z,0.00
2022-12-22T00:17:28.070Z,0.00
2022-12-22T00:18:28.047Z,0.00
2022-12-22T00:19:28.036Z,0.00
2022-12-22T00:20:28.026Z,0.00
2022-12-22T00:21:28.003Z,0.00
2022-12-22T00:22:28.004Z,0.00
2022-12-22T00:23:27.996Z,0.00
2022-12-22T00:24:27.984Z,0.00
2022-12-22T00:25:27.978Z,0.00
2022-12-22T00:26:28.013Z,0.00
2022-12-22T00:27:27.960Z,0.00
2022-12-22T00:28:27.949Z,0.00
2022-12-22T00:29:27.940Z,0.00
2022-12-22T00:30:27.959Z,0.00
2022-12-22T00:31:27.991Z,0.00
2022-12-22T00:32:27.909Z,0.00
2022-12-22T00:33:27.891Z,0.00
2022-12-22T00:34:32.449Z,0.00
2022-12-22T00:35:27.868Z,0.00
2022-12-22T00:36:27.851Z,0.00
2022-12-22T00:37:27.847Z,0.00
2022-12-22T00:38:27.835Z,0.00
2022-12-22T00:39:27.826Z,0.00
2022-12-22T00:40:27.819Z,0.00
2022-12-22T00:41:27.823Z,0.00
2022-12-22T00:42:27.811Z,0.00
2022-12-22T00:43:27.786Z,0.00
2022-12-22T00:44:27.778Z,0.00
2022-12-22T00:45:27.883Z,0.00
2022-12-22T00:46:27.842Z,0.00
2022-12-22T00:47:27.742Z,0.00
2022-12-22T00:48:27.722Z,0.00
2022-12-22T00:49:27.728Z,0.00
2022-12-22T00:50:27.710Z,0.00
2022-12-22T00:51:27.714Z,0.00
2022-12-22T00:52:27.700Z,0.00
2022-12-22T00:53:27.680Z,0.00
2022-12-22T00:54:27.680Z,0.00
2022-12-22T00:55:27.656Z,0.00
2022-12-22T00:56:27.652Z,0.00
2022-12-22T00:57:27.639Z,0.00
2022-12-22T00:58:27.634Z,0.00
2022-12-22T00:59:27.620Z,0.00
2022-12-22T01:00:27.607Z,0.00
2022-12-22T01:01:27.688Z,0.00
2022-12-22T01:02:27.819Z,0.00
2022-12-22T01:03:27.627Z,0.00
2022-12-22T01:04:27.570Z,0.00
2022-12-22T01:05:27.560Z,0.00
2022-12-22T01:06:27.544Z,0.00
2022-12-22T01:07:27.534Z,0.00
2022-12-22T01:08:27.527Z,0.00
2022-12-22T01:09:27.515Z,0.00
2022-12-22T01:10:27.509Z,0.00
2022-12-22T01:11:27.497Z,0.00
2022-12-22T01:12:27.484Z,0.00
2022-12-22T01:13:27.474Z,0.00
2022-12-22T01:14:27.469Z,0.00
2022-12-22T01:15:27.454Z,0.00
2022-12-22T01:16:27.495Z,0.00
2022-12-22T01:17:27.436Z,0.00
2022-12-22T01:18:27.424Z,0.00
2022-12-22T01:19:27.409Z,0.00
2022-12-22T01:20:27.401Z,0.00
2022-12-22T01:21:27.386Z,0.00
2022-12-22T01:22:27.385Z,0.00
2022-12-22T01:23:27.376Z,0.00
2022-12-22T01:24:27.361Z,0.00
2022-12-22T01:25:27.351Z,0.00
2022-12-22T01:26:27.337Z,0.00
2022-12-22T01:27:27.337Z,0.00
2022-12-22T01:28:27.317Z,0.00
2022-12-22T01:29:27.311Z,0.00
2022-12-22T01:30:27.338Z,0.00
2022-12-22T01:31:27.421Z,0.00
2022-12-22T01:32:27.283Z,0.00
2022-12-22T01:33:27.269Z,0.00
2022-12-22T01:34:27.251Z,0.00
2022-12-22T01:35:27.246Z,0.00
2022-12-22T01:36:27.237Z,0.00
2022-12-22T01:37:27.225Z,0.00
2022-12-22T01:38:27.213Z,0.00
2022-12-22T01:39:27.202Z,0.00
2022-12-22T01:40:27.202Z,0.00
2022-12-22T01:41:27.180Z,0.00
2022-12-22T01:42:27.170Z,0.00
2022-12-22T01:43:27.161Z,0.00
2022-12-22T01:44:27.154Z,0.00
2022-12-22T01:45:27.143Z,0.00
2022-12-22T01:46:27.296Z,0.00
2022-12-22T01:47:27.121Z,0.00
2022-12-22T01:48:27.108Z,0.00
2022-12-22T01:49:27.111Z,0.00
2022-12-22T01:50:27.086Z,0.00
2022-12-22T01:51:27.076Z,0.00
2022-12-22T01:52:27.079Z,0.00
2022-12-22T01:53:27.057Z,0.00
2022-12-22T01:54:27.068Z,0.00
2022-12-22T01:55:27.046Z,0.00
2022-12-22T01:56:27.020Z,0.00
2022-12-22T01:57:27.013Z,0.00
2022-12-22T01:58:27.004Z,0.00
2022-12-22T01:59:27.048Z,0.00
2022-12-22T02:00:26.990Z,0.00
2022-12-22T02:01:27.056Z,0.00
2022-12-22T02:02:27.103Z,0.00
2022-12-22T02:03:27.001Z,0.00
2022-12-22T02:04:26.944Z,0.00
2022-12-22T02:05:26.936Z,0.00
2022-12-22T02:06:26.927Z,0.00
2022-12-22T02:07:26.916Z,0.00
2022-12-22T02:08:26.898Z,0.00
2022-12-22T02:09:26.893Z,0.00
2022-12-22T02:10:26.954Z,0.00
2022-12-22T02:11:26.868Z,0.00
2022-12-22T02:12:26.860Z,0.00
2022-12-22T02:13:26.869Z,0.00
2022-12-22T02:14:30.156Z,0.00
2022-12-22T02:15:26.839Z,0.00
2022-12-22T02:16:26.874Z,0.00
2022-12-22T02:17:26.805Z,0.00
2022-12-22T02:18:26.795Z,0.00
2022-12-22T02:19:26.788Z,0.00
2022-12-22T02:20:26.782Z,0.00
2022-12-22T02:21:26.770Z,0.00
2022-12-22T02:22:26.755Z,0.00
2022-12-22T02:23:26.749Z,0.00
2022-12-22T02:24:26.754Z,0.00
2022-12-22T02:25:26.727Z,0.00
2022-12-22T02:26:26.713Z,0.00
2022-12-22T02:27:26.703Z,0.00
2022-12-22T02:28:26.692Z,0.00
2022-12-22T02:29:26.691Z,0.00
2022-12-22T02:30:26.677Z,0.00
2022-12-22T02:31:26.749Z,0.00
2022-12-22T02:32:26.653Z,0.00
2022-12-22T02:33:26.647Z,0.00
2022-12-22T02:34:26.632Z,0.00
2022-12-22T02:35:26.621Z,0.00
2022-12-22T02:36:26.610Z,0.00
2022-12-22T02:37:26.602Z,0.00
2022-12-22T02:38:26.591Z,0.00
2022-12-22T02:39:26.580Z,0.00
2022-12-22T02:40:26.570Z,0.00
2022-12-22T02:41:26.560Z,0.00
2022-12-22T02:42:26.548Z,0.00
2022-12-22T02:43:26.542Z,0.00
2022-12-22T02:44:26.536Z,0.00
2022-12-22T02:45:26.513Z,0.00
2022-12-22T02:46:26.551Z,0.00
2022-12-22T02:47:26.496Z,0.00
2022-12-22T02:48:26.484Z,0.00
2022-12-22T02:49:26.473Z,0.00
2022-12-22T02:50:26.465Z,0.00
2022-12-22T02:51:26.454Z,0.00
2022-12-22T02:52:26.442Z,0.00
2022-12-22T02:53:26.437Z,0.00
2022-12-22T02:54:26.438Z,0.00
2022-12-22T02:55:26.420Z,0.00
2022-12-22T02:56:26.422Z,0.00
2022-12-22T02:57:26.392Z,0.00
2022-12-22T02:58:26.386Z,0.00
2022-12-22T02:59:26.378Z,0.00
2022-12-22T03:00:26.382Z,0.00
2022-12-22T03:01:26.409Z,0.00
2022-12-22T03:02:26.535Z,0.00
2022-12-22T03:03:26.482Z,0.00
2022-12-22T03:04:26.320Z,0.00
2022-12-22T03:05:26.312Z,0.00
2022-12-22T03:06:26.305Z,0.00
2022-12-22T03:07:26.301Z,0.00
2022-12-22T03:08:26.280Z,0.00
2022-12-22T03:09:26.272Z,0.00
2022-12-22T03:10:26.259Z,0.00
2022-12-22T03:11:26.246Z,0.00
2022-12-22T03:12:26.241Z,0.00
2022-12-22T03:13:26.227Z,0.00
2022-12-22T03:15:57.874Z,0.00
2022-12-22T03:16:57.814Z,0.00
2022-12-22T03:19:01.744Z,0.00
2022-12-22T03:20:01.733Z,0.00
2022-12-22T03:22:05.692Z,0.00
2022-12-22T03:23:05.671Z,0.00
2022-12-22T03:25:09.612Z,0.00
2022-12-22T03:26:09.602Z,0.00
2022-12-22T03:28:13.560Z,0.00
2022-12-22T03:29:13.574Z,0.00
2022-12-22T03:31:17.511Z,0.00
2022-12-22T03:32:17.450Z,0.00
2022-12-22T03:34:21.398Z,0.00
2022-12-22T03:35:21.391Z,0.00
2022-12-22T03:37:25.326Z,0.00
2022-12-22T03:38:25.303Z,0.00
2022-12-22T03:40:29.258Z,0.00
2022-12-22T03:41:29.242Z,0.00
2022-12-22T03:43:33.186Z,0.00
2022-12-22T03:44:33.165Z,0.00
2022-12-22T03:46:37.178Z,0.00
2022-12-22T03:47:37.089Z,0.00
2022-12-22T03:49:41.029Z,0.00
2022-12-22T03:50:41.025Z,0.00
2022-12-22T03:52:44.967Z,0.00
2022-12-22T03:53:44.939Z,0.00
2022-12-22T03:55:37.825Z,0.00
2022-12-22T03:56:37.805Z,0.00
2022-12-22T03:58:41.744Z,0.00
2022-12-22T03:59:41.724Z,0.00
2022-12-22T04:01:45.830Z,0.00
2022-12-22T04:02:45.769Z,0.00
2022-12-22T04:04:49.590Z,0.00
2022-12-22T04:05:49.576Z,0.00
2022-12-22T04:07:53.524Z,0.00
2022-12-22T04:08:53.510Z,0.00
2022-12-22T04:10:57.442Z,0.00
2022-12-22T04:11:57.431Z,0.00
2022-12-22T04:14:01.380Z,0.00
2022-12-22T04:15:01.353Z,0.00
2022-12-22T04:17:05.296Z,0.00
2022-12-22T04:18:05.277Z,0.00
2022-12-22T04:20:09.223Z,0.00
2022-12-22T04:21:09.208Z,0.00
2022-12-22T04:23:13.162Z,0.00
2022-12-22T04:24:13.143Z,0.00
2022-12-22T04:26:06.004Z,0.00
2022-12-22T04:27:05.990Z,0.00
2022-12-22T04:29:09.938Z,0.00
2022-12-22T04:30:09.912Z,0.00
2022-12-22T04:32:14.002Z,0.00
2022-12-22T04:33:13.901Z,0.00
2022-12-22T04:35:17.793Z,0.00
2022-12-22T04:36:17.780Z,0.00
2022-12-22T04:38:21.716Z,0.00
2022-12-22T04:39:21.727Z,0.00
2022-12-22T04:41:25.638Z,0.00
2022-12-22T04:42:25.629Z,0.00
2022-12-22T04:44:29.568Z,0.00
2022-12-22T04:45:29.627Z,0.00
2022-12-22T04:47:33.498Z,0.00
2022-12-22T04:48:33.477Z,0.00
2022-12-22T04:50:37.500Z,0.00
2022-12-22T04:51:37.490Z,0.00
2022-12-22T04:53:41.433Z,0.00
2022-12-22T04:54:41.412Z,0.00
2022-12-22T04:56:45.376Z,0.00
2022-12-22T04:57:45.339Z,0.00
2022-12-22T04:59:49.283Z,0.00
2022-12-22T05:00:49.337Z,0.00
2022-12-22T05:02:53.417Z,0.00
2022-12-22T05:03:53.203Z,0.00
2022-12-22T05:05:46.075Z,0.00
2022-12-22T05:06:46.054Z,0.00
2022-12-22T05:08:49.998Z,0.00
2022-12-22T05:09:49.983Z,0.00
2022-12-22T05:11:53.924Z,0.00
2022-12-22T05:12:53.909Z,0.00
2022-12-22T05:14:57.861Z,0.00
2022-12-22T05:15:57.848Z,0.00
2022-12-22T05:18:01.790Z,0.00
2022-12-22T05:19:01.797Z,0.00
2022-12-22T05:21:05.718Z,0.00
2022-12-22T05:22:05.690Z,0.00
2022-12-22T05:24:09.640Z,0.00
2022-12-22T05:25:09.613Z,0.00
2022-12-22T05:27:13.566Z,0.00
2022-12-22T05:28:13.551Z,0.00
2022-12-22T05:30:17.507Z,0.00
2022-12-22T05:31:17.528Z,0.00
2022-12-22T05:33:21.428Z,0.00
2022-12-22T05:34:21.403Z,0.00
2022-12-22T05:36:25.350Z,0.00
2022-12-22T05:37:25.348Z,0.00
2022-12-22T05:39:29.281Z,0.00
2022-12-22T05:40:29.261Z,0.00
2022-12-22T05:42:33.206Z,0.00
2022-12-22T05:43:33.189Z,0.00
2022-12-22T05:45:26.058Z,0.00
2022-12-22T05:46:26.097Z,0.00
2022-12-22T05:48:36.987Z,0.00
2022-12-22T05:49:29.968Z,0.00
2022-12-22T05:51:33.909Z,0.00
2022-12-22T05:52:33.895Z,0.00
2022-12-22T05:54:37.837Z,0.00
2022-12-22T05:55:37.826Z,0.00
2022-12-22T05:57:41.767Z,0.00
2022-12-22T05:58:41.745Z,0.00
2022-12-22T06:00:45.682Z,0.00
2022-12-22T06:01:45.684Z,0.00
2022-12-22T06:03:53.249Z,0.00
2022-12-22T06:04:49.597Z,0.00
2022-12-22T06:06:53.549Z,0.00
2022-12-22T06:07:53.527Z,0.00
2022-12-22T06:09:57.499Z,0.00
2022-12-22T06:10:57.474Z,0.00
2022-12-22T06:13:01.445Z,0.00
2022-12-22T06:14:01.414Z,0.00
2022-12-22T06:15:54.333Z,0.00
2022-12-22T06:16:54.242Z,0.00
2022-12-22T06:18:58.193Z,0.00
2022-12-22T06:19:58.166Z,0.00
2022-12-22T06:22:02.111Z,0.00
2022-12-22T06:23:02.098Z,0.00
2022-12-22T06:25:06.039Z,0.00
2022-12-22T06:26:06.028Z,0.00
2022-12-22T06:28:09.982Z,0.00
2022-12-22T06:29:09.951Z,0.00
2022-12-22T06:31:13.945Z,0.00
2022-12-22T06:32:13.881Z,0.00
2022-12-22T06:34:17.848Z,0.00
2022-12-22T06:35:17.813Z,0.00
2022-12-22T06:37:21.762Z,0.00
2022-12-22T06:38:21.734Z,0.00
2022-12-22T06:40:25.687Z,0.00
2022-12-22T06:41:25.678Z,0.00
2022-12-22T06:43:29.613Z,0.00
2022-12-22T06:44:29.598Z,0.00
2022-12-22T06:46:33.555Z,0.00
2022-12-22T06:47:33.521Z,0.00
2022-12-22T06:49:37.463Z,0.00
2022-12-22T06:50:37.447Z,0.00
2022-12-22T06:52:41.570Z,0.00
2022-12-22T06:53:41.556Z,0.00
2022-12-22T06:55:34.438Z,0.00
2022-12-22T06:56:34.443Z,0.00
2022-12-22T06:58:38.359Z,4.00
2022-12-22T06:59:38.335Z,0.00
2022-12-22T07:01:42.381Z,4.00
2022-12-22T07:02:42.464Z,4.00
2022-12-22T07:04:46.213Z,8.00
2022-12-22T07:05:46.191Z,12.00
2022-12-22T07:07:50.135Z,8.00
2022-12-22T07:08:50.129Z,8.00
2022-12-22T07:10:54.077Z,8.00
2022-12-22T07:11:54.052Z,12.00
2022-12-22T07:13:58.000Z,16.00
2022-12-22T07:14:57.983Z,16.00
2022-12-22T07:17:01.916Z,20.00
2022-12-22T07:18:01.899Z,20.00
2022-12-22T07:20:05.857Z,40.00
2022-12-22T07:21:05.846Z,48.00
2022-12-22T07:23:09.775Z,52.00
2022-12-22T07:24:09.764Z,52.00
2022-12-22T07:26:02.655Z,60.00
2022-12-22T07:27:02.640Z,52.00
2022-12-22T07:29:06.560Z,68.00
2022-12-22T07:30:06.544Z,64.00
2022-12-22T07:32:10.496Z,72.00
2022-12-22T07:33:10.468Z,84.00
2022-12-22T07:35:14.424Z,100.00
2022-12-22T07:36:14.403Z,92.00
2022-12-22T07:38:18.340Z,104.00
2022-12-22T07:39:18.325Z,104.00
2022-12-22T07:41:22.277Z,100.00
2022-12-22T07:42:22.254Z,96.00
2022-12-22T07:44:26.204Z,128.00
2022-12-22T07:45:26.179Z,168.00
2022-12-22T07:47:35.287Z,280.00
2022-12-22T07:48:30.119Z,304.00
2022-12-22T07:50:34.074Z,308.00
2022-12-22T07:51:34.053Z,280.00
2022-12-22T07:53:37.996Z,288.00
2022-12-22T07:54:41.787Z,364.00
2022-12-22T07:56:31.058Z,376.00
2022-12-22T07:57:31.031Z,376.00
2022-12-22T07:59:34.983Z,520.00
2022-12-22T08:00:34.957Z,540.00
2022-12-22T08:02:39.585Z,568.00
2022-12-22T08:03:38.900Z,748.00
2022-12-22T08:05:31.762Z,1096.00
2022-12-22T08:06:31.748Z,924.00
2022-12-22T08:08:35.688Z,720.00
2022-12-22T08:09:35.670Z,764.00
2022-12-22T08:11:39.620Z,828.00
2022-12-22T08:12:39.646Z,784.00
2022-12-22T08:14:43.549Z,632.00
2022-12-22T08:15:43.529Z,484.00
2022-12-22T08:17:47.468Z,384.00
2022-12-22T08:18:47.456Z,356.00
2022-12-22T08:20:51.422Z,312.00
2022-12-22T08:21:53.203Z,268.00
2022-12-22T08:23:55.336Z,240.00
2022-12-22T08:24:55.322Z,220.00
2022-12-22T08:26:59.273Z,240.00
2022-12-22T08:27:59.342Z,264.00
2022-12-22T08:30:03.199Z,232.00
2022-12-22T08:31:03.183Z,268.00
2022-12-22T08:33:07.123Z,312.00
2022-12-22T08:34:07.108Z,328.00
2022-12-22T08:36:07.572Z,484.00
2022-12-22T08:36:59.967Z,516.00
2022-12-22T08:39:03.910Z,700.00
2022-12-22T08:40:03.894Z,688.00
2022-12-22T08:42:07.844Z,680.00
2022-12-22T08:43:07.827Z,704.00
2022-12-22T08:45:11.778Z,632.00
2022-12-22T08:46:11.749Z,604.00
2022-12-22T08:48:15.696Z,448.00
2022-12-22T08:49:15.680Z,460.00
2022-12-22T08:51:19.628Z,480.00
2022-12-22T08:52:19.751Z,468.00
2022-12-22T08:54:23.552Z,568.00
2022-12-22T08:55:23.546Z,640.00
2022-12-22T08:57:27.522Z,656.00
2022-12-22T08:58:27.466Z,624.00
2022-12-22T09:00:31.441Z,584.00
2022-12-22T09:01:31.479Z,572.00
2022-12-22T09:03:24.553Z,564.00
2022-12-22T09:04:24.468Z,556.00
2022-12-22T09:06:17.526Z,540.00
2022-12-22T09:07:17.517Z,548.00
2022-12-22T09:09:21.460Z,528.00
2022-12-22T09:10:21.439Z,548.00
2022-12-22T09:12:25.412Z,636.00
2022-12-22T09:13:25.381Z,620.00
2022-12-22T09:15:20.082Z,580.00
2022-12-22T09:16:20.172Z,528.00
2022-12-22T09:17:20.071Z,492.00
2022-12-22T09:18:20.053Z,432.00
2022-12-22T09:19:20.044Z,384.00
2022-12-22T09:20:20.032Z,388.00
2022-12-22T09:21:20.028Z,364.00
2022-12-22T09:22:26.758Z,340.00
2022-12-22T09:23:20.004Z,304.00
2022-12-22T09:24:20.000Z,264.00
2022-12-22T09:25:19.982Z,272.00
2022-12-22T09:26:19.978Z,260.00
2022-12-22T09:27:19.966Z,248.00
2022-12-22T09:28:19.964Z,236.00
2022-12-22T09:29:27.098Z,268.00
2022-12-22T09:31:23.967Z,372.00
2022-12-22T09:32:23.865Z,408.00
2022-12-22T09:34:27.815Z,452.00
2022-12-22T09:35:27.788Z,484.00
2022-12-22T09:37:31.739Z,532.00
2022-12-22T09:38:31.716Z,484.00
2022-12-22T09:40:35.658Z,512.00
2022-12-22T09:41:35.645Z,548.00
2022-12-22T09:43:39.592Z,528.00
2022-12-22T09:44:39.575Z,508.00
2022-12-22T09:46:43.520Z,544.00
2022-12-22T09:47:43.496Z,516.00
2022-12-22T09:49:47.456Z,600.00
2022-12-22T09:50:47.436Z,700.00
2022-12-22T09:52:51.378Z,744.00
2022-12-22T09:53:51.357Z,808.00
2022-12-22T09:55:44.224Z,956.00
2022-12-22T09:56:44.228Z,1008.00
2022-12-22T09:58:48.167Z,1028.00
2022-12-22T09:59:48.140Z,1068.00
2022-12-22T10:01:52.186Z,1124.00
2022-12-22T10:02:52.116Z,1120.00
2022-12-22T10:04:56.035Z,968.00
2022-12-22T10:05:56.019Z,892.00
2022-12-22T10:07:59.963Z,1060.00
2022-12-22T10:08:59.937Z,1268.00
2022-12-22T10:11:03.875Z,1944.00
2022-12-22T10:12:03.862Z,2192.00
2022-12-22T10:14:07.810Z,2108.00
2022-12-22T10:15:07.782Z,1636.00
2022-12-22T10:17:11.785Z,1496.00
2022-12-22T10:18:11.717Z,1768.00
2022-12-22T10:20:15.650Z,1752.00
2022-12-22T10:21:15.642Z,1536.00
2022-12-22T10:23:19.591Z,1016.00
2022-12-22T10:24:19.567Z,656.00
2022-12-22T10:26:29.715Z,324.00
2022-12-22T10:27:12.425Z,256.00
2022-12-22T10:29:16.408Z,264.00
2022-12-22T10:30:16.389Z,288.00
2022-12-22T10:32:20.417Z,304.00
2022-12-22T10:33:20.312Z,408.00
2022-12-22T10:35:24.257Z,644.00
2022-12-22T10:36:24.249Z,676.00
2022-12-22T10:38:28.205Z,724.00
2022-12-22T10:39:28.177Z,892.00
2022-12-22T10:41:32.139Z,1244.00
2022-12-22T10:42:32.110Z,1276.00
2022-12-22T10:44:36.048Z,1428.00
2022-12-22T10:45:36.066Z,1612.00
2022-12-22T10:47:39.984Z,1892.00
2022-12-22T10:48:39.958Z,1912.00
2022-12-22T10:50:43.907Z,2328.00
2022-12-22T10:51:43.898Z,2596.00
2022-12-22T10:53:47.839Z,1996.00
2022-12-22T10:54:47.821Z,2000.00
2022-12-22T10:56:51.789Z,1496.00
2022-12-22T10:57:51.756Z,1340.00
2022-12-22T10:58:51.756Z,1376.00
2022-12-22T10:59:51.745Z,1472.00
2022-12-22T11:00:51.736Z,1484.00
2022-12-22T11:01:51.847Z,1420.00
2022-12-22T11:02:51.851Z,1228.00
2022-12-22T11:03:51.785Z,1136.00
2022-12-22T11:04:51.705Z,1160.00
2022-12-22T11:05:51.692Z,1124.00
2022-12-22T11:06:51.676Z,1120.00
2022-12-22T11:07:51.658Z,1024.00
2022-12-22T11:08:52.150Z,912.00
2022-12-22T11:09:51.642Z,848.00
2022-12-22T11:10:51.637Z,856.00
2022-12-22T11:11:51.620Z,948.00
2022-12-22T11:12:51.621Z,992.00
2022-12-22T11:13:51.605Z,992.00
2022-12-22T11:14:51.597Z,980.00
2022-12-22T11:15:51.605Z,968.00
2022-12-22T11:16:51.613Z,928.00
2022-12-22T11:17:51.565Z,912.00
2022-12-22T11:18:51.562Z,932.00
2022-12-22T11:19:51.546Z,980.00
2022-12-22T11:20:51.539Z,1044.00
2022-12-22T11:21:51.529Z,1028.00
2022-12-22T11:22:51.519Z,996.00
2022-12-22T11:23:51.510Z,1012.00
2022-12-22T11:24:51.500Z,972.00
2022-12-22T11:25:51.490Z,928.00
2022-12-22T11:26:51.488Z,800.00
2022-12-22T11:27:51.473Z,768.00
2022-12-22T11:28:51.465Z,732.00
2022-12-22T11:29:51.465Z,688.00
2022-12-22T11:30:51.482Z,680.00
2022-12-22T11:31:51.434Z,664.00
2022-12-22T11:32:51.426Z,636.00
2022-12-22T11:33:51.415Z,624.00
2022-12-22T11:34:51.429Z,604.00
2022-12-22T11:35:51.405Z,604.00
2022-12-22T11:36:51.389Z,576.00
2022-12-22T11:37:51.379Z,500.00
2022-12-22T11:38:51.369Z,524.00
2022-12-22T11:39:57.296Z,600.00
2022-12-22T11:40:51.350Z,636.00
2022-12-22T11:41:51.349Z,632.00
2022-12-22T11:42:51.331Z,604.00
2022-12-22T11:43:51.321Z,612.00
2022-12-22T11:44:51.320Z,608.00
2022-12-22T11:45:51.334Z,600.00
2022-12-22T11:46:51.344Z,568.00
2022-12-22T11:47:51.282Z,584.00
2022-12-22T11:48:51.273Z,612.00
2022-12-22T11:49:51.265Z,736.00
2022-12-22T11:51:01.978Z,876.00
2022-12-22T11:51:51.249Z,972.00
2022-12-22T11:52:51.232Z,992.00
2022-12-22T11:53:51.228Z,1060.00
2022-12-22T11:54:51.211Z,1164.00
2022-12-22T11:55:51.202Z,1272.00
2022-12-22T11:56:51.191Z,1388.00
2022-12-22T11:57:51.185Z,1452.00
2022-12-22T11:58:51.239Z,1496.00
2022-12-22T11:59:51.162Z,1536.00
2022-12-22T12:01:20.400Z,1556.00
2022-12-22T12:01:51.213Z,1604.00
2022-12-22T12:02:51.202Z,1696.00
2022-12-22T12:03:51.240Z,1772.00
2022-12-22T12:04:51.116Z,1820.00
2022-12-22T12:05:51.116Z,1840.00
2022-12-22T12:06:51.100Z,1840.00
2022-12-22T12:07:51.088Z,1836.00
2022-12-22T12:08:51.073Z,1904.00
2022-12-22T12:09:51.063Z,1928.00
2022-12-22T12:10:51.055Z,1908.00
2022-12-22T12:11:51.062Z,1964.00
2022-12-22T12:12:51.039Z,1960.00
2022-12-22T12:13:51.028Z,1964.00
2022-12-22T12:14:51.015Z,2012.00
2022-12-22T12:15:51.063Z,2056.00
2022-12-22T12:16:50.994Z,2112.00
2022-12-22T12:17:50.992Z,2168.00
2022-12-22T12:18:50.982Z,2148.00
2022-12-22T12:19:50.969Z,2060.00
2022-12-22T12:20:50.970Z,2012.00
2022-12-22T12:21:50.949Z,2024.00
2022-12-22T12:22:50.945Z,2040.00
2022-12-22T12:23:50.971Z,2040.00
2022-12-22T12:24:50.921Z,2012.00
2022-12-22T12:25:50.914Z,1936.00
2022-12-22T12:26:50.905Z,1904.00
2022-12-22T12:27:50.894Z,1976.00
2022-12-22T12:28:50.887Z,2124.00
2022-12-22T12:30:13.280Z,2260.00
2022-12-22T12:30:50.914Z,2368.00
2022-12-22T12:31:50.907Z,2380.00
2022-12-22T12:32:50.841Z,2364.00
2022-12-22T12:33:50.836Z,2348.00
2022-12-22T12:34:50.821Z,2336.00
2022-12-22T12:35:50.827Z,2276.00
2022-12-22T12:36:50.802Z,2192.00
2022-12-22T12:37:50.785Z,2084.00
2022-12-22T12:39:08.498Z,1956.00
2022-12-22T12:39:50.782Z,1872.00
2022-12-22T12:40:50.761Z,1716.00
2022-12-22T12:41:50.757Z,1528.00
2022-12-22T12:42:50.747Z,1392.00
2022-12-22T12:43:50.743Z,1320.00
2022-12-22T12:44:50.725Z,1272.00
2022-12-22T12:45:50.729Z,1216.00
2022-12-22T12:46:50.760Z,1188.00
2022-12-22T12:47:50.700Z,1112.00
2022-12-22T12:48:50.688Z,972.00
2022-12-22T12:49:50.679Z,872.00
2022-12-22T12:50:50.675Z,884.00
2022-12-22T12:51:50.663Z,896.00
2022-12-22T12:52:50.650Z,932.00
2022-12-22T12:53:50.643Z,912.00
2022-12-22T12:54:50.650Z,796.00
2022-12-22T12:55:50.625Z,716.00
2022-12-22T12:56:50.615Z,684.00
2022-12-22T12:57:50.603Z,684.00
2022-12-22T12:58:50.655Z,704.00
2022-12-22T12:59:50.585Z,712.00
2022-12-22T13:00:56.964Z,704.00
2022-12-22T13:01:50.753Z,708.00
2022-12-22T13:02:50.706Z,736.00
2022-12-22T13:04:03.258Z,752.00
2022-12-22T13:04:50.535Z,728.00
2022-12-22T13:05:50.527Z,732.00
2022-12-22T13:06:51.547Z,716.00
2022-12-22T13:07:50.507Z,712.00
2022-12-22T13:08:50.501Z,704.00
2022-12-22T13:09:51.706Z,724.00
2022-12-22T13:10:50.484Z,736.00
2022-12-22T13:12:11.779Z,708.00
2022-12-22T13:12:50.458Z,688.00
2022-12-22T13:13:50.494Z,704.00
2022-12-22T13:14:50.443Z,792.00
2022-12-22T13:15:50.507Z,940.00
2022-12-22T13:16:50.494Z,980.00
2022-12-22T13:17:50.524Z,940.00
2022-12-22T13:18:52.310Z,908.00
2022-12-22T13:19:50.397Z,1068.00
2022-12-22T13:20:50.384Z,1224.00
2022-12-22T13:21:53.519Z,1196.00
2022-12-22T13:22:50.364Z,1196.00
2022-12-22T13:24:14.902Z,1172.00
2022-12-22T13:24:50.343Z,1048.00
2022-12-22T13:25:50.338Z,836.00
2022-12-22T13:26:50.324Z,640.00
2022-12-22T13:27:50.338Z,436.00
2022-12-22T13:28:50.307Z,304.00
2022-12-22T13:29:50.316Z,256.00
2022-12-22T13:30:50.294Z,256.00
2022-12-22T13:31:50.343Z,276.00
2022-12-22T13:32:50.281Z,288.00
2022-12-22T13:33:50.263Z,292.00
2022-12-22T13:35:30.457Z,308.00
2022-12-22T13:35:54.911Z,324.00
2022-12-22T13:36:50.232Z,344.00
2022-12-22T13:37:50.221Z,356.00
2022-12-22T13:38:50.210Z,368.00
2022-12-22T13:39:50.201Z,392.00
2022-12-22T13:40:50.194Z,448.00
2022-12-22T13:41:50.246Z,492.00
2022-12-22T13:42:50.224Z,508.00
2022-12-22T13:43:50.165Z,520.00
2022-12-22T13:44:50.153Z,552.00
2022-12-22T13:45:50.149Z,628.00
2022-12-22T13:46:50.205Z,668.00
2022-12-22T13:47:50.123Z,684.00
2022-12-22T13:48:50.120Z,728.00
2022-12-22T13:50:08.433Z,788.00
2022-12-22T13:50:50.095Z,812.00
2022-12-22T13:51:50.088Z,824.00
2022-12-22T13:52:50.072Z,820.00
2022-12-22T13:54:07.987Z,816.00
2022-12-22T13:54:50.069Z,832.00
2022-12-22T13:55:50.048Z,824.00
2022-12-22T13:56:50.037Z,852.00
2022-12-22T13:57:54.740Z,860.00
2022-12-22T13:58:50.023Z,884.00
2022-12-22T13:59:50.008Z,880.00
2022-12-22T14:00:50.030Z,892.00
2022-12-22T14:01:50.217Z,892.00
2022-12-22T14:02:50.104Z,888.00
2022-12-22T14:04:04.593Z,884.00
2022-12-22T14:04:52.567Z,908.00
2022-12-22T14:05:49.957Z,956.00
2022-12-22T14:06:49.947Z,1024.00
2022-12-22T14:07:49.931Z,1068.00
2022-12-22T14:08:49.927Z,1064.00
2022-12-22T14:09:49.913Z,1036.00
2022-12-22T14:10:49.906Z,1020.00
2022-12-22T14:11:52.429Z,968.00
2022-12-22T14:12:49.882Z,888.00
2022-12-22T14:13:49.879Z,836.00
2022-12-22T14:14:49.863Z,836.00
2022-12-22T14:15:49.858Z,832.00
2022-12-22T14:16:49.964Z,824.00
2022-12-22T14:17:53.263Z,824.00
2022-12-22T14:18:49.828Z,792.00
2022-12-22T14:19:49.818Z,736.00
2022-12-22T14:20:49.813Z,668.00
2022-12-22T14:21:49.809Z,600.00
2022-12-22T14:22:49.798Z,560.00
2022-12-22T14:23:49.788Z,540.00
2022-12-22T14:24:49.767Z,520.00
2022-12-22T14:25:49.764Z,500.00
2022-12-22T14:26:49.752Z,496.00
2022-12-22T14:27:49.746Z,476.00
2022-12-22T14:28:49.731Z,448.00
2022-12-22T14:29:49.747Z,400.00
2022-12-22T14:30:49.722Z,352.00
2022-12-22T14:31:49.746Z,332.00
2022-12-22T14:32:54.699Z,320.00
2022-12-22T14:33:49.689Z,328.00
2022-12-22T14:34:49.676Z,344.00
2022-12-22T14:35:49.667Z,360.00
2022-12-22T14:36:53.977Z,356.00
2022-12-22T14:37:49.642Z,348.00
2022-12-22T14:38:49.645Z,336.00
2022-12-22T14:39:49.640Z,308.00
2022-12-22T14:40:54.578Z,272.00
2022-12-22T14:41:49.607Z,240.00
2022-12-22T14:42:49.597Z,216.00
2022-12-22T14:43:49.590Z,204.00
2022-12-22T14:44:49.582Z,196.00
2022-12-22T14:45:49.627Z,188.00
2022-12-22T14:46:49.563Z,172.00
2022-12-22T14:47:49.550Z,156.00
2022-12-22T14:48:49.542Z,140.00
2022-12-22T14:49:49.531Z,124.00
2022-12-22T14:50:49.529Z,112.00
2022-12-22T14:51:49.512Z,108.00
2022-12-22T14:52:49.525Z,104.00
2022-12-22T14:53:49.499Z,100.00
2022-12-22T14:54:49.482Z,96.00
2022-12-22T14:55:49.485Z,92.00
2022-12-22T14:56:49.467Z,96.00
2022-12-22T14:57:49.454Z,92.00
2022-12-22T14:58:49.461Z,92.00
2022-12-22T14:59:49.432Z,92.00
2022-12-22T15:00:49.470Z,92.00
2022-12-22T15:01:49.518Z,88.00
2022-12-22T15:02:49.548Z,88.00
2022-12-22T15:03:49.426Z,88.00
2022-12-22T15:04:49.390Z,84.00
2022-12-22T15:05:49.379Z,80.00
2022-12-22T15:06:49.370Z,76.00
2022-12-22T15:08:07.336Z,68.00
2022-12-22T15:08:49.348Z,64.00
2022-12-22T15:10:14.613Z,64.00
2022-12-22T15:10:49.334Z,60.00
2022-12-22T15:11:49.321Z,56.00
2022-12-22T15:12:49.395Z,56.00
2022-12-22T15:13:49.306Z,52.00
2022-12-22T15:14:49.436Z,52.00
2022-12-22T15:15:49.281Z,52.00
2022-12-22T15:16:49.366Z,48.00
2022-12-22T15:17:49.264Z,48.00
2022-12-22T15:18:49.255Z,44.00
2022-12-22T15:19:49.245Z,40.00
2022-12-22T15:20:49.234Z,40.00
2022-12-22T15:21:49.221Z,36.00
2022-12-22T15:22:49.214Z,36.00
2022-12-22T15:23:49.209Z,28.00