createdAt,value
2023-04-15T00:02:26.507Z,8.02
2023-04-15T00:04:54.329Z,8.06
2023-04-15T00:07:22.090Z,8.04
2023-04-15T00:09:49.748Z,8.03
2023-04-15T00:12:17.465Z,8.04
2023-04-15T00:14:45.100Z,8.10
2023-04-15T00:17:14.237Z,8.10
2023-04-15T00:19:42.554Z,8.01
2023-04-15T00:22:10.245Z,8.04
2023-04-15T00:24:38.019Z,8.02
2023-04-15T00:27:05.798Z,8.02
2023-04-15T00:29:33.640Z,8.03
2023-04-15T00:32:01.386Z,8.05
2023-04-15T00:34:30.427Z,8.08
2023-04-15T00:36:58.316Z,8.05
2023-04-15T00:39:25.962Z,8.06
2023-04-15T00:41:54.348Z,8.04
2023-04-15T00:44:22.005Z,8.06
2023-04-15T00:46:51.939Z,8.08
2023-04-15T00:49:20.043Z,8.06
2023-04-15T00:51:49.068Z,8.05
2023-04-15T00:54:17.209Z,7.99
2023-04-15T00:56:44.984Z,7.96
2023-04-15T00:59:13.050Z,7.94
2023-04-15T01:01:41.726Z,7.97
2023-04-15T01:04:10.683Z,7.94
2023-04-15T01:06:38.380Z,7.94
2023-04-15T01:09:07.427Z,8.03
2023-04-15T01:11:35.823Z,7.99
2023-04-15T01:14:04.242Z,7.98
2023-04-15T01:16:32.567Z,7.96
2023-04-15T01:19:00.715Z,7.94
2023-04-15T01:21:28.419Z,7.96
2023-04-15T01:23:58.326Z,7.93
2023-04-15T01:26:27.490Z,7.97
2023-04-15T01:28:56.282Z,7.96
2023-04-15T01:31:23.944Z,7.93
2023-04-15T01:33:51.955Z,7.94
2023-04-15T01:36:19.660Z,7.93
2023-04-15T01:38:47.604Z,7.92
2023-04-15T01:41:15.596Z,7.90
2023-04-15T01:43:44.638Z,7.93
2023-04-15T01:46:12.732Z,7.90
2023-04-15T01:48:40.457Z,7.92
2023-04-15T01:51:08.232Z,7.93
2023-04-15T01:53:35.889Z,7.93
2023-04-15T01:56:03.707Z,7.90
2023-04-15T01:58:31.449Z,7.92
2023-04-15T02:01:00.653Z,7.96
2023-04-15T02:03:29.150Z,7.95
2023-04-15T02:05:57.560Z,7.95
2023-04-15T02:08:25.250Z,7.92
2023-04-15T02:10:53.217Z,7.88
2023-04-15T02:13:20.863Z,7.91
2023-04-15T02:15:49.537Z,7.88
2023-04-15T02:18:18.545Z,7.89
2023-04-15T02:20:47.051Z,7.91
2023-04-15T02:23:15.054Z,7.94
2023-04-15T02:25:42.758Z,7.97
2023-04-15T02:28:21.355Z,7.96
2023-04-15T02:30:50.881Z,7.92
2023-04-15T02:33:20.322Z,7.92
2023-04-15T02:35:48.003Z,7.91
2023-04-15T02:38:17.838Z,7.93
2023-04-15T02:40:46.131Z,7.94
2023-04-15T02:43:13.740Z,7.92
2023-04-15T02:45:43.442Z,7.93
2023-04-15T02:48:11.494Z,7.92
2023-04-15T02:50:40.802Z,7.92
2023-04-15T02:53:08.556Z,7.92
2023-04-15T02:55:36.359Z,7.90
2023-04-15T02:58:04.204Z,7.94
2023-04-15T03:00:32.125Z,7.94
2023-04-15T03:03:02.249Z,7.94
2023-04-15T03:05:30.558Z,7.96
2023-04-15T03:08:01.009Z,8.00
2023-04-15T03:10:28.747Z,7.98
2023-04-15T03:12:56.476Z,7.98
2023-04-15T03:15:24.344Z,7.98
2023-04-15T03:17:52.066Z,7.95
2023-04-15T03:20:20.355Z,7.98
2023-04-15T03:22:48.066Z,7.99
2023-04-15T03:25:17.267Z,8.00
2023-04-15T03:27:44.927Z,7.99
2023-04-15T03:30:13.390Z,7.99
2023-04-15T03:32:41.116Z,8.01
2023-04-15T03:35:09.607Z,8.02
2023-04-15T03:37:37.317Z,8.04
2023-04-15T03:40:05.493Z,8.04
2023-04-15T03:42:34.501Z,8.04
2023-04-15T03:45:02.145Z,8.08
2023-04-15T03:47:29.852Z,8.07
2023-04-15T03:49:57.606Z,8.09
2023-04-15T03:52:25.581Z,8.11
2023-04-15T03:54:53.192Z,8.07
2023-04-15T03:57:21.063Z,8.07
2023-04-15T03:59:50.013Z,8.06
2023-04-15T04:02:18.081Z,8.04
2023-04-15T04:04:45.830Z,8.05
2023-04-15T04:07:16.937Z,8.08
2023-04-15T04:09:45.707Z,8.05
2023-04-15T04:12:14.812Z,8.07
2023-04-15T04:14:42.433Z,8.04
2023-04-15T04:17:11.698Z,8.06
2023-04-15T04:19:39.406Z,8.06
2023-04-15T04:22:07.344Z,8.06
2023-04-15T04:24:35.036Z,8.08
2023-04-15T04:27:02.998Z,8.06
2023-04-15T04:29:30.713Z,8.05
2023-04-15T04:31:58.382Z,8.07
2023-04-15T04:34:27.452Z,8.06
2023-04-15T04:36:55.119Z,8.09
2023-04-15T04:39:22.834Z,8.07
2023-04-15T04:41:52.123Z,8.11
2023-04-15T04:44:19.816Z,8.10
2023-04-15T04:46:47.515Z,8.10
2023-04-15T04:49:15.425Z,8.12
2023-04-15T04:51:44.716Z,8.13
2023-04-15T04:54:12.435Z,8.19
2023-04-15T04:56:40.333Z,8.16
2023-04-15T04:59:08.080Z,8.15
2023-04-15T05:01:35.854Z,8.16
2023-04-15T05:04:05.177Z,8.18
2023-04-15T05:06:33.147Z,8.16
2023-04-15T05:09:02.784Z,8.18
2023-04-15T05:11:30.936Z,8.17
2023-04-15T05:13:59.718Z,8.20
2023-04-15T05:16:27.391Z,8.20
2023-04-15T05:18:55.118Z,8.22
2023-04-15T05:21:22.906Z,8.22
2023-04-15T05:23:50.745Z,8.21
2023-04-15T05:26:19.795Z,8.22
2023-04-15T05:28:47.860Z,8.24
2023-04-15T05:31:15.532Z,8.25
2023-04-15T05:33:43.490Z,8.23
2023-04-15T05:36:11.542Z,8.26
2023-04-15T05:38:39.185Z,8.29
2023-04-15T05:41:06.917Z,8.29
2023-04-15T05:43:36.046Z,8.33
2023-04-15T05:46:03.921Z,8.34
2023-04-15T05:48:31.765Z,8.34
2023-04-15T05:50:59.565Z,8.34
2023-04-15T05:53:27.205Z,8.38
2023-04-15T05:55:54.935Z,8.40
2023-04-15T05:58:22.586Z,8.43
2023-04-15T06:00:51.865Z,8.47
2023-04-15T06:03:19.680Z,8.52
2023-04-15T06:05:47.439Z,8.51
2023-04-15T06:08:15.032Z,8.55
2023-04-15T06:10:42.751Z,8.57
2023-04-15T06:13:10.378Z,8.60
2023-04-15T06:15:37.977Z,8.60
2023-04-15T06:18:06.943Z,8.59
2023-04-15T06:20:34.669Z,8.58
2023-04-15T06:23:02.297Z,8.60
2023-04-15T06:25:29.967Z,8.59
2023-04-15T06:27:57.636Z,8.66
2023-04-15T06:30:25.307Z,8.69
2023-04-15T06:32:53.245Z,8.68
2023-04-15T06:35:23.089Z,8.71
2023-04-15T06:37:51.570Z,8.72
2023-04-15T06:40:19.254Z,8.72
2023-04-15T06:42:46.937Z,8.75
2023-04-15T06:45:14.627Z,8.75
2023-04-15T06:47:42.385Z,8.78
2023-04-15T06:50:11.488Z,8.80
2023-04-15T06:52:40.874Z,8.80
2023-04-15T06:55:09.980Z,8.89
2023-04-15T06:57:37.618Z,8.88
2023-04-15T07:00:05.919Z,8.95
2023-04-15T07:02:33.686Z,8.91
2023-04-15T07:05:01.701Z,8.97
2023-04-15T07:07:29.408Z,8.95
2023-04-15T07:09:58.522Z,9.00
2023-04-15T07:12:27.863Z,9.04
2023-04-15T07:14:55.802Z,9.02
2023-04-15T07:17:23.534Z,9.07
2023-04-15T07:19:51.402Z,9.03
2023-04-15T07:22:19.064Z,9.06
2023-04-15T07:24:47.215Z,9.07
2023-04-15T07:27:16.342Z,9.05
2023-04-15T07:29:44.022Z,9.02
2023-04-15T07:32:11.769Z,9.07
2023-04-15T07:34:39.448Z,9.11
2023-04-15T07:37:07.298Z,9.13
2023-04-15T07:39:34.992Z,9.08
2023-04-15T07:42:02.785Z,9.05
2023-04-15T07:44:32.283Z,9.02
2023-04-15T07:46:59.928Z,8.98
2023-04-15T07:49:27.577Z,8.97
2023-04-15T07:51:56.509Z,8.98
2023-04-15T07:54:24.176Z,8.97
2023-04-15T07:56:51.758Z,8.95
2023-04-15T07:59:19.432Z,8.95
2023-04-15T08:01:49.029Z,8.98
2023-04-15T08:04:17.124Z,9.01
2023-04-15T08:06:44.922Z,8.96
2023-04-15T08:09:12.694Z,8.94
2023-04-15T08:11:40.681Z,8.91
2023-04-15T08:14:08.398Z,8.97
2023-04-15T08:16:37.006Z,8.95
2023-04-15T08:19:06.166Z,8.96
2023-04-15T08:21:33.920Z,8.96
2023-04-15T08:24:01.729Z,8.98
2023-04-15T08:26:29.517Z,9.01
2023-04-15T08:28:57.488Z,9.03
2023-04-15T08:31:27.849Z,9.09
2023-04-15T08:33:56.902Z,9.09
2023-04-15T08:36:26.991Z,9.14
2023-04-15T08:38:54.641Z,9.14
2023-04-15T08:41:24.408Z,9.15
2023-04-15T08:43:58.405Z,9.16
2023-04-15T08:46:26.640Z,9.14
2023-04-15T08:48:58.244Z,9.18
2023-04-15T08:51:28.153Z,9.15
2023-04-15T08:53:56.265Z,9.14
2023-04-15T08:56:26.799Z,9.18
2023-04-15T08:58:54.386Z,9.18
2023-04-15T09:01:22.222Z,9.22
2023-04-15T09:03:51.007Z,9.17
2023-04-15T09:06:19.199Z,9.19
2023-04-15T09:08:48.316Z,9.24
2023-04-15T09:11:19.424Z,9.29
2023-04-15T09:13:48.193Z,9.28
2023-04-15T09:16:16.042Z,9.30
2023-04-15T09:18:44.057Z,9.32
2023-04-15T09:21:14.130Z,9.39
2023-04-15T09:23:43.281Z,9.37
2023-04-15T09:26:12.374Z,9.36
2023-04-15T09:28:43.883Z,9.38
2023-04-15T09:31:11.964Z,9.43
2023-04-15T09:33:57.090Z,9.40
2023-04-15T09:36:25.099Z,9.42
2023-04-15T09:38:57.196Z,9.38
2023-04-15T09:41:26.356Z,9.31
2023-04-15T09:43:54.146Z,9.30
2023-04-15T09:46:21.831Z,9.38
2023-04-15T09:49:09.096Z,9.33
2023-04-15T09:51:37.688Z,9.28
2023-04-15T09:54:06.025Z,9.20
2023-04-15T09:56:37.710Z,9.26
2023-04-15T09:59:06.455Z,9.29
2023-04-15T10:01:34.498Z,9.23
2023-04-15T10:04:05.313Z,9.31
2023-04-15T10:06:33.730Z,9.30
2023-04-15T10:09:02.137Z,9.39
2023-04-15T10:11:31.806Z,9.37
2023-04-15T10:14:01.963Z,9.39
2023-04-15T10:16:32.760Z,9.33
2023-04-15T10:19:02.370Z,9.32
2023-04-15T10:21:32.120Z,9.36
2023-04-15T10:24:00.279Z,9.38
2023-04-15T10:26:29.270Z,9.47
2023-04-15T10:28:58.420Z,9.41
2023-04-15T10:31:29.577Z,9.40
2023-04-15T10:33:59.045Z,9.42
2023-04-15T10:36:27.443Z,9.45
2023-04-15T10:38:55.117Z,9.50
2023-04-15T10:41:24.139Z,9.52
2023-04-15T10:43:54.238Z,9.59
2023-04-15T10:46:35.262Z,9.58
2023-04-15T10:49:08.762Z,9.59
2023-04-15T10:51:41.552Z,9.59
2023-04-15T10:54:11.236Z,9.57
2023-04-15T10:56:38.922Z,9.55
2023-04-15T10:59:07.474Z,9.53
2023-04-15T11:01:56.472Z,9.46
2023-04-15T11:04:57.517Z,9.46
2023-04-15T11:07:38.005Z,9.46
2023-04-15T11:10:55.144Z,9.56
2023-04-15T11:13:31.631Z,9.57
2023-04-15T11:16:03.518Z,9.56
2023-04-15T11:18:33.566Z,9.58
2023-04-15T11:21:05.332Z,9.55
2023-04-15T11:23:35.740Z,9.58
2023-04-15T11:26:09.161Z,9.58
2023-04-15T11:28:38.946Z,9.56
2023-04-15T11:31:08.772Z,9.53
2023-04-15T11:33:36.410Z,9.53
2023-04-15T11:36:05.897Z,9.55
2023-04-15T11:38:35.653Z,9.54
2023-04-15T11:41:03.472Z,9.57
2023-04-15T11:43:35.272Z,9.55
2023-04-15T11:46:04.206Z,9.55
2023-04-15T11:48:34.931Z,9.54
2023-04-15T11:51:04.111Z,9.58
2023-04-15T11:53:42.150Z,9.58
2023-04-15T11:56:11.597Z,9.57
2023-04-15T11:58:40.034Z,9.53
2023-04-15T12:01:08.229Z,9.57
2023-04-15T12:03:39.935Z,9.63
2023-04-15T12:06:27.697Z,9.65
2023-04-15T12:09:03.087Z,9.68
2023-04-15T12:11:33.604Z,9.69
2023-04-15T12:14:07.758Z,9.79
2023-04-15T12:16:45.749Z,9.80
2023-04-15T12:19:19.378Z,9.79
2023-04-15T12:21:48.898Z,9.73
2023-04-15T12:24:23.054Z,9.76
2023-04-15T12:26:52.876Z,9.81
2023-04-15T12:29:22.185Z,9.82
2023-04-15T12:31:51.728Z,9.83
2023-04-15T12:34:20.984Z,9.82
2023-04-15T12:36:48.684Z,9.82
2023-04-15T12:39:17.764Z,9.83
2023-04-15T12:41:45.476Z,9.85
2023-04-15T12:44:13.293Z,9.82
2023-04-15T12:46:41.487Z,9.85
2023-04-15T12:49:09.415Z,9.83
2023-04-15T12:51:37.172Z,9.83
2023-04-15T12:54:05.586Z,9.83
2023-04-15T12:56:35.034Z,9.85
2023-04-15T12:59:02.699Z,9.85
2023-04-15T13:01:30.478Z,9.85
2023-04-15T13:03:58.425Z,9.84
2023-04-15T13:06:26.153Z,9.86
2023-04-15T13:08:58.493Z,9.93
2023-04-15T13:11:27.100Z,9.95
2023-04-15T13:13:56.895Z,9.99
2023-04-15T13:16:24.857Z,10.01
2023-04-15T13:18:52.539Z,10.01
2023-04-15T13:21:20.821Z,10.02
2023-04-15T13:23:49.848Z,10.06
2023-04-15T13:26:17.575Z,10.05
2023-04-15T13:28:45.406Z,10.05
2023-04-15T13:31:14.557Z,10.04
2023-04-15T13:33:42.293Z,10.10
2023-04-15T13:36:10.270Z,10.13
2023-04-15T13:38:37.886Z,10.07
2023-04-15T13:41:05.537Z,10.03
2023-04-15T13:43:34.288Z,10.06
2023-04-15T13:46:02.091Z,10.05
2023-04-15T13:48:31.506Z,10.01
2023-04-15T13:50:59.213Z,10.02
2023-04-15T13:53:33.866Z,10.01
2023-04-15T13:56:06.899Z,9.99
2023-04-15T13:58:34.690Z,9.97
2023-04-15T14:01:04.670Z,10.02
2023-04-15T14:03:35.897Z,10.02
2023-04-15T14:06:04.030Z,10.00
2023-04-15T14:08:31.907Z,9.98
2023-04-15T14:10:59.653Z,9.96
2023-04-15T14:13:27.243Z,9.90
2023-04-15T14:15:54.898Z,9.89
2023-04-15T14:18:22.671Z,9.91
2023-04-15T14:20:51.699Z,9.92
2023-04-15T14:23:19.405Z,9.92
2023-04-15T14:25:48.256Z,9.92
2023-04-15T14:28:16.358Z,9.90
2023-04-15T14:30:44.155Z,9.88
2023-04-15T14:33:11.991Z,9.89
2023-04-15T14:35:39.890Z,9.90
2023-04-15T14:38:11.101Z,9.88
2023-04-15T14:40:39.334Z,9.90
2023-04-15T14:43:07.048Z,9.90
2023-04-15T14:45:34.936Z,9.87
2023-04-15T14:48:02.719Z,9.84
2023-04-15T14:50:30.631Z,9.81
2023-04-15T14:52:58.442Z,9.82
2023-04-15T14:55:27.536Z,9.82
2023-04-15T14:57:55.244Z,9.83
2023-04-15T15:00:23.049Z,9.89
2023-04-15T15:02:50.776Z,9.87
2023-04-15T15:05:18.628Z,9.88
2023-04-15T15:07:46.348Z,9.85
2023-04-15T15:10:14.193Z,9.88
2023-04-15T15:12:43.272Z,9.88
2023-04-15T15:15:24.945Z,9.89
2023-04-15T15:17:56.214Z,9.93
2023-04-15T15:20:24.726Z,9.93
2023-04-15T15:22:52.743Z,9.93
2023-04-15T15:25:20.478Z,9.93
2023-04-15T15:27:50.149Z,9.93
2023-04-15T15:30:17.809Z,9.93
2023-04-15T15:32:45.748Z,9.96
2023-04-15T15:35:13.438Z,9.97
2023-04-15T15:37:43.284Z,9.99
2023-04-15T15:40:12.136Z,10.01
2023-04-15T15:42:39.832Z,9.99
2023-04-15T15:45:09.780Z,9.99
2023-04-15T15:47:37.483Z,10.00
2023-04-15T15:50:06.303Z,10.01
2023-04-15T15:52:34.166Z,9.99
2023-04-15T15:55:01.961Z,10.01
2023-04-15T15:57:29.584Z,9.99
2023-04-15T16:00:10.215Z,9.98
2023-04-15T16:05:12.232Z,9.98
2023-04-15T16:07:39.848Z,9.97
2023-04-15T16:10:08.665Z,10.01
2023-04-15T16:12:36.452Z,9.97
2023-04-15T16:15:04.294Z,9.96
2023-04-15T16:17:31.957Z,9.94
2023-04-15T16:20:05.277Z,9.93
2023-04-15T16:22:32.989Z,9.96
2023-04-15T16:25:01.005Z,9.94
2023-04-15T16:27:28.984Z,9.95
2023-04-15T16:29:56.727Z,9.92
2023-04-15T16:32:24.522Z,9.94
2023-04-15T16:34:53.541Z,9.93
2023-04-15T16:37:22.699Z,9.94
2023-04-15T16:39:50.380Z,9.93
2023-04-15T16:42:18.112Z,9.92
2023-04-15T16:44:45.722Z,9.89
2023-04-15T16:47:13.315Z,9.88
2023-04-15T16:49:41.052Z,9.83
2023-04-15T16:52:08.795Z,9.82
2023-04-15T16:54:41.193Z,9.82
2023-04-15T16:57:09.092Z,9.83
2023-04-15T16:59:36.900Z,9.84
2023-04-15T17:02:04.689Z,9.84
2023-04-15T17:04:32.643Z,9.84
2023-04-15T17:07:00.467Z,9.82
2023-04-15T17:09:28.147Z,9.81
2023-04-15T17:11:57.541Z,9.81
2023-04-15T17:14:25.635Z,9.81
2023-04-15T17:16:53.307Z,9.80
2023-04-15T17:19:21.094Z,9.78
2023-04-15T17:21:48.750Z,9.78
2023-04-15T17:24:16.456Z,9.79
2023-04-15T17:26:44.148Z,9.78
2023-04-15T17:29:13.418Z,9.76
2023-04-15T17:31:41.113Z,9.77
2023-04-15T17:34:09.529Z,9.81
2023-04-15T17:36:37.844Z,9.78
2023-04-15T17:39:05.961Z,9.73
2023-04-15T17:41:33.885Z,9.72
2023-04-15T17:44:01.561Z,9.70
2023-04-15T17:46:31.827Z,9.69
2023-04-15T17:48:59.523Z,9.68
2023-04-15T17:51:27.997Z,9.67
2023-04-15T17:53:55.910Z,9.68
2023-04-15T17:56:23.737Z,9.67
2023-04-15T17:58:52.636Z,9.65
2023-04-15T18:01:22.202Z,9.63
2023-04-15T18:03:51.562Z,9.63
2023-04-15T18:06:21.264Z,9.63
2023-04-15T18:08:49.117Z,9.61
2023-04-15T18:11:17.540Z,9.59
2023-04-15T18:13:45.566Z,9.61
2023-04-15T18:16:13.231Z,9.64
2023-04-15T18:18:40.912Z,9.67
2023-04-15T18:21:11.625Z,9.64
2023-04-15T18:23:41.147Z,9.63
2023-04-15T18:26:08.851Z,9.59
2023-04-15T18:28:37.662Z,9.63
2023-04-15T18:31:05.586Z,9.61
2023-04-15T18:33:33.455Z,9.60
2023-04-15T18:36:02.443Z,9.62
2023-04-15T18:38:31.775Z,9.61
2023-04-15T18:40:59.700Z,9.61
2023-04-15T18:43:27.373Z,9.57
2023-04-15T18:45:55.147Z,9.57
2023-04-15T18:48:23.053Z,9.55
2023-04-15T18:50:53.858Z,9.55
2023-04-15T18:53:21.655Z,9.54
2023-04-15T18:55:50.837Z,9.52
2023-04-15T18:58:18.486Z,9.47
2023-04-15T19:00:46.230Z,9.53
2023-04-15T19:03:13.961Z,9.55
2023-04-15T19:05:42.349Z,9.56
2023-04-15T19:08:10.083Z,9.55
2023-04-15T19:10:37.761Z,9.52
2023-04-15T19:13:07.552Z,9.50
2023-04-15T19:15:35.243Z,9.50
2023-04-15T19:18:05.157Z,9.49
2023-04-15T19:20:36.636Z,9.49
2023-04-15T19:23:05.794Z,9.55
2023-04-15T19:25:33.502Z,9.51
2023-04-15T19:28:01.192Z,9.49
2023-04-15T19:30:32.296Z,9.47
2023-04-15T19:33:00.080Z,9.49
2023-04-15T19:35:27.825Z,9.53
2023-04-15T19:37:56.016Z,9.53
2023-04-15T19:40:23.754Z,9.50
2023-04-15T19:42:51.431Z,9.49
2023-04-15T19:45:19.314Z,9.47
2023-04-15T19:47:48.534Z,9.44
2023-04-15T19:50:16.911Z,9.43
2023-04-15T19:52:44.599Z,9.41
2023-04-15T19:55:12.284Z,9.44
2023-04-15T19:57:39.890Z,9.45
2023-04-15T20:00:09.419Z,9.44
2023-04-15T20:02:37.275Z,9.43
2023-04-15T20:05:09.720Z,9.42
2023-04-15T20:07:37.530Z,9.38
2023-04-15T20:10:12.286Z,9.40
2023-04-15T20:12:50.811Z,9.38
2023-04-15T20:15:22.491Z,9.38
2023-04-15T20:17:50.676Z,9.36
2023-04-15T20:20:20.280Z,9.39
2023-04-15T20:22:47.947Z,9.32
2023-04-15T20:25:15.860Z,9.37
2023-04-15T20:27:43.561Z,9.37
2023-04-15T20:30:12.010Z,9.33
2023-04-15T20:32:39.787Z,9.31
2023-04-15T20:35:08.164Z,9.29
2023-04-15T20:37:38.378Z,9.29
2023-04-15T20:40:07.122Z,9.27
2023-04-15T20:42:35.419Z,9.31
2023-04-15T20:45:03.363Z,9.30
2023-04-15T20:47:31.302Z,9.31
2023-04-15T20:49:59.118Z,9.32
2023-04-15T20:52:26.733Z,9.30
2023-04-15T20:54:55.813Z,9.36
2023-04-15T20:57:24.543Z,9.29
2023-04-15T20:59:52.217Z,9.27
2023-04-15T21:02:20.004Z,9.29
2023-04-15T21:04:48.132Z,9.28
2023-04-15T21:07:15.796Z,9.29
2023-04-15T21:09:43.755Z,9.28
2023-04-15T21:12:12.879Z,9.28
2023-04-15T21:14:40.882Z,9.25
2023-04-15T21:17:11.197Z,9.25
2023-04-15T21:19:39.052Z,9.25
2023-04-15T21:22:06.815Z,9.27
2023-04-15T21:24:34.512Z,9.27
2023-04-15T21:27:02.364Z,9.29
2023-04-15T21:29:31.464Z,9.29
2023-04-15T21:31:59.145Z,9.26
2023-04-15T21:34:26.807Z,9.28
2023-04-15T21:36:54.502Z,9.27
2023-04-15T21:39:22.113Z,9.25
2023-04-15T21:41:49.838Z,9.26
2023-04-15T21:44:17.664Z,9.26
2023-04-15T21:46:46.723Z,9.26
2023-04-15T21:49:14.460Z,9.26
2023-04-15T21:51:42.097Z,9.24
2023-04-15T21:54:09.978Z,9.25
2023-04-15T21:56:37.870Z,9.24
2023-04-15T21:59:05.704Z,9.22
2023-04-15T22:01:33.596Z,9.22
2023-04-15T22:04:02.947Z,9.22
2023-04-15T22:06:31.610Z,9.23
2023-04-15T22:08:59.285Z,9.22
2023-04-15T22:11:30.830Z,9.21
2023-04-15T22:13:59.178Z,9.22
2023-04-15T22:16:27.258Z,9.22
2023-04-15T22:18:55.302Z,9.21
2023-04-15T22:21:24.561Z,9.21
2023-04-15T22:23:52.868Z,9.19
2023-04-15T22:26:40.615Z,9.21
2023-04-15T22:29:08.310Z,9.18
2023-04-15T22:31:36.216Z,9.16
2023-04-15T22:34:03.917Z,9.16
2023-04-15T22:36:32.966Z,9.16
2023-04-15T22:39:00.722Z,9.17
2023-04-15T22:41:28.417Z,9.16
2023-04-15T22:43:56.092Z,9.17
2023-04-15T22:46:23.771Z,9.15
2023-04-15T22:48:51.487Z,9.14
2023-04-15T22:51:23.344Z,9.16
2023-04-15T22:53:52.322Z,9.13
2023-04-15T22:56:21.027Z,9.16
2023-04-15T22:58:49.648Z,9.21
2023-04-15T23:01:19.214Z,9.22
2023-04-15T23:03:56.898Z,9.23
2023-04-15T23:06:34.800Z,9.21
2023-04-15T23:09:03.851Z,9.19
2023-04-15T23:11:31.666Z,9.22
2023-04-15T23:13:59.436Z,9.23
2023-04-15T23:16:27.988Z,9.22
2023-04-15T23:18:55.820Z,9.19
2023-04-15T23:21:25.469Z,9.18
2023-04-15T23:23:53.775Z,9.19
2023-04-15T23:26:22.752Z,9.16
2023-04-15T23:28:50.414Z,9.18
2023-04-15T23:31:18.211Z,9.14
2023-04-15T23:33:45.871Z,9.13
2023-04-15T23:36:13.539Z,9.13
2023-04-15T23:38:41.204Z,9.13
2023-04-15T23:41:09.899Z,9.10
2023-04-15T23:43:39.010Z,9.11
2023-04-15T23:46:06.594Z,9.09
2023-04-15T23:48:34.243Z,9.09
2023-04-15T23:51:02.507Z,9.09
2023-04-15T23:53:30.846Z,9.04
2023-04-15T23:55:58.545Z,9.07
2023-04-15T23:58:26.217Z,9.09
