createdAt,value
2018-08-04T00:00:22.144Z,25.90
2018-08-04T00:00:56.037Z,25.90
2018-08-04T00:01:29.705Z,26.00
2018-08-04T00:02:03.843Z,26.00
2018-08-04T00:02:38.171Z,26.00
2018-08-04T00:03:12.204Z,26.00
2018-08-04T00:03:46.004Z,26.00
2018-08-04T00:04:19.840Z,26.00
2018-08-04T00:04:53.803Z,26.00
2018-08-04T00:05:27.563Z,26.00
2018-08-04T00:06:01.366Z,26.00
2018-08-04T00:06:35.973Z,26.00
2018-08-04T00:07:10.473Z,26.00
2018-08-04T00:07:44.278Z,26.00
2018-08-04T00:08:18.108Z,26.00
2018-08-04T00:08:51.833Z,26.00
2018-08-04T00:09:25.549Z,26.00
2018-08-04T00:10:00.022Z,26.00
2018-08-04T00:10:33.852Z,26.00
2018-08-04T00:11:08.176Z,26.00
2018-08-04T00:11:42.479Z,26.00
2018-08-04T00:12:16.286Z,26.00
2018-08-04T00:12:51.268Z,26.00
2018-08-04T00:13:25.054Z,26.00
2018-08-04T00:13:59.292Z,26.00
2018-08-04T00:14:32.979Z,26.00
2018-08-04T00:15:06.842Z,26.00
2018-08-04T00:15:40.668Z,26.00
2018-08-04T00:16:14.862Z,26.00
2018-08-04T00:16:48.953Z,26.00
2018-08-04T00:17:22.731Z,26.00
2018-08-04T00:17:56.516Z,26.00
2018-08-04T00:18:30.200Z,26.00
2018-08-04T00:19:04.291Z,26.00
2018-08-04T00:19:38.045Z,26.00
2018-08-04T00:20:12.048Z,26.00
2018-08-04T00:20:45.821Z,26.00
2018-08-04T00:21:19.666Z,26.00
2018-08-04T00:21:53.438Z,26.00
2018-08-04T00:22:27.320Z,26.00
2018-08-04T00:23:00.964Z,26.00
2018-08-04T00:23:34.922Z,26.00
2018-08-04T00:24:08.547Z,26.00
2018-08-04T00:24:42.511Z,26.00
2018-08-04T00:25:16.787Z,26.00
2018-08-04T00:25:50.586Z,26.00
2018-08-04T00:26:28.773Z,26.00
2018-08-04T00:27:02.486Z,26.00
2018-08-04T00:27:36.213Z,26.00
2018-08-04T00:28:09.992Z,26.00
2018-08-04T00:28:44.209Z,26.00
2018-08-04T00:29:17.962Z,26.00
2018-08-04T00:29:51.671Z,26.00
2018-08-04T00:30:25.356Z,26.00
2018-08-04T00:30:59.105Z,26.00
2018-08-04T00:31:33.401Z,26.00
2018-08-04T00:32:07.287Z,26.00
2018-08-04T00:32:41.998Z,26.00
2018-08-04T00:33:15.878Z,25.90
2018-08-04T00:33:49.666Z,25.90
2018-08-04T00:34:23.478Z,26.00
2018-08-04T00:34:57.367Z,26.00
2018-08-04T00:35:31.216Z,25.90
2018-08-04T00:36:05.151Z,25.90
2018-08-04T00:36:39.077Z,26.00
2018-08-04T00:37:12.938Z,26.00
2018-08-04T00:37:46.907Z,26.00
2018-08-04T00:38:20.825Z,26.00
2018-08-04T00:38:55.347Z,26.00
2018-08-04T00:39:29.243Z,26.00
2018-08-04T00:40:03.807Z,25.90
2018-08-04T00:40:37.727Z,25.90
2018-08-04T00:41:11.701Z,25.90
2018-08-04T00:41:45.544Z,25.90
2018-08-04T00:42:19.417Z,25.90
2018-08-04T00:42:53.429Z,25.90
2018-08-04T00:43:27.223Z,25.90
2018-08-04T00:44:01.039Z,25.90
2018-08-04T00:44:34.891Z,25.90
2018-08-04T00:45:08.839Z,25.90
2018-08-04T00:45:42.575Z,25.90
2018-08-04T00:46:16.595Z,25.90
2018-08-04T00:46:50.484Z,25.90
2018-08-04T00:47:24.243Z,25.90
2018-08-04T00:47:58.135Z,25.90
2018-08-04T00:48:32.157Z,25.90
2018-08-04T00:49:06.059Z,25.90
2018-08-04T00:49:40.052Z,25.90
2018-08-04T00:50:14.249Z,25.90
2018-08-04T00:50:47.880Z,25.90
2018-08-04T00:51:21.794Z,25.90
2018-08-04T00:51:55.488Z,25.80
2018-08-04T00:52:29.432Z,25.80
2018-08-04T00:53:03.296Z,25.90
2018-08-04T00:53:36.974Z,25.90
2018-08-04T00:54:10.940Z,25.90
2018-08-04T00:54:44.832Z,25.80
2018-08-04T00:55:18.919Z,25.80
2018-08-04T00:55:52.866Z,25.80
2018-08-04T00:56:26.797Z,25.80
2018-08-04T00:57:00.777Z,25.80
2018-08-04T00:57:34.777Z,25.80
2018-08-04T00:58:08.734Z,25.80
2018-08-04T00:58:42.519Z,25.80
2018-08-04T00:59:16.640Z,25.80
2018-08-04T00:59:50.469Z,25.70
2018-08-04T01:00:24.399Z,25.80
2018-08-04T01:00:58.352Z,25.80
2018-08-04T01:01:32.087Z,25.80
2018-08-04T01:02:06.046Z,25.80
2018-08-04T01:02:40.078Z,25.70
2018-08-04T01:03:14.123Z,25.70
2018-08-04T01:03:48.132Z,25.70
2018-08-04T01:04:21.896Z,25.70
2018-08-04T01:04:55.852Z,25.70
2018-08-04T01:05:29.651Z,25.70
2018-08-04T01:06:03.700Z,25.70
2018-08-04T01:06:37.442Z,25.70
2018-08-04T01:07:11.328Z,25.70
2018-08-04T01:07:45.399Z,25.60
2018-08-04T01:08:19.234Z,25.60
2018-08-04T01:08:53.143Z,25.60
2018-08-04T01:09:27.007Z,25.60
2018-08-04T01:10:02.824Z,25.60
2018-08-04T01:10:36.566Z,25.60
2018-08-04T01:11:10.300Z,25.60
2018-08-04T01:11:44.152Z,25.50
2018-08-04T01:12:17.898Z,25.50
2018-08-04T01:12:51.684Z,25.50
2018-08-04T01:13:25.732Z,25.50
2018-08-04T01:13:59.451Z,25.50
2018-08-04T01:14:33.307Z,25.50
2018-08-04T01:15:07.333Z,25.50
2018-08-04T01:15:41.285Z,25.50
2018-08-04T01:16:15.262Z,25.50
2018-08-04T01:16:49.085Z,25.50
2018-08-04T01:17:23.279Z,25.40
2018-08-04T01:17:57.097Z,25.40
2018-08-04T01:18:30.759Z,25.40
2018-08-04T01:19:04.608Z,25.40
2018-08-04T01:19:38.427Z,25.40
2018-08-04T01:20:12.408Z,25.40
2018-08-04T01:20:46.188Z,25.40
2018-08-04T01:21:19.935Z,25.30
2018-08-04T01:21:53.767Z,25.30
2018-08-04T01:22:27.469Z,25.40
2018-08-04T01:23:01.218Z,25.40
2018-08-04T01:23:34.795Z,25.40
2018-08-04T01:24:08.650Z,25.40
2018-08-04T01:24:42.371Z,25.30
2018-08-04T01:25:15.965Z,25.30
2018-08-04T01:25:49.724Z,25.30
2018-08-04T01:26:23.911Z,25.30
2018-08-04T01:26:57.555Z,25.30
2018-08-04T01:27:31.407Z,25.30
2018-08-04T01:28:05.476Z,25.30
2018-08-04T01:28:39.148Z,25.30
2018-08-04T01:29:12.880Z,25.30
2018-08-04T01:29:46.956Z,25.30
2018-08-04T01:30:20.799Z,25.30
2018-08-04T01:30:55.179Z,25.30
2018-08-04T01:31:29.063Z,25.30
2018-08-04T01:32:02.743Z,25.20
2018-08-04T01:32:36.435Z,25.20
2018-08-04T01:33:10.067Z,25.20
2018-08-04T01:33:43.778Z,25.20
2018-08-04T01:34:17.758Z,25.20
2018-08-04T01:34:51.521Z,25.10
2018-08-04T01:35:25.422Z,25.10
2018-08-04T01:35:59.402Z,25.20
2018-08-04T01:36:33.067Z,25.10
2018-08-04T01:37:06.927Z,25.10
2018-08-04T01:37:40.667Z,25.10
2018-08-04T01:38:14.309Z,25.10
2018-08-04T01:38:48.249Z,25.10
2018-08-04T01:39:21.998Z,25.10
2018-08-04T01:39:55.916Z,25.10
2018-08-04T01:40:29.942Z,25.10
2018-08-04T01:41:03.724Z,25.10
2018-08-04T01:41:37.499Z,25.10
2018-08-04T01:42:11.292Z,25.10
2018-08-04T01:42:45.220Z,25.10
2018-08-04T01:43:19.307Z,25.10
2018-08-04T01:43:53.049Z,25.00
2018-08-04T01:44:27.106Z,25.00
2018-08-04T01:45:01.004Z,25.00
2018-08-04T01:45:34.764Z,25.00
2018-08-04T01:46:08.535Z,25.00
2018-08-04T01:46:42.318Z,24.90
2018-08-04T01:47:16.170Z,24.90
2018-08-04T01:47:50.154Z,24.90
2018-08-04T01:48:24.239Z,24.90
2018-08-04T01:48:58.039Z,24.90
2018-08-04T01:49:31.911Z,24.90
2018-08-04T01:50:06.039Z,24.90
2018-08-04T01:50:39.946Z,24.90
2018-08-04T01:51:13.569Z,24.90
2018-08-04T01:51:47.353Z,24.80
2018-08-04T01:52:21.051Z,24.90
2018-08-04T01:52:55.063Z,24.90
2018-08-04T01:53:28.988Z,24.80
2018-08-04T01:54:02.976Z,24.80
2018-08-04T01:54:36.796Z,24.80
2018-08-04T01:55:10.821Z,24.80
2018-08-04T01:55:44.493Z,24.80
2018-08-04T01:56:18.182Z,24.80
2018-08-04T01:56:51.800Z,24.80
2018-08-04T01:57:25.720Z,24.80
2018-08-04T01:57:59.643Z,24.80
2018-08-04T01:58:33.503Z,24.80
2018-08-04T01:59:07.213Z,24.80
2018-08-04T01:59:40.961Z,24.80
2018-08-04T02:00:14.703Z,24.80
2018-08-04T02:00:48.659Z,24.80
2018-08-04T02:01:22.459Z,24.70
2018-08-04T02:01:56.322Z,24.70
2018-08-04T02:02:30.240Z,24.70
2018-08-04T02:03:03.984Z,24.70
2018-08-04T02:03:37.857Z,24.70
2018-08-04T02:04:11.680Z,24.70
2018-08-04T02:04:45.448Z,24.70
2018-08-04T02:05:19.364Z,24.70
2018-08-04T02:05:53.340Z,24.70
2018-08-04T02:06:28.187Z,24.70
2018-08-04T02:07:02.172Z,24.70
2018-08-04T02:07:36.252Z,24.70
2018-08-04T02:08:10.097Z,24.70
2018-08-04T02:08:43.892Z,24.70
2018-08-04T02:09:17.686Z,24.60
2018-08-04T02:09:51.779Z,24.60
2018-08-04T02:10:25.810Z,24.60
2018-08-04T02:10:59.856Z,24.60
2018-08-04T02:11:33.848Z,24.60
2018-08-04T02:12:07.546Z,24.60
2018-08-04T02:12:41.283Z,24.60
2018-08-04T02:13:15.207Z,24.60
2018-08-04T02:13:48.906Z,24.60
2018-08-04T02:14:22.695Z,24.60
2018-08-04T02:14:56.356Z,24.60
2018-08-04T02:15:30.509Z,24.50
2018-08-04T02:16:04.768Z,24.50
2018-08-04T02:16:38.507Z,24.60
2018-08-04T02:17:12.180Z,24.50
2018-08-04T02:17:46.067Z,24.50
2018-08-04T02:18:19.869Z,24.50
2018-08-04T02:18:53.618Z,24.40
2018-08-04T02:19:27.400Z,24.40
2018-08-04T02:20:01.264Z,24.40
2018-08-04T02:20:35.252Z,24.40
2018-08-04T02:21:09.039Z,24.30
2018-08-04T02:21:42.764Z,24.30
2018-08-04T02:22:16.504Z,24.30
2018-08-04T02:22:50.596Z,24.30
2018-08-04T02:23:24.222Z,24.30
2018-08-04T02:23:57.935Z,24.30
2018-08-04T02:24:31.872Z,24.30
2018-08-04T02:25:06.312Z,24.30
2018-08-04T02:25:39.967Z,24.30
2018-08-04T02:26:13.600Z,24.30
2018-08-04T02:26:47.416Z,24.30
2018-08-04T02:27:21.215Z,24.30
2018-08-04T02:27:54.848Z,24.30
2018-08-04T02:28:28.769Z,24.30
2018-08-04T02:29:02.887Z,24.30
2018-08-04T02:29:36.822Z,24.30
2018-08-04T02:30:10.597Z,24.30
2018-08-04T02:30:44.468Z,24.30
2018-08-04T02:31:18.178Z,24.20
2018-08-04T02:31:52.041Z,24.20
2018-08-04T02:32:25.687Z,24.20
2018-08-04T02:32:59.683Z,24.20
2018-08-04T02:33:33.575Z,24.20
2018-08-04T02:34:07.443Z,24.20
2018-08-04T02:34:41.363Z,24.10
2018-08-04T02:35:15.275Z,24.10
2018-08-04T02:35:49.131Z,24.10
2018-08-04T02:36:22.855Z,24.00
2018-08-04T02:36:56.491Z,24.00
2018-08-04T02:37:30.175Z,24.10
2018-08-04T02:38:04.320Z,24.00
2018-08-04T02:38:38.208Z,24.00
2018-08-04T02:39:12.059Z,24.00
2018-08-04T02:39:46.100Z,24.00
2018-08-04T02:40:19.793Z,24.00
2018-08-04T02:40:53.447Z,24.00
2018-08-04T02:41:27.348Z,24.00
2018-08-04T02:42:01.136Z,24.00
2018-08-04T02:42:35.156Z,24.00
2018-08-04T02:43:09.025Z,24.00
2018-08-04T02:43:42.802Z,24.00
2018-08-04T02:44:16.492Z,24.00
2018-08-04T02:44:50.391Z,24.00
2018-08-04T02:45:24.136Z,23.90
2018-08-04T02:45:57.880Z,23.90
2018-08-04T02:46:31.812Z,23.90
2018-08-04T02:47:05.860Z,23.90
2018-08-04T02:47:39.657Z,23.90
2018-08-04T02:48:13.456Z,23.80
2018-08-04T02:48:47.386Z,23.80
2018-08-04T02:49:21.324Z,23.80
2018-08-04T02:49:54.944Z,23.80
2018-08-04T02:50:28.863Z,23.90
2018-08-04T02:51:02.760Z,23.90
2018-08-04T02:51:36.615Z,23.80
2018-08-04T02:52:10.502Z,23.80
2018-08-04T02:52:44.278Z,23.80
2018-08-04T02:53:18.016Z,23.80
2018-08-04T02:53:51.822Z,23.80
2018-08-04T02:54:25.716Z,23.70
2018-08-04T02:54:59.788Z,23.70
2018-08-04T02:55:33.611Z,23.70
2018-08-04T02:56:07.517Z,23.70
2018-08-04T02:56:41.261Z,23.70
2018-08-04T02:57:15.035Z,23.60
2018-08-04T02:57:48.779Z,23.60
2018-08-04T02:58:22.732Z,23.60
2018-08-04T02:58:56.672Z,23.60
2018-08-04T02:59:30.589Z,23.60
2018-08-04T03:00:04.763Z,23.60
2018-08-04T03:00:38.655Z,23.50
2018-08-04T03:01:12.390Z,23.60
2018-08-04T03:01:46.240Z,23.50
2018-08-04T03:02:20.053Z,23.50
2018-08-04T03:02:53.980Z,23.50
2018-08-04T03:03:27.800Z,23.50
2018-08-04T03:04:01.685Z,23.50
2018-08-04T03:04:35.484Z,23.60
2018-08-04T03:05:09.522Z,23.50
2018-08-04T03:05:43.406Z,23.50
2018-08-04T03:06:17.120Z,23.50
2018-08-04T03:06:50.874Z,23.50
2018-08-04T03:07:24.680Z,23.50
2018-08-04T03:07:58.332Z,23.40
2018-08-04T03:08:32.261Z,23.40
2018-08-04T03:09:08.611Z,23.50
2018-08-04T03:09:42.462Z,23.50
2018-08-04T03:10:16.308Z,23.40
2018-08-04T03:10:49.950Z,23.40
2018-08-04T03:11:23.604Z,23.40
2018-08-04T03:11:57.368Z,23.40
2018-08-04T03:12:31.467Z,23.40
2018-08-04T03:13:05.242Z,23.40
2018-08-04T03:13:38.935Z,23.40
2018-08-04T03:14:13.025Z,23.30
2018-08-04T03:14:46.639Z,23.30
2018-08-04T03:15:20.615Z,23.30
2018-08-04T03:15:54.406Z,23.30
2018-08-04T03:16:28.488Z,23.20
2018-08-04T03:17:02.445Z,23.20
2018-08-04T03:17:36.269Z,23.20
2018-08-04T03:18:10.097Z,23.20
2018-08-04T03:18:43.973Z,23.20
2018-08-04T03:19:17.683Z,23.10
2018-08-04T03:19:51.409Z,23.10
2018-08-04T03:20:25.260Z,23.10
2018-08-04T03:20:59.068Z,23.10
2018-08-04T03:21:32.751Z,23.10
2018-08-04T03:22:06.543Z,23.10
2018-08-04T03:22:40.560Z,23.10
2018-08-04T03:23:14.613Z,23.10
2018-08-04T03:23:48.440Z,23.10
2018-08-04T03:24:22.346Z,23.10
2018-08-04T03:24:56.197Z,23.00
2018-08-04T03:25:30.103Z,23.00
2018-08-04T03:26:03.958Z,22.90
2018-08-04T03:26:37.652Z,22.90
2018-08-04T03:27:11.544Z,22.90
2018-08-04T03:27:45.402Z,22.90
2018-08-04T03:28:19.293Z,22.90
2018-08-04T03:28:53.480Z,22.90
2018-08-04T03:29:27.570Z,22.90
2018-08-04T03:30:01.473Z,22.90
2018-08-04T03:30:35.579Z,22.90
2018-08-04T03:31:09.295Z,22.90
2018-08-04T03:31:43.305Z,22.80
2018-08-04T03:32:17.059Z,22.90
2018-08-04T03:32:50.663Z,22.90
2018-08-04T03:33:24.279Z,22.90
2018-08-04T03:33:57.848Z,22.90
2018-08-04T03:34:31.720Z,22.80
2018-08-04T03:35:05.558Z,22.90
2018-08-04T03:35:39.291Z,22.90
2018-08-04T03:36:13.267Z,22.90
2018-08-04T03:36:46.983Z,22.90
2018-08-04T03:37:21.049Z,22.90
2018-08-04T03:37:54.779Z,22.90
2018-08-04T03:38:28.767Z,22.90
2018-08-04T03:39:03.579Z,22.80
2018-08-04T03:39:37.347Z,22.80
2018-08-04T03:40:11.167Z,22.80
2018-08-04T03:40:45.145Z,22.80
2018-08-04T03:41:18.900Z,22.80
2018-08-04T03:41:52.751Z,22.80
2018-08-04T03:42:26.651Z,22.80
2018-08-04T03:43:00.340Z,22.80
2018-08-04T03:43:34.232Z,22.80
2018-08-04T03:44:08.542Z,22.80
2018-08-04T03:44:42.791Z,22.80
2018-08-04T03:45:16.848Z,22.80
2018-08-04T03:45:50.635Z,22.80
2018-08-04T03:46:24.443Z,22.80
2018-08-04T03:46:58.272Z,22.80
2018-08-04T03:47:32.191Z,22.80
2018-08-04T03:48:05.800Z,22.80
2018-08-04T03:48:39.695Z,22.80
2018-08-04T03:49:13.702Z,22.80
2018-08-04T03:49:47.493Z,22.80
2018-08-04T03:50:21.188Z,22.80
2018-08-04T03:50:55.236Z,22.80
2018-08-04T03:51:29.061Z,22.80
2018-08-04T03:52:03.019Z,22.90
2018-08-04T03:52:36.993Z,22.90
2018-08-04T03:53:10.731Z,22.90
2018-08-04T03:53:44.588Z,22.90
2018-08-04T03:54:18.339Z,22.90
2018-08-04T03:54:52.226Z,22.90
2018-08-04T03:55:25.903Z,22.90
2018-08-04T03:55:59.607Z,22.90
2018-08-04T03:56:33.199Z,22.90
2018-08-04T03:57:06.969Z,22.90
2018-08-04T03:57:40.776Z,22.90
2018-08-04T03:58:14.683Z,22.90
2018-08-04T03:58:48.403Z,22.90
2018-08-04T03:59:22.575Z,22.90
2018-08-04T03:59:56.321Z,22.90
2018-08-04T04:00:30.323Z,22.90
2018-08-04T04:01:04.209Z,22.90
2018-08-04T04:01:37.891Z,22.90
2018-08-04T04:02:11.938Z,23.00
2018-08-04T04:02:45.599Z,23.00
2018-08-04T04:03:19.646Z,22.90
2018-08-04T04:03:53.827Z,22.90
2018-08-04T04:04:27.557Z,22.90
2018-08-04T04:05:01.631Z,22.90
2018-08-04T04:05:35.518Z,23.00
2018-08-04T04:06:09.230Z,22.90
2018-08-04T04:06:43.022Z,23.00
2018-08-04T04:07:16.989Z,23.00
2018-08-04T04:07:50.885Z,23.00
2018-08-04T04:08:24.591Z,23.00
2018-08-04T04:08:58.509Z,23.00
2018-08-04T04:09:32.346Z,23.00
2018-08-04T04:10:06.290Z,23.00
2018-08-04T04:10:40.051Z,23.00
2018-08-04T04:11:13.746Z,23.00
2018-08-04T04:11:47.531Z,23.00
2018-08-04T04:12:21.481Z,23.00
2018-08-04T04:12:55.400Z,23.00
2018-08-04T04:13:29.087Z,23.00
2018-08-04T04:14:02.870Z,23.00
2018-08-04T04:14:36.651Z,23.00
2018-08-04T04:15:10.506Z,23.00
2018-08-04T04:15:44.404Z,23.00
2018-08-04T04:16:18.264Z,23.00
2018-08-04T04:16:52.148Z,23.00
2018-08-04T04:17:26.157Z,23.00
2018-08-04T04:17:59.796Z,23.10
2018-08-04T04:18:33.540Z,23.10
2018-08-04T04:19:07.205Z,23.00
2018-08-04T04:19:41.095Z,23.10
2018-08-04T04:20:16.050Z,23.00
2018-08-04T04:20:49.881Z,23.10
2018-08-04T04:21:23.857Z,23.10
2018-08-04T04:21:57.628Z,23.10
2018-08-04T04:22:31.348Z,23.10
2018-08-04T04:23:05.200Z,23.10
2018-08-04T04:23:39.053Z,23.10
2018-08-04T04:24:12.646Z,23.10
2018-08-04T04:24:46.367Z,23.10
2018-08-04T04:25:20.401Z,23.10
2018-08-04T04:25:54.496Z,23.10
2018-08-04T04:26:28.104Z,23.10
2018-08-04T04:27:01.887Z,23.10
2018-08-04T04:27:36.059Z,23.10
2018-08-04T04:28:09.627Z,23.10
2018-08-04T04:28:43.272Z,23.10
2018-08-04T04:29:17.128Z,23.10
2018-08-04T04:29:51.104Z,23.10
2018-08-04T04:30:25.143Z,23.10
2018-08-04T04:30:59.100Z,23.10
2018-08-04T04:31:33.004Z,23.10
2018-08-04T04:32:07.569Z,23.10
2018-08-04T04:32:41.175Z,23.10
2018-08-04T04:33:15.021Z,23.00
2018-08-04T04:33:48.674Z,23.00
2018-08-04T04:34:22.813Z,23.00
2018-08-04T04:34:56.597Z,23.00
2018-08-04T04:35:30.416Z,23.00
2018-08-04T04:36:04.148Z,23.00
2018-08-04T04:36:38.119Z,23.10
2018-08-04T04:37:11.981Z,23.10
2018-08-04T04:37:45.851Z,23.10
2018-08-04T04:38:19.570Z,23.10
2018-08-04T04:38:53.317Z,23.10
2018-08-04T04:39:27.206Z,23.10
2018-08-04T04:40:01.439Z,23.10
2018-08-04T04:40:35.195Z,23.10
2018-08-04T04:41:09.191Z,23.10
2018-08-04T04:41:42.976Z,23.10
2018-08-04T04:42:16.896Z,23.10
2018-08-04T04:42:50.677Z,23.10
2018-08-04T04:43:24.924Z,23.10
2018-08-04T04:43:58.766Z,23.10
2018-08-04T04:44:32.629Z,23.10
2018-08-04T04:45:06.453Z,23.10
2018-08-04T04:45:40.708Z,23.10
2018-08-04T04:46:14.571Z,23.10
2018-08-04T04:46:48.360Z,23.10
2018-08-04T04:47:22.085Z,23.10
2018-08-04T04:47:56.124Z,23.10
2018-08-04T04:48:29.989Z,23.10
2018-08-04T04:49:03.927Z,23.10
2018-08-04T04:49:37.634Z,23.10
2018-08-04T04:50:11.561Z,23.10
2018-08-04T04:50:45.326Z,23.10
2018-08-04T04:51:19.323Z,23.10
2018-08-04T04:51:53.244Z,23.10
2018-08-04T04:52:26.973Z,23.10
2018-08-04T04:53:00.971Z,23.10
2018-08-04T04:53:34.716Z,23.10
2018-08-04T04:54:08.483Z,23.10
2018-08-04T04:54:42.116Z,23.10
2018-08-04T04:55:15.688Z,23.10
2018-08-04T04:55:49.520Z,23.10
2018-08-04T04:56:23.285Z,23.10
2018-08-04T04:56:57.120Z,23.10
2018-08-04T04:57:30.749Z,23.10
2018-08-04T04:58:04.672Z,23.10
2018-08-04T04:58:38.228Z,23.10
2018-08-04T04:59:11.966Z,23.10
2018-08-04T04:59:45.697Z,23.10
2018-08-04T05:00:19.599Z,23.10
2018-08-04T05:00:53.332Z,23.10
2018-08-04T05:01:27.603Z,23.10
2018-08-04T05:02:01.407Z,23.10
2018-08-04T05:02:35.156Z,23.10
2018-08-04T05:03:08.717Z,23.10
2018-08-04T05:03:42.480Z,23.10
2018-08-04T05:04:16.220Z,23.00
2018-08-04T05:04:50.056Z,23.00
2018-08-04T05:05:24.074Z,23.10
2018-08-04T05:05:58.020Z,23.00
2018-08-04T05:06:32.030Z,23.00
2018-08-04T05:07:06.583Z,23.10
2018-08-04T05:07:40.427Z,23.10
2018-08-04T05:08:14.238Z,23.00
2018-08-04T05:08:48.024Z,23.10
2018-08-04T05:09:21.903Z,23.10
2018-08-04T05:09:56.537Z,23.10
2018-08-04T05:10:30.533Z,23.10
2018-08-04T05:11:04.448Z,23.10
2018-08-04T05:11:38.210Z,23.10
2018-08-04T05:12:11.926Z,23.10
2018-08-04T05:12:45.927Z,23.20
2018-08-04T05:13:19.868Z,23.20
2018-08-04T05:13:54.183Z,23.20
2018-08-04T05:14:28.390Z,23.30
2018-08-04T05:15:02.024Z,23.30
2018-08-04T05:15:35.985Z,23.30
2018-08-04T05:16:09.779Z,23.30
2018-08-04T05:16:43.708Z,23.30
2018-08-04T05:17:17.581Z,23.30
2018-08-04T05:17:51.625Z,23.40
2018-08-04T05:18:25.417Z,23.40
2018-08-04T05:18:59.447Z,23.40
2018-08-04T05:19:33.299Z,23.50
2018-08-04T05:20:07.543Z,23.50
2018-08-04T05:20:41.366Z,23.50
2018-08-04T05:21:15.295Z,23.50
2018-08-04T05:21:49.115Z,23.50
2018-08-04T05:22:22.880Z,23.60
2018-08-04T05:22:56.772Z,23.60
2018-08-04T05:23:30.690Z,23.60
2018-08-04T05:24:04.711Z,23.60
2018-08-04T05:24:38.524Z,23.60
2018-08-04T05:25:12.284Z,23.70
2018-08-04T05:25:46.078Z,23.70
2018-08-04T05:26:20.075Z,23.80
2018-08-04T05:26:53.776Z,23.80
2018-08-04T05:27:27.575Z,23.80
2018-08-04T05:28:01.556Z,23.80
2018-08-04T05:28:35.348Z,23.80
2018-08-04T05:29:09.137Z,23.80
2018-08-04T05:29:42.723Z,23.80
2018-08-04T05:30:16.486Z,23.80
2018-08-04T05:30:50.323Z,23.80
2018-08-04T05:31:24.099Z,23.80
2018-08-04T05:31:57.952Z,23.80
2018-08-04T05:32:31.739Z,23.90
2018-08-04T05:33:05.584Z,23.90
2018-08-04T05:33:39.450Z,24.00
2018-08-04T05:34:13.690Z,23.90
2018-08-04T05:34:47.571Z,23.90
2018-08-04T05:35:21.565Z,23.90
2018-08-04T05:35:55.302Z,23.90
2018-08-04T05:36:28.952Z,24.00
2018-08-04T05:37:02.851Z,24.00
2018-08-04T05:37:36.570Z,24.00
2018-08-04T05:38:10.289Z,24.00
2018-08-04T05:38:44.106Z,24.00
2018-08-04T05:39:17.767Z,24.00
2018-08-04T05:39:51.631Z,23.90
2018-08-04T05:40:25.700Z,24.00
2018-08-04T05:40:59.429Z,24.00
2018-08-04T05:41:33.231Z,24.00
2018-08-04T05:42:07.175Z,24.00
2018-08-04T05:42:40.979Z,24.00
2018-08-04T05:43:14.960Z,24.00
2018-08-04T05:43:48.728Z,24.00
2018-08-04T05:44:22.511Z,24.00
2018-08-04T05:44:56.420Z,24.00
2018-08-04T05:45:30.212Z,24.00
2018-08-04T05:46:04.335Z,24.00
2018-08-04T05:46:38.296Z,24.00
2018-08-04T05:47:12.052Z,24.00
2018-08-04T05:47:45.822Z,24.00
2018-08-04T05:48:19.604Z,24.00
2018-08-04T05:48:55.136Z,24.00
2018-08-04T05:49:29.091Z,24.00
2018-08-04T05:50:03.166Z,24.00
2018-08-04T05:50:37.018Z,23.90
2018-08-04T05:51:10.630Z,23.90
2018-08-04T05:51:44.573Z,23.90
2018-08-04T05:52:18.508Z,23.90
2018-08-04T05:52:52.471Z,23.90
2018-08-04T05:53:26.387Z,24.00
2018-08-04T05:54:00.159Z,24.00
2018-08-04T05:54:34.202Z,24.00
2018-08-04T05:55:08.072Z,24.00
2018-08-04T05:55:41.631Z,24.10
2018-08-04T05:56:15.422Z,24.10
2018-08-04T05:56:49.208Z,24.10
2018-08-04T05:57:23.354Z,24.20
2018-08-04T05:57:57.213Z,24.10
2018-08-04T05:58:31.073Z,24.20
2018-08-04T05:59:05.024Z,24.20
2018-08-04T05:59:38.990Z,24.20
2018-08-04T06:00:12.878Z,24.20
2018-08-04T06:00:46.694Z,24.30
2018-08-04T06:01:20.731Z,24.30
2018-08-04T06:01:54.696Z,24.30
2018-08-04T06:02:28.739Z,24.30
2018-08-04T06:03:03.928Z,24.30
2018-08-04T06:03:38.472Z,24.40
2018-08-04T06:04:12.481Z,24.40
2018-08-04T06:04:46.192Z,24.40
2018-08-04T06:05:19.973Z,24.30
2018-08-04T06:05:54.059Z,24.30
2018-08-04T06:06:27.858Z,24.40
2018-08-04T06:07:01.583Z,24.40
2018-08-04T06:07:35.619Z,24.40
2018-08-04T06:08:09.414Z,24.40
2018-08-04T06:08:43.691Z,24.40
2018-08-04T06:09:17.276Z,24.40
2018-08-04T06:09:51.072Z,24.40
2018-08-04T06:10:24.945Z,24.40
2018-08-04T06:10:58.820Z,24.40
2018-08-04T06:11:32.658Z,24.40
2018-08-04T06:12:06.512Z,24.50
2018-08-04T06:12:40.307Z,24.50
2018-08-04T06:13:14.139Z,24.50
2018-08-04T06:13:47.876Z,24.50
2018-08-04T06:14:22.044Z,24.50
2018-08-04T06:14:55.860Z,24.50
2018-08-04T06:15:29.679Z,24.60
2018-08-04T06:16:03.575Z,24.60
2018-08-04T06:16:37.489Z,24.70
2018-08-04T06:17:11.542Z,24.80
2018-08-04T06:17:45.480Z,25.10
2018-08-04T06:18:19.174Z,25.20
2018-08-04T06:18:53.113Z,25.20
2018-08-04T06:19:27.096Z,25.30
2018-08-04T06:20:00.792Z,25.40
2018-08-04T06:20:34.750Z,25.40
2018-08-04T06:21:09.023Z,25.40
2018-08-04T06:21:42.868Z,25.20
2018-08-04T06:22:16.999Z,25.30
2018-08-04T06:22:50.951Z,25.30
2018-08-04T06:23:24.916Z,25.20
2018-08-04T06:23:59.000Z,25.30
2018-08-04T06:24:32.904Z,25.30
2018-08-04T06:25:06.770Z,25.40
2018-08-04T06:25:40.754Z,25.40
2018-08-04T06:26:14.643Z,25.30
2018-08-04T06:26:48.408Z,25.40
2018-08-04T06:27:22.407Z,25.40
2018-08-04T06:27:56.287Z,25.40
2018-08-04T06:28:30.062Z,25.40
2018-08-04T06:29:04.080Z,25.40
2018-08-04T06:29:37.895Z,25.40
2018-08-04T06:30:12.607Z,25.40
2018-08-04T06:30:46.479Z,25.30
2018-08-04T06:31:20.712Z,25.10
2018-08-04T06:31:54.784Z,25.10
2018-08-04T06:32:28.626Z,25.00
2018-08-04T06:33:02.567Z,25.00
2018-08-04T06:33:36.491Z,25.00
2018-08-04T06:34:10.588Z,25.10
2018-08-04T06:34:44.614Z,25.20
2018-08-04T06:35:18.531Z,25.20
2018-08-04T06:35:52.610Z,25.20
2018-08-04T06:36:26.463Z,25.20
2018-08-04T06:37:01.283Z,25.20
2018-08-04T06:37:35.688Z,25.30
2018-08-04T06:38:09.889Z,25.40
2018-08-04T06:38:44.460Z,25.30
2018-08-04T06:39:20.271Z,25.20
2018-08-04T06:39:54.178Z,25.20
2018-08-04T06:40:28.336Z,25.20
2018-08-04T06:41:02.247Z,25.20
2018-08-04T06:41:36.642Z,25.20
2018-08-04T06:42:10.389Z,25.30
2018-08-04T06:42:44.456Z,25.40
2018-08-04T06:43:19.143Z,25.40
2018-08-04T06:43:53.433Z,25.30
2018-08-04T06:44:27.152Z,25.40
2018-08-04T06:45:01.232Z,25.40
2018-08-04T06:45:35.247Z,25.50
2018-08-04T06:46:09.233Z,25.40
2018-08-04T06:46:43.075Z,25.40
2018-08-04T06:47:17.376Z,25.50
2018-08-04T06:47:51.412Z,25.50
2018-08-04T06:48:25.454Z,25.60
2018-08-04T06:48:59.520Z,25.60
2018-08-04T06:49:33.467Z,25.70
2018-08-04T06:50:07.624Z,25.50
2018-08-04T06:50:41.824Z,25.50
2018-08-04T06:51:15.608Z,25.60
2018-08-04T06:51:49.686Z,25.60
2018-08-04T06:52:24.545Z,25.60
2018-08-04T06:52:58.727Z,25.60
2018-08-04T06:53:32.813Z,25.60
2018-08-04T06:54:06.799Z,25.50
2018-08-04T06:54:40.644Z,25.60
2018-08-04T06:55:14.488Z,25.60
2018-08-04T06:55:48.630Z,25.70
2018-08-04T06:56:22.867Z,25.80
2018-08-04T06:56:57.342Z,25.90
2018-08-04T06:57:31.239Z,25.90
2018-08-04T06:58:05.513Z,25.80
2018-08-04T06:58:39.419Z,25.90
2018-08-04T06:59:13.211Z,25.90
2018-08-04T06:59:47.523Z,25.80
2018-08-04T07:00:21.453Z,25.70
2018-08-04T07:00:55.507Z,25.80
2018-08-04T07:01:29.613Z,25.90
2018-08-04T07:02:03.549Z,26.00
2018-08-04T07:02:37.402Z,26.10
2018-08-04T07:03:11.936Z,26.10
2018-08-04T07:03:46.223Z,26.10
2018-08-04T07:04:20.529Z,26.20
2018-08-04T07:04:54.311Z,26.10
2018-08-04T07:05:28.404Z,26.10
2018-08-04T07:06:02.840Z,26.10
2018-08-04T07:06:36.916Z,26.10
2018-08-04T07:07:10.673Z,26.20
2018-08-04T07:07:45.533Z,26.30
2018-08-04T07:08:19.380Z,26.40
2018-08-04T07:08:53.269Z,26.20
2018-08-04T07:09:27.615Z,26.20
2018-08-04T07:10:01.271Z,26.20
2018-08-04T07:10:35.103Z,26.20
2018-08-04T07:11:08.908Z,26.30
2018-08-04T07:11:42.713Z,26.30
2018-08-04T07:12:16.670Z,26.30
2018-08-04T07:12:51.008Z,26.50
2018-08-04T07:13:25.440Z,26.80
2018-08-04T07:13:59.340Z,27.10
2018-08-04T07:14:33.181Z,27.50
2018-08-04T07:15:07.105Z,27.80
2018-08-04T07:15:40.892Z,28.20
2018-08-04T07:16:14.727Z,28.70
2018-08-04T07:16:48.523Z,29.20