createdAt,value
2022-10-09T00:02:12.595Z,102634.09
2022-10-09T00:04:39.344Z,102638.03
2022-10-09T00:07:07.884Z,102635.31
2022-10-09T00:09:36.552Z,102638.63
2022-10-09T00:12:02.993Z,102637.59
2022-10-09T00:14:29.470Z,102638.63
2022-10-09T00:17:09.323Z,102639.91
2022-10-09T00:19:41.041Z,102640.09
2022-10-09T00:22:07.487Z,102638.03
2022-10-09T00:24:44.238Z,102636.97
2022-10-09T00:27:10.680Z,102646.13
2022-10-09T00:29:37.227Z,102640.72
2022-10-09T00:32:03.781Z,102641.13
2022-10-09T00:34:40.345Z,102642.59
2022-10-09T00:37:07.126Z,102635.75
2022-10-09T00:39:33.753Z,102631.16
2022-10-09T00:42:01.018Z,102632.81
2022-10-09T00:44:48.305Z,102636.38
2022-10-09T00:47:23.871Z,102632.41
2022-10-09T00:49:54.194Z,102625.13
2022-10-09T00:52:24.037Z,102633.66
2022-10-09T00:54:52.349Z,102639.06
2022-10-09T00:57:19.330Z,102636.97
2022-10-09T01:00:06.330Z,102633.25
2022-10-09T01:02:32.869Z,102635.31
2022-10-09T01:05:06.116Z,102631.38
2022-10-09T01:07:32.441Z,102634.47
2022-10-09T01:10:10.134Z,102631.19
2022-10-09T01:12:42.266Z,102632.81
2022-10-09T01:15:17.896Z,102632.63
2022-10-09T01:17:59.421Z,102634.09
2022-10-09T01:20:38.245Z,102627.84
2022-10-09T01:23:32.564Z,102631.81
2022-10-09T01:26:07.298Z,102624.31
2022-10-09T01:29:02.632Z,102618.91
2022-10-09T01:31:38.709Z,102617.25
2022-10-09T01:34:13.562Z,102611.22
2022-10-09T01:36:51.464Z,102613.72
2022-10-09T01:39:21.465Z,102610.59
2022-10-09T01:41:50.330Z,102611.84
2022-10-09T01:44:18.754Z,102597.50
2022-10-09T01:46:47.304Z,102605.00
2022-10-09T01:49:26.932Z,102601.25
2022-10-09T01:52:03.804Z,102595.00
2022-10-09T01:54:46.394Z,102603.72
2022-10-09T01:57:23.658Z,102598.56
2022-10-09T01:59:51.969Z,102592.53
2022-10-09T02:02:20.316Z,102592.94
2022-10-09T02:04:49.702Z,102592.31
2022-10-09T02:07:17.762Z,102583.38
2022-10-09T02:09:45.830Z,102581.69
2022-10-09T02:12:16.160Z,102589.63
2022-10-09T02:14:44.714Z,102587.94
2022-10-09T02:17:18.125Z,102577.16
2022-10-09T02:20:09.085Z,102574.22
2022-10-09T02:23:23.296Z,102577.97
2022-10-09T02:25:50.860Z,102575.06
2022-10-09T02:28:17.448Z,102571.09
2022-10-09T02:31:09.118Z,102566.13
2022-10-09T02:33:35.701Z,102572.97
2022-10-09T02:36:02.560Z,102565.06
2022-10-09T02:38:29.416Z,102569.63
2022-10-09T02:41:02.406Z,102569.63
2022-10-09T02:43:29.401Z,102569.41
2022-10-09T02:45:55.811Z,102568.59
2022-10-09T02:48:22.365Z,102561.13
2022-10-09T02:51:08.312Z,102566.13
2022-10-09T02:53:34.873Z,102567.78
2022-10-09T02:56:01.406Z,102573.19
2022-10-09T02:58:31.063Z,102571.50
2022-10-09T03:00:57.873Z,102571.50
2022-10-09T03:03:38.655Z,102556.78
2022-10-09T03:06:10.444Z,102560.91
2022-10-09T03:08:39.652Z,102557.19
2022-10-09T03:11:06.617Z,102558.63
2022-10-09T03:13:39.826Z,102563.38
2022-10-09T03:16:29.303Z,102555.50
2022-10-09T03:18:56.052Z,102561.94
2022-10-09T03:21:27.933Z,102559.06
2022-10-09T03:23:54.811Z,102557.41
2022-10-09T03:26:24.345Z,102557.81
2022-10-09T03:28:52.250Z,102555.09
2022-10-09T03:31:50.040Z,102557.19
2022-10-09T03:34:08.333Z,102554.69
2022-10-09T03:36:34.733Z,102564.41
2022-10-09T03:39:07.251Z,102548.00
2022-10-09T03:41:35.740Z,102557.53
2022-10-09T03:44:07.315Z,102559.59
2022-10-09T03:46:45.226Z,102560.44
2022-10-09T03:49:11.623Z,102561.66
2022-10-09T03:51:38.141Z,102558.34
2022-10-09T03:54:04.881Z,102560.41
2022-10-09T03:56:34.431Z,102562.47
2022-10-09T03:59:00.893Z,102559.78
2022-10-09T04:01:44.629Z,102560.00
2022-10-09T04:04:11.021Z,102572.41
2022-10-09T04:06:38.476Z,102562.03
2022-10-09T04:09:18.285Z,102567.41
2022-10-09T04:11:44.679Z,102568.44
2022-10-09T04:14:11.120Z,102572.22
2022-10-09T04:16:37.802Z,102571.59
2022-10-09T04:19:04.303Z,102581.34
2022-10-09T04:21:30.695Z,102576.53
2022-10-09T04:23:57.090Z,102571.78
2022-10-09T04:26:23.483Z,102574.69
2022-10-09T04:28:50.010Z,102573.59
2022-10-09T04:31:16.444Z,102570.28
2022-10-09T04:34:21.177Z,102560.09
2022-10-09T04:36:47.629Z,102560.75
2022-10-09T04:39:14.008Z,102558.22
2022-10-09T04:41:40.460Z,102557.00
2022-10-09T04:44:06.917Z,102556.16
2022-10-09T04:46:40.380Z,102560.75
2022-10-09T04:49:13.013Z,102551.84
2022-10-09T04:51:39.549Z,102554.94
2022-10-09T04:54:06.296Z,102551.22
2022-10-09T04:56:32.838Z,102548.28
2022-10-09T04:59:01.276Z,102545.38
2022-10-09T05:01:28.672Z,102549.09
2022-10-09T05:04:13.531Z,102545.59
2022-10-09T05:06:42.009Z,102551.38
2022-10-09T05:09:08.392Z,102549.31
2022-10-09T05:11:41.728Z,102551.38
2022-10-09T05:14:11.155Z,102557.81
2022-10-09T05:17:08.282Z,102554.50
2022-10-09T05:19:34.826Z,102534.34
2022-10-09T05:22:01.297Z,102536.00
2022-10-09T05:24:28.328Z,102541.41
2022-10-09T05:26:54.788Z,102538.25
2022-10-09T05:29:59.059Z,102544.50
2022-10-09T05:32:36.696Z,102542.00
2022-10-09T05:35:04.368Z,102542.00
2022-10-09T05:37:44.591Z,102542.38
2022-10-09T05:40:11.342Z,102540.94
2022-10-09T05:42:37.684Z,102530.56
2022-10-09T05:45:09.848Z,102533.66
2022-10-09T05:47:36.219Z,102531.34
2022-10-09T05:50:02.765Z,102531.16
2022-10-09T05:52:29.452Z,102532.38
2022-10-09T05:54:57.113Z,102535.72
2022-10-09T05:57:26.329Z,102538.19
2022-10-09T06:00:15.882Z,102540.06
2022-10-09T06:02:42.336Z,102544.44
2022-10-09T06:05:10.003Z,102546.72
2022-10-09T06:07:36.334Z,102546.72
2022-10-09T06:10:03.482Z,102551.09
2022-10-09T06:12:29.855Z,102546.09
2022-10-09T06:14:58.311Z,102551.88
2022-10-09T06:17:24.758Z,102553.16
2022-10-09T06:19:51.108Z,102564.56
2022-10-09T06:22:26.880Z,102567.25
2022-10-09T06:25:06.743Z,102563.13
2022-10-09T06:27:33.184Z,102560.63
2022-10-09T06:30:10.189Z,102560.63
2022-10-09T06:32:36.538Z,102566.47
2022-10-09T06:35:10.209Z,102565.84
2022-10-09T06:37:50.891Z,102567.28
2022-10-09T06:40:18.249Z,102562.75
2022-10-09T06:42:44.617Z,102565.03
2022-10-09T06:45:21.369Z,102561.94
2022-10-09T06:48:00.941Z,102557.38
2022-10-09T06:50:27.398Z,102560.69
2022-10-09T06:52:53.805Z,102557.81
2022-10-09T06:55:32.793Z,102562.41
2022-10-09T06:57:59.773Z,102563.25
2022-10-09T07:00:32.102Z,102564.53
2022-10-09T07:02:58.533Z,102568.44
2022-10-09T07:05:24.953Z,102570.34
2022-10-09T07:07:53.448Z,102566.22
2022-10-09T07:10:24.926Z,102566.44
2022-10-09T07:13:04.008Z,102566.66
2022-10-09T07:15:30.413Z,102570.44
2022-10-09T07:18:03.933Z,102570.03
2022-10-09T07:20:31.356Z,102577.47
2022-10-09T07:23:11.049Z,102569.63
2022-10-09T07:25:43.616Z,102566.53
2022-10-09T07:28:10.183Z,102569.63
2022-10-09T07:30:39.801Z,102560.09
2022-10-09T07:33:10.404Z,102568.00
2022-10-09T07:35:41.853Z,102559.50
2022-10-09T07:38:08.270Z,102559.69
2022-10-09T07:40:35.552Z,102564.69
2022-10-09T07:43:02.320Z,102554.72
2022-10-09T07:45:28.681Z,102552.63
2022-10-09T07:48:03.348Z,102560.06
2022-10-09T07:50:46.980Z,102558.63
2022-10-09T07:53:24.599Z,102556.31
2022-10-09T07:55:50.945Z,102563.16
2022-10-09T07:58:17.658Z,102560.22
2022-10-09T08:01:11.773Z,102562.09
2022-10-09T08:03:41.638Z,102553.75
2022-10-09T08:06:08.342Z,102561.66
2022-10-09T08:08:45.238Z,102551.66
2022-10-09T08:11:29.808Z,102554.72
2022-10-09T08:13:56.465Z,102551.16
2022-10-09T08:16:28.174Z,102548.22
2022-10-09T08:19:09.100Z,102546.94
2022-10-09T08:21:35.535Z,102545.59
2022-10-09T08:24:01.998Z,102549.72
2022-10-09T08:26:30.320Z,102537.56
2022-10-09T08:29:01.907Z,102547.50
2022-10-09T08:31:29.231Z,102545.75
2022-10-09T08:33:57.836Z,102541.84
2022-10-09T08:36:25.037Z,102535.50
2022-10-09T08:38:53.244Z,102527.88
2022-10-09T08:41:28.835Z,102527.25
2022-10-09T08:44:04.713Z,102524.66
2022-10-09T08:46:44.168Z,102522.84
2022-10-09T08:49:26.221Z,102517.66
2022-10-09T08:52:00.233Z,102516.44
2022-10-09T08:54:34.278Z,102515.28
2022-10-09T08:57:04.792Z,102513.09
2022-10-09T08:59:32.293Z,102510.38
2022-10-09T09:02:31.310Z,102508.41
2022-10-09T09:05:25.678Z,102503.72
2022-10-09T09:08:11.409Z,102501.72
2022-10-09T09:10:46.399Z,102494.78
2022-10-09T09:17:15.034Z,102498.78
2022-10-09T09:19:59.124Z,102495.00
2022-10-09T09:22:27.112Z,102495.00
2022-10-09T09:24:57.095Z,102493.13
2022-10-09T09:27:31.958Z,102485.34
2022-10-09T09:30:13.306Z,102477.78
2022-10-09T09:33:17.464Z,102485.59
2022-10-09T09:36:03.669Z,102477.69
2022-10-09T09:38:30.143Z,102468.81
2022-10-09T09:40:56.524Z,102461.25
2022-10-09T09:43:25.971Z,102467.88
2022-10-09T09:46:21.621Z,102462.44
2022-10-09T09:48:48.868Z,102463.28
2022-10-09T09:51:30.015Z,102456.53
2022-10-09T09:54:04.155Z,102460.69
2022-10-09T09:57:07.096Z,102448.50
2022-10-09T09:59:35.613Z,102438.84
2022-10-09T10:02:14.490Z,102439.41
2022-10-09T10:04:57.429Z,102437.66
2022-10-09T10:07:38.798Z,102428.53
2022-10-09T10:10:25.716Z,102430.56
2022-10-09T10:13:03.389Z,102427.94
2022-10-09T10:15:32.693Z,102425.34
2022-10-09T10:18:01.137Z,102425.94
2022-10-09T10:20:29.756Z,102425.56
2022-10-09T10:23:38.910Z,102419.06
2022-10-09T10:26:35.762Z,102413.28
2022-10-09T10:29:42.624Z,102413.97
2022-10-09T10:32:21.554Z,102408.16
2022-10-09T10:34:53.625Z,102404.91
2022-10-09T10:37:23.043Z,102413.19
2022-10-09T10:39:57.507Z,102396.38
2022-10-09T10:43:03.377Z,102402.97
2022-10-09T10:45:37.628Z,102383.72
2022-10-09T10:48:08.729Z,102386.75
2022-10-09T10:51:30.358Z,102388.19
2022-10-09T10:54:06.169Z,102386.34
2022-10-09T11:00:17.181Z,102372.25
2022-10-09T11:03:09.269Z,102370.22
2022-10-09T11:05:44.934Z,102368.91
2022-10-09T11:08:34.948Z,102357.19
2022-10-09T11:11:29.394Z,102356.19
2022-10-09T11:14:23.444Z,102356.19
2022-10-09T11:17:03.214Z,102352.66
2022-10-09T11:20:02.016Z,102344.81
2022-10-09T11:22:46.741Z,102341.88
2022-10-09T11:25:16.032Z,102331.22
2022-10-09T11:28:11.114Z,102332.28
2022-10-09T11:30:57.710Z,102321.97
2022-10-09T11:33:31.943Z,102324.69
2022-10-09T11:36:39.881Z,102319.56
2022-10-09T11:39:14.074Z,102311.25
2022-10-09T11:41:43.223Z,102305.63
2022-10-09T11:44:17.992Z,102299.75
2022-10-09T11:47:18.490Z,102301.75
2022-10-09T11:49:53.910Z,102290.66
2022-10-09T11:53:02.054Z,102286.69
2022-10-09T11:55:31.328Z,102286.19
2022-10-09T11:58:24.796Z,102281.91
2022-10-09T12:00:59.008Z,102271.31
2022-10-09T12:03:35.814Z,102269.16
2022-10-09T12:06:15.579Z,102262.34
2022-10-09T12:09:03.400Z,102258.56
2022-10-09T12:11:31.010Z,102255.81
2022-10-09T12:14:08.295Z,102247.66
2022-10-09T12:16:44.000Z,102241.06
2022-10-09T12:19:30.213Z,102227.97
2022-10-09T12:21:56.516Z,102223.59
2022-10-09T12:24:26.629Z,102223.59
2022-10-09T12:26:56.349Z,102215.16
2022-10-09T12:29:31.588Z,102207.00
2022-10-09T12:32:07.709Z,102205.06
2022-10-09T12:34:42.110Z,102200.47
2022-10-09T12:37:45.037Z,102194.75
2022-10-09T12:40:19.800Z,102192.03
2022-10-09T12:42:48.627Z,102187.09
2022-10-09T12:45:30.389Z,102177.03
2022-10-09T12:48:11.701Z,102181.09
2022-10-09T12:50:38.368Z,102171.78
2022-10-09T12:53:56.182Z,102165.81
2022-10-09T12:56:31.233Z,102158.50
2022-10-09T12:58:58.663Z,102159.88
2022-10-09T13:01:25.712Z,102148.69
2022-10-09T13:03:58.847Z,102143.53
2022-10-09T13:06:36.201Z,102132.09
2022-10-09T13:09:06.491Z,102130.50
2022-10-09T13:11:56.305Z,102139.00
2022-10-09T13:14:42.698Z,102127.31
2022-10-09T13:20:01.135Z,102108.75
2022-10-09T13:22:32.259Z,102108.22
2022-10-09T13:25:02.322Z,102099.84
2022-10-09T13:27:32.641Z,102091.88
2022-10-09T13:30:00.522Z,102088.06
2022-10-09T13:32:27.825Z,102085.34
2022-10-09T13:34:58.118Z,102090.59
2022-10-09T13:37:43.017Z,102081.91
2022-10-09T13:40:17.957Z,102083.53
2022-10-09T13:42:53.229Z,102072.94
2022-10-09T13:45:20.052Z,102070.53
2022-10-09T13:47:52.540Z,102074.63
2022-10-09T13:50:23.334Z,102067.84
2022-10-09T13:52:49.858Z,102058.31
2022-10-09T13:55:16.329Z,102060.22
2022-10-09T13:57:50.197Z,102056.66
2022-10-09T14:00:17.492Z,102061.88
2022-10-09T14:02:43.940Z,102051.78
2022-10-09T14:05:10.507Z,102049.88
2022-10-09T14:07:36.975Z,102046.63
2022-10-09T14:10:04.511Z,102039.03
2022-10-09T14:12:38.142Z,102042.31
2022-10-09T14:15:06.356Z,102035.50
2022-10-09T14:17:32.970Z,102031.69
2022-10-09T14:19:59.401Z,102023.50
2022-10-09T14:22:33.673Z,102022.94
2022-10-09T14:25:00.208Z,102019.97
2022-10-09T14:27:26.815Z,102017.25
2022-10-09T14:29:55.396Z,102015.94
2022-10-09T14:32:23.807Z,102016.72
2022-10-09T14:34:50.317Z,102010.47
2022-10-09T14:37:29.644Z,102002.53
2022-10-09T14:40:03.554Z,101996.28
2022-10-09T14:42:40.242Z,101993.28
2022-10-09T14:45:07.638Z,101986.50
2022-10-09T14:47:34.144Z,101984.31
2022-10-09T14:50:00.649Z,101981.84
2022-10-09T14:52:27.240Z,101981.03
2022-10-09T14:54:53.670Z,101975.06
2022-10-09T14:57:20.565Z,101965.47
2022-10-09T14:59:46.990Z,101965.75
2022-10-09T15:02:15.625Z,101964.69
2022-10-09T15:04:44.370Z,101961.38
2022-10-09T15:07:10.769Z,101958.66
2022-10-09T15:09:46.421Z,101956.47
2022-10-09T15:12:12.887Z,101951.28
2022-10-09T15:14:39.279Z,101954.53
2022-10-09T15:17:07.860Z,101943.31
2022-10-09T15:19:34.302Z,101940.03
2022-10-09T15:22:00.868Z,101940.56
2022-10-09T15:24:27.565Z,101940.53
2022-10-09T15:26:57.936Z,101933.16
2022-10-09T15:29:24.467Z,101935.56
2022-10-09T15:31:51.708Z,101926.31
2022-10-09T15:34:33.621Z,101923.56
2022-10-09T15:37:01.286Z,101924.06
2022-10-09T15:39:29.782Z,101923.22
2022-10-09T15:41:58.446Z,101917.44
2022-10-09T15:44:26.432Z,101904.06
2022-10-09T15:46:52.990Z,101901.84
2022-10-09T15:49:19.671Z,101900.50
2022-10-09T15:51:46.100Z,101898.53
2022-10-09T15:54:18.781Z,101899.34
2022-10-09T15:56:45.466Z,101893.84
2022-10-09T15:59:13.318Z,101891.09
2022-10-09T16:01:39.972Z,101882.31
2022-10-09T16:04:11.131Z,101882.03
2022-10-09T16:06:37.731Z,101881.22
2022-10-09T16:09:04.587Z,101872.78
2022-10-09T16:11:31.624Z,101867.84
2022-10-09T16:13:59.304Z,101868.38
2022-10-09T16:16:27.687Z,101863.72
2022-10-09T16:18:55.142Z,101861.53
2022-10-09T16:21:34.812Z,101859.84
2022-10-09T16:24:01.674Z,101858.16
2022-10-09T16:26:29.598Z,101851.84
2022-10-09T16:31:30.393Z,101853.66
2022-10-09T16:34:06.362Z,101859.03
2022-10-09T16:36:33.353Z,101856.84
2022-10-09T16:39:00.169Z,101848.09
2022-10-09T16:41:28.229Z,101852.41
2022-10-09T16:44:17.058Z,101847.19
2022-10-09T16:46:43.576Z,101858.81
2022-10-09T16:49:19.984Z,101853.84
2022-10-09T16:51:49.872Z,101847.31
2022-10-09T16:54:18.432Z,101850.78
2022-10-09T16:56:47.665Z,101850.47
2022-10-09T16:59:14.561Z,101853.13
2022-10-09T17:01:48.965Z,101854.69
2022-10-09T17:04:15.944Z,101861.69
2022-10-09T17:06:44.106Z,101853.50
2022-10-09T17:09:14.016Z,101849.06
2022-10-09T17:11:47.400Z,101857.16
2022-10-09T17:14:14.626Z,101848.94
2022-10-09T17:16:42.847Z,101844.00
2022-10-09T17:19:09.794Z,101852.94
2022-10-09T17:21:36.869Z,101850.94
2022-10-09T17:24:05.242Z,101846.53
2022-10-09T17:26:32.362Z,101847.03
2022-10-09T17:29:12.337Z,101845.31
2022-10-09T17:31:39.200Z,101841.94
2022-10-09T17:34:06.976Z,101841.28
2022-10-09T17:36:36.885Z,101835.56
2022-10-09T17:39:06.151Z,101831.34
2022-10-09T17:41:33.110Z,101842.13
2022-10-09T17:44:00.214Z,101837.25
2022-10-09T17:46:32.967Z,101836.59
2022-10-09T17:49:00.398Z,101844.38
2022-10-09T17:51:30.342Z,101835.09
2022-10-09T17:54:01.375Z,101844.00
2022-10-09T17:56:33.347Z,101839.06
2022-10-09T17:59:01.272Z,101832.47
2022-10-09T18:01:28.329Z,101828.34
2022-10-09T18:03:55.287Z,101824.25
2022-10-09T18:06:24.308Z,101826.63
2022-10-09T18:08:55.753Z,101819.81
2022-10-09T18:11:24.724Z,101819.72
2022-10-09T18:13:52.473Z,101812.06
2022-10-09T18:16:32.708Z,101811.72
2022-10-09T18:19:07.785Z,101811.41
2022-10-09T18:21:35.308Z,101813.81
2022-10-09T18:24:01.957Z,101799.91
2022-10-09T18:26:28.946Z,101809.09
2022-10-09T18:28:58.659Z,101809.59
2022-10-09T18:31:25.680Z,101814.44
2022-10-09T18:33:52.457Z,101797.59
2022-10-09T18:36:24.380Z,101811.41
2022-10-09T18:38:53.544Z,101797.72
2022-10-09T18:41:21.646Z,101799.59
2022-10-09T18:43:49.304Z,101792.53
2022-10-09T18:46:18.067Z,101793.03
2022-10-09T18:48:44.982Z,101791.28
2022-10-09T18:51:17.294Z,101783.06
2022-10-09T18:53:47.064Z,101788.97
2022-10-09T18:56:14.111Z,101795.94
2022-10-09T18:58:42.074Z,101784.50
2022-10-09T19:01:08.902Z,101790.94
2022-10-09T19:03:36.790Z,101777.28
2022-10-09T19:06:04.406Z,101781.53
2022-10-09T19:08:30.962Z,101783.09
2022-10-09T19:10:59.435Z,101782.50
2022-10-09T19:13:26.175Z,101776.50
2022-10-09T19:15:53.929Z,101780.03
2022-10-09T19:18:21.590Z,101777.78
2022-10-09T19:20:48.444Z,101773.94
2022-10-09T19:23:15.268Z,101768.19
2022-10-09T19:25:53.936Z,101766.53
2022-10-09T19:28:21.915Z,101764.88
2022-10-09T19:30:48.437Z,101762.41
2022-10-09T19:33:15.436Z,101759.38
2022-10-09T19:35:53.165Z,101769.03
2022-10-09T19:38:20.535Z,101763.03
2022-10-09T19:40:48.167Z,101763.03
2022-10-09T19:43:15.984Z,101761.03
2022-10-09T19:45:42.971Z,101758.25
2022-10-09T19:48:10.373Z,101751.19
2022-10-09T19:50:43.360Z,101754.13
2022-10-09T19:53:10.502Z,101750.84
2022-10-09T19:55:37.716Z,101754.84
2022-10-09T19:58:04.795Z,101745.56
2022-10-09T20:00:31.624Z,101740.38
2022-10-09T20:02:58.142Z,101743.56
2022-10-09T20:05:24.707Z,101738.63
2022-10-09T20:07:51.113Z,101741.22
2022-10-09T20:10:17.798Z,101740.41
2022-10-09T20:12:44.382Z,101729.22
2022-10-09T20:15:14.143Z,101728.88
2022-10-09T20:17:40.625Z,101724.75
2022-10-09T20:20:07.716Z,101727.72
2022-10-09T20:22:34.349Z,101721.47
2022-10-09T20:25:00.888Z,101706.19
2022-10-09T20:27:27.561Z,101712.53
2022-10-09T20:29:54.315Z,101715.75
2022-10-09T20:32:25.068Z,101713.59
2022-10-09T20:34:52.334Z,101719.03
2022-10-09T20:37:18.854Z,101714.13
2022-10-09T20:39:45.634Z,101715.16
2022-10-09T20:42:12.148Z,101718.94
2022-10-09T20:44:38.720Z,101719.16
2022-10-09T20:47:05.440Z,101713.41
2022-10-09T20:49:32.116Z,101718.22
2022-10-09T20:51:59.039Z,101706.56
2022-10-09T20:54:26.168Z,101705.75
2022-10-09T20:56:52.788Z,101700.34
2022-10-09T20:59:19.625Z,101693.31
2022-10-09T21:01:46.493Z,101692.25
2022-10-09T21:04:14.859Z,101686.34
2022-10-09T21:06:41.843Z,101677.19
2022-10-09T21:09:12.585Z,101673.63
2022-10-09T21:11:41.559Z,101670.94
2022-10-09T21:14:09.942Z,101678.25
2022-10-09T21:16:37.667Z,101678.25
2022-10-09T21:19:05.316Z,101679.88
2022-10-09T21:21:33.431Z,101672.00
2022-10-09T21:24:01.134Z,101670.72
2022-10-09T21:26:29.644Z,101673.41
2022-10-09T21:28:59.572Z,101665.31
2022-10-09T21:31:29.626Z,101666.94
2022-10-09T21:33:59.309Z,101660.47
2022-10-09T21:36:30.733Z,101664.00
2022-10-09T21:38:57.631Z,101660.47
2022-10-09T21:41:24.690Z,101659.88
2022-10-09T21:43:51.607Z,101651.19
2022-10-09T21:46:20.337Z,101660.94
2022-10-09T21:48:47.254Z,101643.06
2022-10-09T21:51:13.958Z,101646.25
2022-10-09T21:53:40.611Z,101644.59
2022-10-09T21:56:10.133Z,101642.97
2022-10-09T21:58:39.020Z,101646.72
2022-10-09T22:01:06.424Z,101644.25
2022-10-09T22:03:35.179Z,101643.66
2022-10-09T22:06:09.390Z,101642.59
2022-10-09T22:08:44.799Z,101632.25
2022-10-09T22:11:11.809Z,101636.03
2022-10-09T22:13:44.561Z,101628.97
2022-10-09T22:16:13.983Z,101637.34
2022-10-09T22:18:40.970Z,101635.69
2022-10-09T22:21:13.019Z,101635.91
2022-10-09T22:23:51.332Z,101629.44
2022-10-09T22:26:20.669Z,101629.09
2022-10-09T22:28:48.418Z,101629.59
2022-10-09T22:31:26.331Z,101626.03
2022-10-09T22:34:01.074Z,101618.19
2022-10-09T22:36:32.734Z,101617.59
2022-10-09T22:39:07.607Z,101618.06
2022-10-09T22:41:36.220Z,101621.84
2022-10-09T22:44:06.509Z,101623.94
2022-10-09T22:46:41.753Z,101620.06
2022-10-09T22:49:11.620Z,101617.84
2022-10-09T22:51:38.194Z,101612.44
2022-10-09T22:54:06.066Z,101612.44
2022-10-09T22:56:35.573Z,101608.31
2022-10-09T22:59:06.598Z,101607.47
2022-10-09T23:01:37.265Z,101605.00
2022-10-09T23:04:11.197Z,101607.72
2022-10-09T23:06:38.352Z,101604.66
2022-10-09T23:09:06.957Z,101597.59
2022-10-09T23:11:33.902Z,101601.34
2022-10-09T23:14:01.054Z,101602.19
2022-10-09T23:16:29.617Z,101594.31
2022-10-09T23:18:57.954Z,101586.19
2022-10-09T23:21:27.002Z,101585.41
2022-10-09T23:23:55.081Z,101585.63
2022-10-09T23:26:24.254Z,101578.34
2022-10-09T23:28:57.270Z,101587.84
2022-10-09T23:31:24.884Z,101581.38
2022-10-09T23:33:51.477Z,101573.28
2022-10-09T23:36:21.433Z,101578.22
2022-10-09T23:38:48.765Z,101577.16
2022-10-09T23:41:18.452Z,101569.03
2022-10-09T23:43:47.131Z,101572.81
2022-10-09T23:46:16.495Z,101579.25
2022-10-09T23:48:44.247Z,101558.22
2022-10-09T23:51:11.407Z,101558.81
2022-10-09T23:53:38.184Z,101556.72
2022-10-09T23:56:21.519Z,101558.81
2022-10-09T23:58:48.373Z,101553.41
