createdAt,value
2017-09-05T00:02:03.558Z,95332.12
2017-09-05T01:03:32.808Z,95306.85
2017-09-05T01:06:13.563Z,95307.97
2017-09-05T01:08:53.929Z,95310.27
2017-09-05T01:19:40.096Z,95305.00
2017-09-05T01:22:07.673Z,95313.16
2017-09-05T01:24:35.258Z,95315.25
2017-09-05T01:27:12.905Z,95316.78
2017-09-05T01:37:36.330Z,95311.89
2017-09-05T01:40:24.769Z,95310.38
2017-09-05T01:45:26.918Z,95306.99
2017-09-05T01:47:54.515Z,95296.60
2017-09-05T01:50:22.214Z,95300.19
2017-09-05T01:52:49.831Z,95294.89
2017-09-05T01:55:24.939Z,95292.06
2017-09-05T01:57:52.610Z,95291.88
2017-09-05T02:00:20.120Z,95297.54
2017-09-05T02:02:47.710Z,95295.83
2017-09-05T02:05:28.715Z,95292.24
2017-09-05T02:53:21.932Z,95260.09
2017-09-05T02:55:49.507Z,95259.33
2017-09-05T02:58:24.530Z,95264.62
2017-09-05T03:00:52.151Z,95255.01
2017-09-05T03:03:19.718Z,95247.80
2017-09-05T03:05:47.354Z,95252.53
2017-09-05T03:08:14.914Z,95255.75
2017-09-05T03:10:49.491Z,95258.03
2017-09-05T03:13:17.059Z,95253.48
2017-09-05T03:16:11.351Z,95254.63
2017-09-05T03:21:21.274Z,95262.95
2017-09-05T03:26:45.014Z,95254.83
2017-09-05T03:29:19.650Z,95262.77
2017-09-05T03:52:47.315Z,95260.50
2017-09-05T03:55:14.902Z,95262.18
2017-09-05T03:57:42.462Z,95255.56
2017-09-05T04:00:31.602Z,95263.33
2017-09-05T04:02:59.110Z,95260.48
2017-09-05T04:05:26.703Z,95262.75
2017-09-05T04:07:54.286Z,95266.13
2017-09-05T04:10:21.809Z,95273.90
2017-09-05T04:13:02.194Z,95211.19
2017-09-05T04:15:29.755Z,95266.52
2017-09-05T04:17:57.419Z,95266.91
2017-09-05T04:20:24.940Z,95269.34
2017-09-05T04:22:52.683Z,95270.88
2017-09-05T04:25:35.546Z,95269.35
2017-09-05T04:28:03.327Z,95265.77
2017-09-05T04:30:30.923Z,95269.73
2017-09-05T04:33:33.238Z,95277.30
2017-09-05T04:36:13.659Z,95277.86
2017-09-05T04:38:41.259Z,95278.59
2017-09-05T04:41:15.812Z,95279.36
2017-09-05T04:43:43.395Z,95285.04
2017-09-05T04:46:14.187Z,95293.16
2017-09-05T04:48:41.706Z,95297.70
2017-09-05T04:51:09.262Z,95299.97
2017-09-05T04:53:36.779Z,95300.70
2017-09-05T04:56:30.907Z,95304.47
2017-09-05T04:58:58.420Z,95313.54
2017-09-05T05:01:26.010Z,95315.04
2017-09-05T05:03:53.531Z,95312.19
2017-09-05T05:06:21.141Z,95320.87
2017-09-05T05:08:48.725Z,95315.74
2017-09-05T05:11:16.259Z,95327.67
2017-09-05T05:13:43.859Z,95327.25
2017-09-05T05:16:11.427Z,95329.00
2017-09-05T07:28:30.302Z,95335.30
2017-09-05T07:30:57.978Z,95333.94
2017-09-05T07:33:25.594Z,95332.86
2017-09-05T07:38:27.382Z,95335.19
2017-09-05T10:27:18.455Z,95300.27
2017-09-05T14:28:14.715Z,95048.05
2017-09-05T14:30:42.317Z,95043.82
2017-09-05T14:46:03.500Z,95068.50
2017-09-05T14:48:31.276Z,95071.16
2017-09-05T16:34:19.919Z,95076.94
2017-09-05T16:36:55.008Z,95079.43
2017-09-05T16:39:39.296Z,95083.04
2017-09-05T17:19:25.583Z,95106.04
2017-09-05T17:24:34.861Z,95114.92
2017-09-05T17:27:21.116Z,95116.41
2017-09-05T17:32:46.507Z,95119.81
2017-09-05T17:35:24.139Z,95125.30
2017-09-05T17:48:29.396Z,95144.22
2017-09-05T17:53:42.307Z,95149.38
2017-09-05T18:01:56.506Z,95156.17
2017-09-05T18:15:47.431Z,95170.06
2017-09-05T18:34:21.560Z,95183.14
2017-09-05T18:39:24.010Z,95185.63
2017-09-05T18:44:29.879Z,95177.27
2017-09-05T19:02:50.286Z,95193.28
2017-09-05T19:08:06.645Z,95192.27
2017-09-05T19:10:36.388Z,95204.10
2017-09-05T19:20:47.147Z,95199.73
2017-09-05T19:23:19.502Z,95201.48
2017-09-05T19:25:48.524Z,95205.36
2017-09-05T19:28:25.405Z,95202.56
2017-09-05T19:30:53.614Z,95203.37
2017-09-05T19:33:22.193Z,95203.39
2017-09-05T19:41:23.366Z,95203.55
2017-09-05T19:43:56.720Z,95208.33
2017-09-05T19:51:57.438Z,95211.85
2017-09-05T19:54:41.893Z,95206.56
2017-09-05T19:59:57.388Z,95206.45
2017-09-05T20:02:37.443Z,95197.94
2017-09-05T20:10:23.052Z,95198.80
2017-09-05T20:15:28.354Z,95192.03
2017-09-05T20:23:19.631Z,95196.98
2017-09-05T20:25:48.285Z,95200.81
2017-09-05T20:28:23.597Z,95207.07
2017-09-05T20:36:18.410Z,95212.27
2017-09-05T20:38:46.105Z,95212.67
2017-09-05T20:41:13.734Z,95209.84
2017-09-05T20:43:41.289Z,95215.17
2017-09-05T20:46:08.973Z,95212.73
2017-09-05T20:48:37.483Z,95217.27
2017-09-05T20:51:05.069Z,95215.22
2017-09-05T20:53:32.654Z,95213.89
2017-09-05T20:56:00.336Z,95212.20
2017-09-05T20:58:27.876Z,95213.34
2017-09-05T21:00:55.484Z,95213.54
2017-09-05T21:03:23.058Z,95213.92
2017-09-05T21:05:50.647Z,95211.48
2017-09-05T21:08:18.258Z,95214.92
2017-09-05T21:10:45.874Z,95210.38
2017-09-05T21:13:13.512Z,95215.70
2017-09-05T21:15:41.180Z,95205.70
2017-09-05T21:18:08.763Z,95212.88
2017-09-05T21:20:36.384Z,95211.39
2017-09-05T21:23:04.003Z,95208.18
2017-09-05T21:25:31.588Z,95197.61
2017-09-05T21:27:59.144Z,95212.34
2017-09-05T21:30:26.723Z,95215.00
2017-09-05T21:32:54.285Z,95205.77
2017-09-05T21:35:21.901Z,95210.47
2017-09-05T21:37:50.376Z,95215.22
2017-09-05T21:40:17.996Z,95206.33
2017-09-05T21:42:45.588Z,95211.08
2017-09-05T21:45:13.183Z,95210.53
2017-09-05T21:47:40.785Z,95194.70
2017-09-05T21:50:08.411Z,95207.53
2017-09-05T21:52:36.055Z,95215.88
2017-09-05T21:55:03.638Z,95214.34
2017-09-05T21:57:31.187Z,95214.91
2017-09-05T21:59:58.776Z,95216.42
2017-09-05T22:02:26.396Z,95216.07
2017-09-05T22:04:54.856Z,95213.59
2017-09-05T22:07:22.432Z,95217.02
2017-09-05T22:12:47.328Z,95207.95
2017-09-05T22:15:25.785Z,95209.46
2017-09-05T22:17:53.360Z,95206.84
2017-09-05T22:20:21.027Z,95205.14
2017-09-05T22:22:48.635Z,95197.79
2017-09-05T22:25:16.188Z,95202.32
2017-09-05T22:27:43.782Z,95204.59
2017-09-05T22:30:11.375Z,95199.89
2017-09-05T22:32:38.935Z,95208.58
2017-09-05T22:35:06.539Z,95204.81
2017-09-05T22:37:34.110Z,95204.05
2017-09-05T22:40:01.744Z,95207.84
2017-09-05T22:42:29.292Z,95206.91
2017-09-05T22:44:56.910Z,95205.80
2017-09-05T22:47:24.458Z,95193.66
2017-09-05T22:49:52.027Z,95187.84
2017-09-05T22:52:19.591Z,95197.09
2017-09-05T22:54:47.146Z,95189.52
2017-09-05T22:57:14.724Z,95195.97
2017-09-05T22:59:42.339Z,95194.47
2017-09-05T23:02:09.905Z,95191.83
2017-09-05T23:04:38.193Z,95190.69
2017-09-05T23:07:05.824Z,95190.33
2017-09-05T23:09:33.369Z,95191.10
2017-09-05T23:12:00.948Z,95191.84
2017-09-05T23:14:28.582Z,95187.90
2017-09-05T23:16:56.171Z,95181.66
2017-09-05T23:19:23.795Z,95179.39
2017-09-05T23:21:51.354Z,95176.54
2017-09-05T23:24:18.930Z,95176.92
2017-09-05T23:26:46.534Z,95175.05
2017-09-05T23:29:14.085Z,95173.34
2017-09-05T23:31:41.764Z,95175.25
2017-09-05T23:34:10.111Z,95178.46
2017-09-05T23:36:37.691Z,95178.29
2017-09-05T23:39:05.253Z,95174.31
2017-09-05T23:41:32.812Z,95182.27
2017-09-05T23:44:00.437Z,95174.32
2017-09-05T23:46:28.043Z,95179.83
2017-09-05T23:48:55.881Z,95181.70
2017-09-05T23:54:18.347Z,95187.22
2017-09-05T23:56:46.953Z,95186.66
2017-09-05T23:59:14.758Z,95191.02
