createdAt,value
2018-12-20T00:01:19.811Z,16.37
2018-12-20T00:03:47.477Z,16.40
2018-12-20T00:06:15.023Z,16.77
2018-12-20T00:08:42.527Z,15.03
2018-12-20T00:11:10.030Z,15.17
2018-12-20T00:13:37.507Z,16.30
2018-12-20T00:16:05.006Z,16.03
2018-12-20T00:18:32.548Z,15.47
2018-12-20T00:21:00.080Z,15.30
2018-12-20T00:23:27.748Z,14.90
2018-12-20T00:25:55.354Z,17.60
2018-12-20T00:28:22.904Z,18.33
2018-12-20T00:30:50.396Z,19.97
2018-12-20T00:33:17.880Z,18.20
2018-12-20T00:35:45.418Z,17.10
2018-12-20T00:38:12.973Z,17.57
2018-12-20T00:40:40.643Z,18.57
2018-12-20T00:43:08.193Z,22.10
2018-12-20T00:45:35.774Z,21.40
2018-12-20T00:48:03.415Z,21.93
2018-12-20T00:50:30.936Z,22.87
2018-12-20T00:52:58.378Z,21.30
2018-12-20T00:55:25.824Z,19.67
2018-12-20T00:57:53.340Z,20.20
2018-12-20T01:00:20.970Z,18.63
2018-12-20T01:02:55.070Z,19.67
2018-12-20T01:05:18.004Z,17.50
2018-12-20T01:07:45.548Z,16.57
2018-12-20T01:10:12.964Z,19.83
2018-12-20T01:12:40.431Z,19.47
2018-12-20T01:15:08.060Z,18.17
2018-12-20T01:17:38.702Z,18.90
2018-12-20T01:20:08.398Z,21.90
2018-12-20T01:22:35.984Z,22.20
2018-12-20T01:25:03.907Z,20.90
2018-12-20T01:27:31.467Z,22.83
2018-12-20T01:29:58.974Z,21.10
2018-12-20T01:32:26.540Z,22.50
2018-12-20T01:34:54.020Z,21.43
2018-12-20T01:37:21.706Z,21.17
2018-12-20T01:39:49.204Z,20.33
2018-12-20T01:42:16.764Z,18.33
2018-12-20T01:44:53.212Z,16.60
2018-12-20T01:47:14.769Z,14.30
2018-12-20T01:49:42.287Z,14.70
2018-12-20T01:52:09.850Z,13.50
2018-12-20T01:54:37.577Z,12.97
2018-12-20T01:57:05.031Z,11.40
2018-12-20T01:59:32.501Z,12.27
2018-12-20T02:02:00.039Z,12.20
2018-12-20T02:04:27.535Z,12.13
2018-12-20T02:06:55.000Z,12.83
2018-12-20T02:09:23.471Z,12.00
2018-12-20T02:11:51.171Z,13.23
2018-12-20T02:14:18.846Z,14.13
2018-12-20T02:16:46.651Z,15.13
2018-12-20T02:19:14.208Z,14.23
2018-12-20T02:21:41.658Z,14.43
2018-12-20T02:24:09.109Z,13.53
2018-12-20T02:26:36.580Z,13.20
2018-12-20T02:29:04.233Z,13.63
2018-12-20T02:31:31.727Z,14.17
2018-12-20T02:33:59.258Z,12.60
2018-12-20T02:36:26.778Z,13.17
2018-12-20T02:38:54.292Z,13.00
2018-12-20T02:41:21.902Z,11.90
2018-12-20T02:43:49.722Z,12.03
2018-12-20T02:46:17.433Z,12.47
2018-12-20T02:48:45.075Z,12.73
2018-12-20T02:51:12.691Z,12.20
2018-12-20T02:53:40.225Z,13.40
2018-12-20T02:56:07.661Z,12.50
2018-12-20T02:58:35.121Z,13.80
2018-12-20T03:01:02.730Z,13.50
2018-12-20T03:03:30.326Z,13.90
2018-12-20T03:05:57.890Z,11.90
2018-12-20T03:08:25.566Z,12.03
2018-12-20T03:10:53.092Z,12.27
2018-12-20T03:13:20.540Z,12.80
2018-12-20T03:15:48.062Z,13.50
2018-12-20T03:18:15.540Z,15.30
2018-12-20T03:20:43.421Z,16.50
2018-12-20T03:23:11.070Z,15.70
2018-12-20T03:25:38.744Z,18.00
2018-12-20T03:28:06.546Z,17.77
2018-12-20T03:30:34.120Z,16.13
2018-12-20T03:33:01.857Z,14.77
2018-12-20T03:35:29.906Z,15.30
2018-12-20T03:37:57.408Z,14.67
2018-12-20T03:40:24.866Z,14.73
2018-12-20T03:42:52.329Z,13.73
2018-12-20T03:45:21.241Z,14.33
2018-12-20T03:47:49.283Z,13.90
2018-12-20T03:50:16.800Z,13.20
2018-12-20T03:52:44.624Z,14.70
2018-12-20T03:55:12.197Z,13.43
2018-12-20T03:57:39.810Z,12.40
2018-12-20T04:00:07.882Z,12.53
2018-12-20T04:02:35.336Z,13.57
2018-12-20T04:05:02.972Z,14.50
2018-12-20T04:07:30.586Z,12.73
2018-12-20T04:09:58.143Z,13.13
2018-12-20T04:12:25.636Z,13.37
2018-12-20T04:14:53.134Z,14.57
2018-12-20T04:17:20.845Z,15.20
2018-12-20T04:19:48.391Z,14.10
2018-12-20T04:22:16.012Z,14.17
2018-12-20T04:24:43.559Z,13.97
2018-12-20T04:27:11.060Z,14.53
2018-12-20T04:29:38.708Z,13.90
2018-12-20T04:32:06.282Z,14.53
2018-12-20T04:34:33.769Z,13.50
2018-12-20T04:37:01.314Z,14.47
2018-12-20T04:39:29.066Z,13.70
2018-12-20T04:41:56.666Z,13.27
2018-12-20T04:44:24.305Z,13.37
2018-12-20T04:46:52.123Z,13.50
2018-12-20T04:49:19.675Z,13.80
2018-12-20T04:51:47.273Z,12.77
2018-12-20T04:54:14.924Z,12.90
2018-12-20T04:56:42.488Z,36.30
2018-12-20T04:59:10.346Z,15.10
2018-12-20T05:01:38.006Z,14.77
2018-12-20T05:04:05.670Z,14.83
2018-12-20T05:06:33.184Z,19.23
2018-12-20T05:09:00.841Z,15.10
2018-12-20T05:11:28.487Z,13.20
2018-12-20T05:13:56.418Z,13.83
2018-12-20T05:16:24.002Z,16.23
2018-12-20T05:18:51.453Z,17.37
2018-12-20T05:21:19.105Z,15.23
2018-12-20T05:23:46.618Z,11.43
2018-12-20T05:26:14.120Z,12.77
2018-12-20T05:28:41.868Z,12.83
2018-12-20T05:31:09.386Z,12.63
2018-12-20T05:33:36.949Z,12.07
2018-12-20T05:36:04.398Z,13.20
2018-12-20T05:38:32.029Z,20.70
2018-12-20T05:40:59.723Z,13.87
2018-12-20T05:43:27.311Z,12.50
2018-12-20T05:45:54.998Z,13.20
2018-12-20T05:48:22.695Z,14.20
2018-12-20T05:50:50.361Z,12.77
2018-12-20T05:53:18.031Z,12.13
2018-12-20T05:55:45.616Z,13.53
2018-12-20T05:58:13.360Z,14.87
2018-12-20T06:00:41.137Z,14.20
2018-12-20T06:03:08.673Z,15.17
2018-12-20T06:05:36.502Z,12.40
2018-12-20T06:08:03.968Z,11.07
2018-12-20T06:10:31.420Z,11.60
2018-12-20T06:12:59.132Z,10.00
2018-12-20T06:15:26.712Z,10.90
2018-12-20T06:17:54.154Z,11.37
2018-12-20T06:20:21.608Z,12.40
2018-12-20T06:22:49.135Z,12.80
2018-12-20T06:25:16.604Z,12.53
2018-12-20T06:27:44.060Z,13.70
2018-12-20T06:30:11.558Z,12.03
2018-12-20T06:32:38.996Z,10.80
2018-12-20T06:35:06.520Z,10.17
2018-12-20T06:37:33.974Z,14.60
2018-12-20T06:40:01.416Z,12.87
2018-12-20T06:42:28.871Z,11.97
2018-12-20T06:44:56.319Z,12.40
2018-12-20T06:47:23.757Z,10.60
2018-12-20T06:49:51.234Z,8.77
2018-12-20T06:52:18.702Z,8.40
2018-12-20T06:54:46.141Z,9.30
2018-12-20T06:57:13.576Z,11.63
2018-12-20T06:59:41.059Z,12.70
2018-12-20T07:02:08.549Z,12.43
2018-12-20T07:04:35.999Z,12.70
2018-12-20T07:07:03.484Z,12.03
2018-12-20T07:09:30.943Z,8.53
2018-12-20T07:11:58.376Z,9.60
2018-12-20T07:14:25.854Z,9.57
2018-12-20T07:16:53.292Z,8.43
2018-12-20T07:19:20.748Z,8.63
2018-12-20T07:21:48.192Z,9.70
2018-12-20T07:24:15.820Z,8.67
2018-12-20T07:26:43.303Z,6.40
2018-12-20T07:29:10.874Z,8.33
2018-12-20T07:31:38.312Z,9.30
2018-12-20T07:34:05.768Z,7.10
2018-12-20T07:36:33.217Z,7.00
2018-12-20T07:39:00.681Z,6.57
2018-12-20T07:41:28.124Z,9.50
2018-12-20T07:43:55.669Z,8.00
2018-12-20T07:46:23.099Z,7.87
2018-12-20T07:48:50.571Z,9.97
2018-12-20T07:51:18.326Z,10.10
2018-12-20T07:53:45.777Z,8.40
2018-12-20T07:56:13.207Z,9.67
2018-12-20T07:58:40.731Z,7.40
2018-12-20T08:01:11.846Z,6.80
2018-12-20T08:03:42.375Z,6.30
2018-12-20T08:06:09.830Z,6.40
2018-12-20T08:08:37.268Z,5.87
2018-12-20T08:11:04.750Z,6.97
2018-12-20T08:13:32.197Z,5.10
2018-12-20T08:23:13.040Z,5.47
2018-12-20T08:28:25.337Z,15.93
2018-12-20T08:30:52.808Z,15.70
2018-12-20T08:33:20.237Z,12.47
2018-12-20T08:35:47.749Z,11.83
2018-12-20T08:38:15.332Z,11.20
2018-12-20T08:40:42.781Z,11.97
2018-12-20T08:43:10.236Z,11.40
2018-12-20T08:45:40.830Z,11.10
2018-12-20T08:48:08.331Z,12.13
2018-12-20T08:50:35.780Z,12.80
2018-12-20T08:53:03.228Z,15.50
2018-12-20T08:55:34.028Z,21.87
2018-12-20T08:58:01.478Z,14.40
2018-12-20T09:00:28.952Z,14.57
2018-12-20T09:02:56.414Z,14.30
2018-12-20T09:05:23.875Z,13.07
2018-12-20T09:07:51.330Z,12.60
2018-12-20T09:10:18.944Z,11.33
2018-12-20T09:12:51.328Z,9.80
2018-12-20T09:15:18.784Z,9.20
2018-12-20T09:17:46.244Z,8.43
2018-12-20T09:20:15.693Z,8.90
2018-12-20T09:22:43.108Z,8.90
2018-12-20T09:25:10.561Z,5.13
2018-12-20T09:27:38.007Z,4.90
2018-12-20T09:30:06.839Z,4.80
2018-12-20T09:32:34.283Z,4.73
2018-12-20T09:35:01.722Z,4.90
2018-12-20T09:37:30.146Z,3.83
2018-12-20T09:39:57.587Z,4.30
2018-12-20T09:42:25.031Z,6.30
2018-12-20T09:44:52.478Z,4.53
2018-12-20T09:47:25.631Z,3.90
2018-12-20T09:49:55.107Z,5.40
2018-12-20T09:52:22.616Z,4.13
2018-12-20T09:54:50.058Z,3.27
2018-12-20T09:57:17.503Z,3.23
2018-12-20T09:59:44.949Z,13.87
2018-12-20T10:02:12.407Z,5.17
2018-12-20T10:04:39.853Z,3.37
2018-12-20T10:07:07.384Z,3.80
2018-12-20T10:09:34.860Z,3.43
2018-12-20T10:12:02.289Z,3.60
2018-12-20T10:14:29.738Z,3.47
2018-12-20T10:16:57.177Z,2.67
2018-12-20T10:19:24.663Z,3.80
2018-12-20T10:21:52.113Z,3.77
2018-12-20T10:24:19.560Z,2.90
2018-12-20T10:26:46.999Z,2.70
2018-12-20T10:29:14.432Z,2.17
2018-12-20T10:31:41.884Z,2.47
2018-12-20T10:34:09.313Z,2.33
2018-12-20T10:36:36.757Z,2.43
2018-12-20T10:39:06.414Z,2.67
2018-12-20T10:41:33.865Z,1.70
2018-12-20T10:44:01.321Z,2.07
2018-12-20T10:46:28.838Z,2.00
2018-12-20T10:48:56.298Z,3.87
2018-12-20T10:51:23.757Z,2.20
2018-12-20T10:53:51.204Z,2.93
2018-12-20T10:56:18.647Z,4.10
2018-12-20T10:58:50.559Z,4.70
2018-12-20T11:01:23.661Z,1.43
2018-12-20T11:03:53.053Z,1.57
2018-12-20T11:06:26.282Z,2.07
2018-12-20T11:08:59.466Z,2.53
2018-12-20T11:11:28.916Z,1.90
2018-12-20T11:13:56.907Z,1.90
2018-12-20T11:16:24.373Z,1.87
2018-12-20T11:18:51.796Z,2.10
2018-12-20T11:21:19.363Z,2.30
2018-12-20T11:23:46.806Z,2.30
2018-12-20T11:26:14.250Z,2.13
2018-12-20T11:28:43.675Z,1.60
2018-12-20T11:31:11.145Z,1.60
2018-12-20T11:33:38.656Z,2.00
2018-12-20T11:36:06.132Z,1.80
2018-12-20T11:38:33.725Z,1.87
2018-12-20T11:41:01.166Z,2.23
2018-12-20T11:43:29.050Z,2.40
2018-12-20T11:45:56.625Z,1.60
2018-12-20T11:48:24.107Z,1.23
2018-12-20T11:50:51.609Z,1.70
2018-12-20T11:53:19.107Z,1.50
2018-12-20T11:55:46.582Z,2.60
2018-12-20T11:58:14.021Z,1.93
2018-12-20T12:00:41.502Z,1.40
2018-12-20T12:03:11.990Z,2.20
2018-12-20T12:05:40.451Z,2.60
2018-12-20T12:08:07.964Z,2.10
2018-12-20T12:10:41.348Z,4.10
2018-12-20T12:13:08.848Z,1.97
2018-12-20T12:15:36.313Z,2.23
2018-12-20T12:18:04.868Z,1.90
2018-12-20T12:20:33.289Z,1.93
2018-12-20T12:23:00.908Z,1.30
2018-12-20T12:25:28.429Z,2.27
2018-12-20T12:27:55.877Z,2.60
2018-12-20T12:30:23.343Z,3.30
2018-12-20T12:32:50.849Z,3.47
2018-12-20T12:35:19.273Z,4.00
2018-12-20T12:37:46.775Z,5.87
2018-12-20T12:40:14.218Z,7.50
2018-12-20T12:42:41.694Z,2.57
2018-12-20T12:45:09.213Z,2.67
2018-12-20T12:47:42.479Z,2.00
2018-12-20T12:50:11.916Z,2.50
2018-12-20T12:52:39.408Z,2.07
2018-12-20T12:55:07.705Z,1.73
2018-12-20T12:57:36.471Z,2.93
2018-12-20T13:00:08.042Z,2.83
2018-12-20T13:02:35.535Z,3.13
2018-12-20T13:05:04.805Z,2.90
2018-12-20T13:07:32.275Z,1.50
2018-12-20T13:09:59.750Z,1.67
2018-12-20T13:12:27.213Z,5.30
2018-12-20T13:14:54.695Z,4.53
2018-12-20T13:17:22.163Z,2.67
2018-12-20T13:19:49.620Z,13.23
2018-12-20T13:22:17.098Z,4.40
2018-12-20T13:24:44.594Z,3.33
2018-12-20T13:27:12.053Z,2.10
2018-12-20T13:29:39.599Z,2.43
2018-12-20T13:32:07.069Z,2.40
2018-12-20T13:34:34.537Z,2.93
2018-12-20T13:37:01.997Z,3.00
2018-12-20T13:39:29.491Z,2.20
2018-12-20T13:41:57.828Z,3.13
2018-12-20T13:44:25.310Z,2.70
2018-12-20T13:46:52.886Z,1.70
2018-12-20T13:49:20.706Z,2.67
2018-12-20T13:51:48.165Z,2.90
2018-12-20T13:54:15.652Z,2.10
2018-12-20T13:56:43.135Z,2.33
2018-12-20T13:59:14.160Z,2.50
2018-12-20T14:01:41.614Z,2.13
2018-12-20T14:04:09.130Z,1.73
2018-12-20T14:06:36.609Z,1.90
2018-12-20T14:09:06.953Z,1.00
2018-12-20T14:11:38.969Z,1.27
2018-12-20T14:14:06.476Z,4.97
2018-12-20T14:16:33.947Z,2.33
2018-12-20T14:19:15.040Z,6.30
2018-12-20T14:24:35.835Z,4.20
2018-12-20T14:27:03.334Z,1.83
2018-12-20T14:29:30.782Z,1.43
2018-12-20T14:31:58.224Z,1.17
2018-12-20T14:34:26.645Z,1.90
2018-12-20T14:36:55.105Z,1.67
2018-12-20T14:39:23.525Z,2.03
2018-12-20T14:41:50.948Z,2.17
2018-12-20T14:44:18.411Z,2.40
2018-12-20T14:46:45.843Z,1.77
2018-12-20T14:49:13.307Z,2.27
2018-12-20T14:51:40.748Z,2.50
2018-12-20T14:54:08.227Z,2.10
2018-12-20T14:56:35.727Z,1.87
2018-12-20T14:59:03.192Z,1.50
2018-12-20T15:01:42.771Z,2.07
2018-12-20T15:04:10.328Z,2.80
2018-12-20T15:06:37.883Z,2.53
2018-12-20T15:09:06.788Z,2.50
2018-12-20T15:11:35.258Z,1.93
2018-12-20T15:14:02.777Z,2.50
2018-12-20T15:16:32.191Z,1.97
2018-12-20T15:19:10.537Z,5.17
2018-12-20T15:21:41.517Z,3.80
2018-12-20T15:24:25.484Z,2.97
2018-12-20T15:26:52.918Z,2.20
2018-12-20T15:29:35.579Z,2.13
2018-12-20T15:32:03.031Z,8.20
2018-12-20T15:34:31.225Z,2.00
2018-12-20T15:36:58.688Z,2.70
2018-12-20T15:39:31.176Z,2.60
2018-12-20T15:41:58.686Z,2.47
2018-12-20T15:44:26.181Z,2.80
2018-12-20T15:46:53.649Z,2.20
2018-12-20T15:49:21.141Z,2.87
2018-12-20T15:51:48.678Z,2.60
2018-12-20T15:54:23.717Z,2.60
2018-12-20T15:56:51.164Z,2.43
2018-12-20T15:59:20.590Z,2.20
2018-12-20T16:01:49.986Z,2.00
2018-12-20T16:04:18.359Z,1.90
2018-12-20T16:06:45.812Z,1.70
2018-12-20T16:09:13.272Z,3.77
2018-12-20T16:11:40.767Z,2.13
2018-12-20T16:14:08.294Z,1.77
2018-12-20T16:16:35.740Z,3.50
2018-12-20T16:19:04.955Z,13.10
2018-12-20T16:21:32.787Z,9.30
2018-12-20T16:24:00.362Z,6.63
2018-12-20T16:26:27.812Z,4.70
2018-12-20T16:28:55.239Z,2.47
2018-12-20T16:31:22.697Z,2.50
2018-12-20T16:33:50.119Z,5.37
2018-12-20T16:36:17.574Z,5.00
2018-12-20T16:38:45.023Z,3.20
2018-12-20T16:41:12.496Z,8.00
2018-12-20T16:43:40.964Z,4.43
2018-12-20T16:46:08.430Z,5.07
2018-12-20T16:48:35.859Z,3.23
2018-12-20T16:51:03.393Z,3.40
2018-12-20T16:53:30.823Z,2.20
2018-12-20T16:55:58.315Z,4.20
2018-12-20T16:58:25.864Z,1.90
2018-12-20T17:00:54.264Z,2.47
2018-12-20T17:03:21.700Z,3.60
2018-12-20T17:05:50.105Z,2.87
2018-12-20T17:08:18.518Z,2.57
2018-12-20T17:10:45.973Z,5.63
2018-12-20T17:13:13.406Z,3.20
2018-12-20T17:15:40.874Z,3.00
2018-12-20T17:18:08.347Z,2.80
2018-12-20T17:20:35.867Z,3.63
2018-12-20T17:23:03.372Z,2.70
2018-12-20T17:25:31.817Z,2.67
2018-12-20T17:27:59.288Z,3.03
2018-12-20T17:30:26.724Z,3.10
2018-12-20T17:32:54.150Z,3.80
2018-12-20T17:35:21.607Z,3.90
2018-12-20T17:37:49.038Z,2.60
2018-12-20T17:40:16.483Z,3.47
2018-12-20T17:42:43.921Z,3.07
2018-12-20T17:45:11.383Z,3.33
2018-12-20T17:47:38.865Z,2.77
2018-12-20T17:50:07.812Z,3.47
2018-12-20T17:52:35.255Z,3.50
2018-12-20T17:55:02.735Z,1.97
2018-12-20T17:57:30.206Z,1.97
2018-12-20T17:59:57.636Z,2.10
2018-12-20T18:02:25.081Z,3.00
2018-12-20T18:04:52.682Z,2.53
2018-12-20T18:07:20.167Z,3.47
2018-12-20T18:09:47.627Z,4.00
2018-12-20T18:12:15.168Z,4.53
2018-12-20T18:14:42.596Z,3.40
2018-12-20T18:17:10.053Z,10.10
2018-12-20T18:19:39.190Z,8.10
2018-12-20T18:22:06.928Z,3.83
2018-12-20T18:24:34.364Z,4.03
2018-12-20T18:27:01.856Z,6.83
2018-12-20T18:29:29.280Z,5.47
2018-12-20T18:31:56.738Z,2.90
2018-12-20T18:34:24.183Z,6.40
2018-12-20T18:36:51.633Z,3.37
2018-12-20T18:39:19.059Z,6.30
2018-12-20T18:41:46.508Z,7.57
2018-12-20T18:44:13.963Z,5.70
2018-12-20T18:46:41.422Z,6.20
2018-12-20T18:49:08.848Z,2.90
2018-12-20T18:51:36.296Z,3.60
2018-12-20T18:54:03.803Z,3.50
2018-12-20T18:56:31.255Z,3.17
2018-12-20T18:58:58.698Z,4.00
2018-12-20T19:01:26.150Z,4.70
2018-12-20T19:03:53.572Z,3.00
2018-12-20T19:06:23.130Z,8.00
2018-12-20T19:08:50.481Z,6.57
2018-12-20T19:11:17.916Z,2.97
2018-12-20T19:13:45.363Z,2.57
2018-12-20T19:16:13.776Z,4.40
2018-12-20T19:18:41.216Z,4.33
2018-12-20T19:21:08.752Z,2.70
2018-12-20T19:23:36.188Z,4.97
2018-12-20T19:26:03.719Z,13.97
2018-12-20T19:28:31.183Z,3.73
2018-12-20T19:30:58.633Z,7.97
2018-12-20T19:33:27.003Z,16.60
2018-12-20T19:35:54.459Z,9.17
2018-12-20T19:38:22.919Z,3.37
2018-12-20T19:40:50.348Z,3.47
2018-12-20T19:43:17.799Z,2.87
2018-12-20T19:45:46.164Z,2.70
2018-12-20T19:48:13.976Z,3.90
2018-12-20T19:50:41.429Z,3.67
2018-12-20T19:53:08.973Z,4.07
2018-12-20T19:55:36.412Z,4.43
2018-12-20T19:58:03.878Z,3.40
2018-12-20T20:00:31.311Z,2.93
2018-12-20T20:03:02.756Z,2.80
2018-12-20T20:05:30.201Z,3.80
2018-12-20T20:07:57.648Z,3.53
2018-12-20T20:10:25.108Z,3.00
2018-12-20T20:12:52.555Z,4.07
2018-12-20T20:15:20.009Z,3.10
2018-12-20T20:17:47.452Z,2.40
2018-12-20T20:20:14.894Z,3.40
2018-12-20T20:22:43.308Z,4.40
2018-12-20T20:25:10.760Z,2.30
2018-12-20T20:27:38.211Z,5.53
2018-12-20T20:30:09.676Z,4.20
2018-12-20T20:32:37.135Z,3.70
2018-12-20T20:35:05.640Z,3.17
2018-12-20T20:37:33.173Z,3.43
2018-12-20T20:40:00.610Z,4.27
2018-12-20T20:42:28.105Z,3.83
2018-12-20T20:44:55.543Z,3.07
2018-12-20T20:47:23.040Z,5.30
2018-12-20T20:49:50.511Z,5.50
2018-12-20T20:52:17.984Z,5.80
2018-12-20T20:54:45.426Z,4.20
2018-12-20T20:57:12.872Z,3.20
2018-12-20T20:59:40.318Z,3.03
2018-12-20T21:02:07.760Z,3.60
2018-12-20T21:04:35.222Z,2.63
2018-12-20T21:07:02.664Z,2.43
2018-12-20T21:09:30.696Z,2.13
2018-12-20T21:11:58.284Z,2.50
2018-12-20T21:14:25.750Z,2.27
2018-12-20T21:16:53.195Z,2.30
2018-12-20T21:19:20.648Z,2.43
2018-12-20T21:21:48.085Z,2.60
2018-12-20T21:24:15.576Z,3.13
2018-12-20T21:26:43.044Z,3.50
2018-12-20T21:29:10.503Z,3.20
2018-12-20T21:31:37.974Z,4.57
2018-12-20T21:34:05.448Z,6.63
2018-12-20T21:36:32.879Z,4.27
2018-12-20T21:39:00.335Z,4.33
2018-12-20T21:41:27.778Z,4.47
2018-12-20T21:43:55.220Z,3.47
2018-12-20T21:46:22.657Z,2.43
2018-12-20T21:48:50.123Z,2.70
2018-12-20T21:51:17.635Z,2.53
2018-12-20T21:53:45.171Z,2.33
2018-12-20T21:56:12.618Z,2.63
2018-12-20T21:58:40.086Z,3.23
2018-12-20T22:01:07.528Z,4.47
2018-12-20T22:03:34.980Z,4.05
2018-12-20T22:06:02.419Z,5.30
2018-12-20T22:08:29.864Z,4.53
2018-12-20T22:10:57.297Z,4.40
2018-12-20T22:13:24.758Z,4.60
2018-12-20T22:15:52.260Z,6.00
2018-12-20T22:18:19.737Z,4.33
2018-12-20T22:20:47.769Z,4.30
2018-12-20T22:23:15.316Z,2.60
2018-12-20T22:25:42.752Z,2.40
2018-12-20T22:28:10.217Z,2.73
2018-12-20T22:30:37.640Z,2.70
2018-12-20T22:33:05.114Z,2.83
2018-12-20T22:35:32.555Z,2.53
2018-12-20T22:38:00.040Z,2.37
2018-12-20T22:40:27.469Z,2.93
2018-12-20T22:42:54.927Z,2.60
2018-12-20T22:45:22.363Z,2.60
2018-12-20T22:47:49.800Z,2.53
2018-12-20T22:50:17.247Z,3.20
2018-12-20T22:52:44.705Z,3.17
2018-12-20T22:55:12.151Z,2.50
2018-12-20T22:57:39.619Z,2.30
2018-12-20T23:00:09.148Z,2.07
2018-12-20T23:02:36.580Z,2.10
2018-12-20T23:05:04.732Z,2.73
2018-12-20T23:07:32.168Z,1.87
2018-12-20T23:09:59.624Z,2.37
2018-12-20T23:12:27.074Z,2.00
2018-12-20T23:14:54.538Z,2.27
2018-12-20T23:17:22.493Z,2.50
2018-12-20T23:19:50.016Z,2.60
2018-12-20T23:22:17.470Z,2.93
2018-12-20T23:24:44.918Z,2.43
2018-12-20T23:27:12.354Z,2.23
2018-12-20T23:29:39.823Z,2.90
2018-12-20T23:32:07.252Z,2.60
2018-12-20T23:34:34.705Z,2.80
2018-12-20T23:39:36.168Z,2.90
2018-12-20T23:42:03.767Z,2.80
2018-12-20T23:44:31.223Z,2.60
2018-12-20T23:46:58.656Z,2.33
2018-12-20T23:49:26.132Z,2.40
2018-12-20T23:51:53.556Z,2.47
2018-12-20T23:54:21.071Z,1.93
2018-12-20T23:56:48.555Z,2.60
2018-12-20T23:59:16.035Z,1.90
