createdAt,value
2024-02-04T00:00:03.984Z,9.6
2024-02-04T00:01:04.043Z,9.6
2024-02-04T00:02:04.061Z,9.6
2024-02-04T00:03:04.031Z,9.6
2024-02-04T00:04:04.102Z,9.6
2024-02-04T00:05:03.968Z,9.6
2024-02-04T00:06:03.988Z,9.6
2024-02-04T00:07:04.059Z,9.6
2024-02-04T00:08:03.964Z,9.6
2024-02-04T00:09:03.983Z,9.6
2024-02-04T00:10:04.009Z,9.6
2024-02-04T00:11:03.983Z,9.6
2024-02-04T00:12:04.005Z,9.6
2024-02-04T00:13:04.045Z,9.6
2024-02-04T00:14:03.988Z,9.6
2024-02-04T00:15:03.967Z,9.6
2024-02-04T00:16:04.158Z,9.6
2024-02-04T00:17:03.998Z,9.6
2024-02-04T00:18:04.045Z,9.6
2024-02-04T00:19:04.125Z,9.6
2024-02-04T00:20:03.987Z,9.6
2024-02-04T00:21:03.974Z,9.6
2024-02-04T00:22:04.146Z,9.6
2024-02-04T00:23:03.968Z,9.6
2024-02-04T00:24:04.055Z,9.6
2024-02-04T00:25:04.046Z,9.6
2024-02-04T00:26:04.003Z,9.6
2024-02-04T00:27:04.015Z,9.6
2024-02-04T00:28:04.050Z,9.6
2024-02-04T00:29:03.968Z,9.6
2024-02-04T00:30:03.980Z,9.6
2024-02-04T00:31:04.126Z,9.6
2024-02-04T00:32:03.980Z,9.6
2024-02-04T00:33:04.147Z,9.6
2024-02-04T00:34:04.190Z,9.6
2024-02-04T00:35:04.067Z,9.6
2024-02-04T00:36:03.958Z,9.6
2024-02-04T00:37:04.120Z,9.6
2024-02-04T00:38:03.992Z,9.6
2024-02-04T00:39:03.975Z,9.6
2024-02-04T00:40:04.036Z,9.6
2024-02-04T00:41:03.959Z,9.6
2024-02-04T00:42:03.979Z,9.6
2024-02-04T00:43:04.090Z,9.6
2024-02-04T00:44:03.946Z,9.6
2024-02-04T00:45:03.973Z,9.6
2024-02-04T00:46:04.044Z,9.6
2024-02-04T00:47:03.996Z,9.6
2024-02-04T00:48:04.127Z,9.6
2024-02-04T00:49:04.088Z,9.6
2024-02-04T00:50:04.078Z,9.6
2024-02-04T00:51:03.962Z,9.6
2024-02-04T00:52:04.120Z,9.6
2024-02-04T00:53:03.987Z,9.6
2024-02-04T00:54:03.971Z,9.6
2024-02-04T00:55:04.006Z,9.6
2024-02-04T00:56:04.048Z,9.6
2024-02-04T00:57:04.007Z,9.6
2024-02-04T00:58:04.061Z,9.6
2024-02-04T00:59:03.983Z,9.6
2024-02-04T01:00:03.978Z,9.6
2024-02-04T01:01:04.075Z,9.6
2024-02-04T01:02:04.009Z,9.6
2024-02-04T01:03:04.022Z,9.6
2024-02-04T01:04:04.186Z,9.6
2024-02-04T01:05:04.071Z,9.6
2024-02-04T01:06:03.997Z,9.6
2024-02-04T01:07:04.130Z,9.6
2024-02-04T01:08:03.997Z,9.6
2024-02-04T01:09:03.985Z,9.6
2024-02-04T01:10:07.051Z,9.6
2024-02-04T01:11:03.939Z,9.6
2024-02-04T01:12:04.006Z,9.6
2024-02-04T01:13:03.999Z,9.6
2024-02-04T01:14:03.978Z,9.6
2024-02-04T01:15:04.010Z,9.6
2024-02-04T01:16:04.173Z,9.6
2024-02-04T01:17:04.001Z,9.6
2024-02-04T01:18:04.062Z,9.6
2024-02-04T01:19:04.065Z,9.6
2024-02-04T01:20:04.030Z,9.6
2024-02-04T01:21:03.974Z,9.6
2024-02-04T01:22:04.138Z,9.6
2024-02-04T01:23:03.986Z,9.6
2024-02-04T01:24:04.003Z,9.6
2024-02-04T01:25:04.154Z,9.6
2024-02-04T01:26:03.963Z,9.6
2024-02-04T01:27:04.015Z,9.6
2024-02-04T01:28:04.157Z,9.6
2024-02-04T01:29:03.978Z,9.6
2024-02-04T01:30:03.982Z,9.6
2024-02-04T01:31:04.016Z,9.6
2024-02-04T01:32:04.004Z,9.6
2024-02-04T01:33:04.133Z,9.6
2024-02-04T01:34:04.387Z,9.6
2024-02-04T01:35:04.031Z,9.6
2024-02-04T01:36:03.991Z,9.6
2024-02-04T01:37:04.021Z,9.6
2024-02-04T01:38:03.991Z,9.6
2024-02-04T01:39:03.957Z,9.6
2024-02-04T01:40:04.125Z,9.6
2024-02-04T01:41:03.966Z,9.6
2024-02-04T01:42:04.034Z,9.6
2024-02-04T01:43:04.102Z,9.6
2024-02-04T01:44:03.983Z,9.6
2024-02-04T01:45:03.965Z,9.6
2024-02-04T01:46:08.376Z,9.6
2024-02-04T01:47:03.990Z,9.6
2024-02-04T01:48:04.140Z,9.6
2024-02-04T01:49:04.054Z,9.6
2024-02-04T01:50:04.119Z,9.6
2024-02-04T01:51:03.970Z,9.6
2024-02-04T01:52:04.142Z,9.6
2024-02-04T01:53:03.960Z,9.6
2024-02-04T01:54:03.964Z,9.6
2024-02-04T01:55:03.988Z,9.6
2024-02-04T01:56:03.970Z,9.6
2024-02-04T01:57:04.028Z,9.6
2024-02-04T01:58:04.023Z,9.6
2024-02-04T01:59:03.977Z,9.6
2024-02-04T02:00:03.972Z,9.6
2024-02-04T02:01:04.165Z,9.6
2024-02-04T02:02:04.000Z,9.6
2024-02-04T02:03:03.929Z,9.6
2024-02-04T02:04:04.164Z,9.6
2024-02-04T02:05:04.073Z,9.6
2024-02-04T02:06:03.985Z,9.6
2024-02-04T02:07:04.205Z,9.6
2024-02-04T02:08:03.933Z,9.6
2024-02-04T02:09:04.064Z,9.6
2024-02-04T02:10:04.106Z,9.6
2024-02-04T02:11:03.952Z,9.6
2024-02-04T02:12:03.982Z,9.6
2024-02-04T02:13:03.984Z,9.6
2024-02-04T02:14:03.964Z,9.6
2024-02-04T02:15:03.949Z,9.6
2024-02-04T02:16:04.085Z,9.6
2024-02-04T02:17:03.981Z,9.6
2024-02-04T02:18:04.052Z,9.6
2024-02-04T02:19:04.096Z,9.6
2024-02-04T02:20:03.970Z,9.6
2024-02-04T02:21:04.017Z,9.6
2024-02-04T02:22:04.186Z,9.6
2024-02-04T02:23:03.969Z,9.6
2024-02-04T02:24:03.950Z,9.6
2024-02-04T02:25:04.087Z,9.6
2024-02-04T02:26:03.970Z,9.6
2024-02-04T02:27:03.991Z,9.6
2024-02-04T02:28:04.099Z,9.6
2024-02-04T02:29:04.000Z,9.6
2024-02-04T02:30:03.969Z,9.6
2024-02-04T02:31:07.381Z,9.6
2024-02-04T02:32:04.057Z,9.6
2024-02-04T02:33:03.971Z,9.6
2024-02-04T02:34:04.014Z,9.6
2024-02-04T02:35:04.160Z,9.6
2024-02-04T02:36:03.957Z,9.6
2024-02-04T02:37:04.081Z,9.6
2024-02-04T02:38:03.949Z,9.6
2024-02-04T02:39:03.963Z,9.6
2024-02-04T02:40:04.004Z,9.6
2024-02-04T02:41:03.956Z,9.6
2024-02-04T02:42:04.024Z,9.6
2024-02-04T02:43:04.006Z,9.6
2024-02-04T02:44:03.935Z,9.6
2024-02-04T02:45:03.982Z,9.6
2024-02-04T02:46:04.040Z,9.6
2024-02-04T02:47:04.088Z,9.6
2024-02-04T02:48:04.004Z,9.6
2024-02-04T02:49:04.045Z,9.6
2024-02-04T02:50:04.227Z,9.6
2024-02-04T02:51:03.939Z,9.6
2024-02-04T02:52:04.153Z,9.6
2024-02-04T02:53:03.949Z,9.6
2024-02-04T02:54:03.951Z,9.6
2024-02-04T02:55:04.043Z,9.6
2024-02-04T02:56:03.958Z,9.6
2024-02-04T02:57:03.954Z,9.6
2024-02-04T02:58:04.046Z,9.6
2024-02-04T02:59:03.948Z,9.6
2024-02-04T03:00:03.944Z,9.6
2024-02-04T03:01:04.093Z,9.6
2024-02-04T03:02:03.977Z,9.6
2024-02-04T03:03:03.987Z,9.6
2024-02-04T03:04:04.096Z,9.6
2024-02-04T03:05:03.957Z,9.6
2024-02-04T03:06:03.984Z,9.6
2024-02-04T03:07:04.046Z,9.6
2024-02-04T03:08:03.930Z,9.6
2024-02-04T03:09:03.940Z,9.6
2024-02-04T03:10:04.022Z,9.6
2024-02-04T03:11:03.941Z,9.6
2024-02-04T03:12:03.971Z,9.6
2024-02-04T03:13:04.013Z,9.6
2024-02-04T03:14:03.993Z,9.6
2024-02-04T03:15:03.927Z,9.6
2024-02-04T03:16:04.042Z,9.6
2024-02-04T03:17:03.974Z,9.6
2024-02-04T03:18:04.104Z,9.6
2024-02-04T03:19:04.146Z,9.6
2024-02-04T03:20:04.196Z,9.6
2024-02-04T03:21:03.961Z,9.6
2024-02-04T03:22:04.026Z,9.6
2024-02-04T03:23:03.943Z,9.6
2024-02-04T03:24:03.940Z,9.6
2024-02-04T03:25:04.047Z,9.6
2024-02-04T03:26:03.948Z,9.6
2024-02-04T03:27:03.963Z,9.6
2024-02-04T03:28:03.992Z,9.6
2024-02-04T03:29:03.941Z,9.6
2024-02-04T03:30:04.005Z,9.6
2024-02-04T03:31:04.036Z,9.6
2024-02-04T03:32:03.972Z,9.6
2024-02-04T03:33:04.021Z,9.6
2024-02-04T03:34:04.190Z,9.6
2024-02-04T03:35:04.069Z,9.6
2024-02-04T03:36:03.930Z,9.6
2024-02-04T03:37:04.182Z,9.6
2024-02-04T03:38:03.951Z,9.6
2024-02-04T03:39:03.949Z,9.6
2024-02-04T03:40:04.155Z,9.6
2024-02-04T03:41:03.947Z,9.6
2024-02-04T03:42:03.971Z,9.6
2024-02-04T03:43:04.066Z,9.6
2024-02-04T03:44:03.939Z,9.6
2024-02-04T03:45:03.929Z,9.6
2024-02-04T03:46:03.995Z,9.6
2024-02-04T03:47:03.966Z,9.6
2024-02-04T03:48:03.973Z,9.6
2024-02-04T03:49:04.083Z,9.6
2024-02-04T03:50:03.979Z,9.6
2024-02-04T03:51:03.943Z,9.6
2024-02-04T03:52:04.035Z,9.6
2024-02-04T03:53:03.947Z,9.6
2024-02-04T03:54:03.961Z,9.6
2024-02-04T03:55:04.035Z,9.6
2024-02-04T03:56:03.899Z,9.6
2024-02-04T03:57:03.958Z,9.6
2024-02-04T03:58:04.030Z,9.6
2024-02-04T03:59:03.943Z,9.6
2024-02-04T04:00:03.933Z,9.6
2024-02-04T04:01:04.100Z,9.6
2024-02-04T04:02:03.963Z,9.6
2024-02-04T04:03:04.024Z,9.6
2024-02-04T04:04:04.006Z,9.6
2024-02-04T04:05:04.067Z,9.6
2024-02-04T04:06:04.102Z,9.6
2024-02-04T04:07:04.047Z,9.6
2024-02-04T04:08:03.954Z,9.6
2024-02-04T04:09:03.932Z,9.6
2024-02-04T04:10:04.065Z,9.6
2024-02-04T04:11:03.943Z,9.6
2024-02-04T04:12:03.960Z,9.6
2024-02-04T04:13:03.981Z,9.6
2024-02-04T04:14:03.950Z,9.6
2024-02-04T04:15:03.951Z,9.6
2024-02-04T04:16:04.102Z,9.6
2024-02-04T04:17:03.969Z,9.6
2024-02-04T04:18:03.977Z,9.6
2024-02-04T04:19:04.032Z,9.6
2024-02-04T04:20:04.091Z,9.6
2024-02-04T04:21:03.925Z,9.6
2024-02-04T04:22:04.082Z,9.6
2024-02-04T04:23:03.979Z,9.6
2024-02-04T04:24:03.952Z,9.6
2024-02-04T04:25:03.956Z,9.6
2024-02-04T04:26:03.906Z,9.6
2024-02-04T04:27:04.042Z,9.6
2024-02-04T04:28:04.119Z,9.6
2024-02-04T04:29:03.924Z,9.6
2024-02-04T04:30:03.953Z,9.6
2024-02-04T04:31:04.013Z,9.6
2024-02-04T04:32:03.935Z,9.6
2024-02-04T04:33:03.982Z,9.6
2024-02-04T04:34:04.054Z,9.6
2024-02-04T04:35:03.938Z,9.6
2024-02-04T04:36:03.924Z,9.6
2024-02-04T04:37:04.027Z,9.6
2024-02-04T04:38:03.931Z,9.6
2024-02-04T04:39:03.926Z,9.6
2024-02-04T04:40:04.006Z,9.6
2024-02-04T04:41:03.933Z,9.6
2024-02-04T04:42:03.962Z,9.6
2024-02-04T04:43:04.076Z,9.6
2024-02-04T04:44:03.921Z,9.6
2024-02-04T04:45:03.950Z,9.6
2024-02-04T04:46:04.046Z,9.6
2024-02-04T04:47:03.932Z,9.6
2024-02-04T04:48:04.025Z,9.6
2024-02-04T04:49:04.186Z,9.6
2024-02-04T04:50:04.054Z,9.6
2024-02-04T04:51:03.920Z,9.6
2024-02-04T04:52:04.007Z,9.6
2024-02-04T04:53:03.929Z,9.6
2024-02-04T04:54:03.924Z,9.6
2024-02-04T04:55:04.025Z,9.6
2024-02-04T04:56:03.977Z,9.6
2024-02-04T04:57:03.948Z,9.6
2024-02-04T04:58:03.987Z,9.6
2024-02-04T04:59:03.918Z,9.6
2024-02-04T05:00:03.919Z,9.6
2024-02-04T05:01:04.043Z,9.6
2024-02-04T05:02:03.988Z,9.6
2024-02-04T05:03:03.914Z,9.6
2024-02-04T05:04:04.074Z,9.6
2024-02-04T05:05:03.967Z,9.6
2024-02-04T05:06:03.941Z,9.6
2024-02-04T05:07:04.072Z,9.6
2024-02-04T05:08:03.994Z,9.6
2024-02-04T05:09:03.928Z,9.6
2024-02-04T05:10:04.048Z,9.6
2024-02-04T05:11:03.938Z,9.6
2024-02-04T05:12:03.944Z,9.6
2024-02-04T05:13:04.124Z,9.6
2024-02-04T05:14:03.927Z,9.6
2024-02-04T05:15:03.941Z,9.6
2024-02-04T05:16:04.005Z,9.5
2024-02-04T05:17:03.969Z,9.6
2024-02-04T05:18:03.998Z,9.5
2024-02-04T05:19:04.011Z,9.6
2024-02-04T05:20:03.927Z,9.5
2024-02-04T05:21:03.949Z,9.5
2024-02-04T05:22:04.140Z,9.5
2024-02-04T05:23:03.923Z,9.5
2024-02-04T05:24:03.912Z,9.6
2024-02-04T05:25:04.062Z,9.6
2024-02-04T05:26:03.905Z,9.5
2024-02-04T05:27:04.045Z,9.6
2024-02-04T05:28:04.045Z,9.6
2024-02-04T05:29:03.893Z,9.6
2024-02-04T05:30:04.007Z,9.6
2024-02-04T05:31:04.111Z,9.6
2024-02-04T05:32:03.958Z,9.6
2024-02-04T05:33:03.956Z,9.6
2024-02-04T05:34:04.069Z,9.6
2024-02-04T05:35:04.030Z,9.6
2024-02-04T05:36:03.912Z,9.6
2024-02-04T05:37:03.963Z,9.6
2024-02-04T05:38:03.941Z,9.6
2024-02-04T05:39:03.912Z,9.6
2024-02-04T05:40:04.017Z,9.6
2024-02-04T05:41:03.916Z,9.6
2024-02-04T05:42:03.946Z,9.6
2024-02-04T05:43:03.957Z,9.6
2024-02-04T05:44:03.956Z,9.6
2024-02-04T05:45:03.923Z,9.6
2024-02-04T05:46:04.024Z,9.6
2024-02-04T05:47:04.027Z,9.6
2024-02-04T05:48:03.997Z,9.6
2024-02-04T05:49:04.051Z,9.6
2024-02-04T05:50:04.050Z,9.6
2024-02-04T05:51:03.937Z,9.6
2024-02-04T05:52:04.089Z,9.7
2024-02-04T05:53:03.959Z,9.6
2024-02-04T05:54:03.903Z,9.7
2024-02-04T05:55:05.496Z,9.7
2024-02-04T05:56:03.912Z,9.7
2024-02-04T05:57:03.944Z,9.7
2024-02-04T05:58:04.036Z,9.7
2024-02-04T05:59:03.928Z,9.7
2024-02-04T06:00:03.913Z,9.7
2024-02-04T06:01:04.019Z,9.7
2024-02-04T06:02:04.105Z,9.7
2024-02-04T06:03:03.925Z,9.8
2024-02-04T06:04:04.134Z,9.8
2024-02-04T06:05:03.892Z,9.8
2024-02-04T06:06:03.985Z,9.8
2024-02-04T06:07:03.993Z,9.8
2024-02-04T06:08:03.904Z,9.8
2024-02-04T06:09:03.905Z,9.8
2024-02-04T06:10:04.050Z,9.8
2024-02-04T06:11:03.913Z,9.8
2024-02-04T06:12:03.958Z,9.8
2024-02-04T06:13:04.042Z,9.8
2024-02-04T06:14:03.898Z,9.8
2024-02-04T06:15:03.967Z,9.8
2024-02-04T06:16:03.944Z,9.9
2024-02-04T06:17:03.951Z,9.8
2024-02-04T06:18:04.021Z,9.9
2024-02-04T06:19:04.157Z,9.8
2024-02-04T06:20:04.177Z,9.9
2024-02-04T06:21:03.909Z,9.9
2024-02-04T06:22:04.001Z,9.9
2024-02-04T06:23:03.915Z,9.9
2024-02-04T06:24:03.899Z,9.9
2024-02-04T06:25:04.067Z,9.9
2024-02-04T06:26:04.065Z,9.9
2024-02-04T06:27:03.983Z,9.9
2024-02-04T06:28:04.053Z,9.9
2024-02-04T06:29:03.985Z,9.9
2024-02-04T06:30:05.066Z,9.9
2024-02-04T06:31:03.915Z,9.9
2024-02-04T06:32:03.966Z,9.9
2024-02-04T06:33:04.105Z,9.9
2024-02-04T06:34:04.024Z,9.9
2024-02-04T06:35:04.035Z,10
2024-02-04T06:36:03.963Z,10
2024-02-04T06:37:04.069Z,10
2024-02-04T06:38:03.903Z,10
2024-02-04T06:39:03.888Z,10
2024-02-04T06:40:04.087Z,10
2024-02-04T06:41:03.921Z,10
2024-02-04T06:42:03.942Z,10.1
2024-02-04T06:43:04.059Z,10
2024-02-04T06:44:03.908Z,10.1
2024-02-04T06:45:03.906Z,10.1
2024-02-04T06:46:04.114Z,10.1
2024-02-04T06:47:03.920Z,10.1
2024-02-04T06:48:04.116Z,10.1
2024-02-04T06:49:04.017Z,10.1
2024-02-04T06:50:03.930Z,10.1
2024-02-04T06:51:04.005Z,10.1
2024-02-04T06:52:03.956Z,10.1
2024-02-04T06:53:03.948Z,10.1
2024-02-04T06:54:03.903Z,10.1
2024-02-04T06:55:04.063Z,10.1
2024-02-04T06:56:03.917Z,10.1
2024-02-04T06:57:03.916Z,10.1
2024-02-04T06:58:04.173Z,10.1
2024-02-04T06:59:03.914Z,10.2
2024-02-04T07:00:03.922Z,10.1
2024-02-04T07:01:04.068Z,10.1
2024-02-04T07:02:03.993Z,10.2
2024-02-04T07:03:03.924Z,10.2
2024-02-04T07:04:04.100Z,10.2
2024-02-04T07:05:03.893Z,10.2
2024-02-04T07:06:04.061Z,10.2
2024-02-04T07:07:04.020Z,10.2
2024-02-04T07:08:03.928Z,10.2
2024-02-04T07:09:03.890Z,10.2
2024-02-04T07:10:04.052Z,10.3
2024-02-04T07:11:03.889Z,10.2
2024-02-04T07:12:03.918Z,10.2
2024-02-04T07:13:03.929Z,10.2
2024-02-04T07:14:03.881Z,10.3
2024-02-04T07:15:03.982Z,10.3
2024-02-04T07:16:03.959Z,10.3
2024-02-04T07:17:03.939Z,10.3
2024-02-04T07:18:04.331Z,10.3
2024-02-04T07:19:04.005Z,10.3
2024-02-04T07:20:04.132Z,10.3
2024-02-04T07:21:03.887Z,10.3
2024-02-04T07:22:03.998Z,10.3
2024-02-04T07:23:03.876Z,10.3
2024-02-04T07:24:03.904Z,10.3
2024-02-04T07:25:04.100Z,10.3
2024-02-04T07:26:03.908Z,10.3
2024-02-04T07:27:03.954Z,10.3
2024-02-04T07:28:04.048Z,10.3
2024-02-04T07:29:03.897Z,10.3
2024-02-04T07:30:03.872Z,10.3
2024-02-04T07:31:03.992Z,10.3
2024-02-04T07:32:03.961Z,10.3
2024-02-04T07:33:03.988Z,10.3
2024-02-04T07:34:04.012Z,10.3
2024-02-04T07:35:04.078Z,10.3
2024-02-04T07:36:03.895Z,10.4
2024-02-04T07:37:04.012Z,10.4
2024-02-04T07:38:03.899Z,10.4
2024-02-04T07:39:03.895Z,10.4
2024-02-04T07:40:03.963Z,10.4
2024-02-04T07:41:03.903Z,10.4
2024-02-04T07:42:03.979Z,10.4
2024-02-04T07:43:04.017Z,10.4
2024-02-04T07:44:03.915Z,10.4
2024-02-04T07:45:03.889Z,10.4
2024-02-04T07:46:05.454Z,10.4
2024-02-04T07:47:03.909Z,10.4
2024-02-04T07:48:03.954Z,10.4
2024-02-04T07:49:04.022Z,10.4
2024-02-04T07:50:04.097Z,10.4
2024-02-04T07:51:03.892Z,10.4
2024-02-04T07:52:03.981Z,10.4
2024-02-04T07:53:03.897Z,10.4
2024-02-04T07:54:03.891Z,10.4
2024-02-04T07:55:04.011Z,10.4
2024-02-04T07:56:03.905Z,10.4
2024-02-04T07:57:03.927Z,10.4
2024-02-04T07:58:04.075Z,10.5
2024-02-04T07:59:03.888Z,10.4
2024-02-04T08:00:05.164Z,10.4
2024-02-04T08:01:03.998Z,10.5
2024-02-04T08:02:03.957Z,10.5
2024-02-04T08:03:03.935Z,10.5
2024-02-04T08:04:04.232Z,10.5
2024-02-04T08:05:03.992Z,10.5
2024-02-04T08:06:03.952Z,10.5
2024-02-04T08:07:03.994Z,10.5
2024-02-04T08:08:04.081Z,10.5
2024-02-04T08:09:03.902Z,10.5
2024-02-04T08:10:04.003Z,10.5
2024-02-04T08:11:03.934Z,10.6
2024-02-04T08:12:03.922Z,10.6
2024-02-04T08:13:03.999Z,10.6
2024-02-04T08:14:03.902Z,10.6
2024-02-04T08:15:03.912Z,10.6
2024-02-04T08:16:04.002Z,10.6
2024-02-04T08:17:03.907Z,10.6
2024-02-04T08:18:07.982Z,10.6
2024-02-04T08:19:04.029Z,10.6
2024-02-04T08:20:03.980Z,10.6
2024-02-04T08:21:03.912Z,10.6
2024-02-04T08:22:04.064Z,10.6
2024-02-04T08:23:03.911Z,10.6
2024-02-04T08:24:03.925Z,10.6
2024-02-04T08:25:04.151Z,10.6
2024-02-04T08:26:03.883Z,10.6
2024-02-04T08:27:03.905Z,10.6
2024-02-04T08:28:03.959Z,10.6
2024-02-04T08:29:03.890Z,10.6
2024-02-04T08:30:03.895Z,10.6
2024-02-04T08:31:03.918Z,10.6
2024-02-04T08:32:03.925Z,10.6
2024-02-04T08:33:03.962Z,10.6
2024-02-04T08:34:04.200Z,10.6
2024-02-04T08:35:04.018Z,10.6
2024-02-04T08:36:03.873Z,10.6
2024-02-04T08:37:03.947Z,10.6
2024-02-04T08:38:03.905Z,10.6
2024-02-04T08:39:03.871Z,10.6
2024-02-04T08:40:03.948Z,10.6
2024-02-04T08:41:03.874Z,10.6
2024-02-04T08:42:03.929Z,10.6
2024-02-04T08:43:03.990Z,10.6
2024-02-04T08:44:04.624Z,10.7
2024-02-04T08:45:03.897Z,10.7
2024-02-04T08:46:10.617Z,10.7
2024-02-04T08:47:03.894Z,10.7
2024-02-04T08:48:03.962Z,10.7
2024-02-04T08:49:03.986Z,10.7
2024-02-04T08:50:04.096Z,10.7
2024-02-04T08:51:03.957Z,10.7
2024-02-04T08:52:04.017Z,10.7
2024-02-04T08:53:03.897Z,10.8
2024-02-04T08:54:03.871Z,10.7
2024-02-04T08:55:03.983Z,10.7
2024-02-04T08:56:03.880Z,10.7
2024-02-04T08:57:04.003Z,10.8
2024-02-04T08:58:03.983Z,10.8
2024-02-04T08:59:03.933Z,10.8
2024-02-04T09:00:03.932Z,10.8
2024-02-04T09:01:03.978Z,10.8
2024-02-04T09:02:05.944Z,10.8
2024-02-04T09:03:03.901Z,10.8
2024-02-04T09:04:04.025Z,10.8
2024-02-04T09:05:03.867Z,10.8
2024-02-04T09:06:03.981Z,10.8
2024-02-04T09:07:04.068Z,10.8
2024-02-04T09:08:04.006Z,10.8
2024-02-04T09:09:03.902Z,10.8
2024-02-04T09:10:04.067Z,10.8
2024-02-04T09:11:03.892Z,10.8
2024-02-04T09:12:03.988Z,10.8
2024-02-04T09:13:04.002Z,10.8
2024-02-04T09:14:03.962Z,10.8
2024-02-04T09:15:03.894Z,10.8
2024-02-04T09:16:03.980Z,10.8
2024-02-04T09:17:03.990Z,10.8
2024-02-04T09:18:04.007Z,10.8
2024-02-04T09:19:04.089Z,10.8
2024-02-04T09:20:04.151Z,10.8
2024-02-04T09:21:04.009Z,10.8
2024-02-04T09:22:04.136Z,10.8
2024-02-04T09:23:03.960Z,10.7
2024-02-04T09:24:03.914Z,10.8
2024-02-04T09:25:04.066Z,10.8
2024-02-04T09:26:04.026Z,10.8
2024-02-04T09:27:03.901Z,10.7
2024-02-04T09:28:04.145Z,10.8
2024-02-04T09:29:03.897Z,10.7
2024-02-04T09:30:03.973Z,10.7
2024-02-04T09:31:04.012Z,10.7
2024-02-04T09:32:04.128Z,10.7
2024-02-04T09:33:04.079Z,10.7
2024-02-04T09:34:04.006Z,10.7
2024-02-04T09:35:04.389Z,10.7
2024-02-04T09:36:03.974Z,10.6
2024-02-04T09:37:04.140Z,10.7
2024-02-04T09:38:03.994Z,10.7
2024-02-04T09:39:03.889Z,10.7
2024-02-04T09:40:04.019Z,10.6
2024-02-04T09:41:04.053Z,10.7
2024-02-04T09:42:03.969Z,10.7
2024-02-04T09:43:04.015Z,10.6
2024-02-04T09:44:03.852Z,10.7
2024-02-04T09:45:04.014Z,10.6
2024-02-04T09:46:04.037Z,10.7
2024-02-04T09:47:03.925Z,10.7
2024-02-04T09:48:04.036Z,10.6
2024-02-04T09:49:04.175Z,10.6
2024-02-04T09:50:04.131Z,10.6
2024-02-04T09:51:04.060Z,10.6
2024-02-04T09:52:03.985Z,10.6
2024-02-04T09:53:03.932Z,10.6
2024-02-04T09:54:03.913Z,10.6
2024-02-04T09:55:03.962Z,10.6
2024-02-04T09:56:03.915Z,10.6
2024-02-04T09:57:03.890Z,10.6
2024-02-04T09:58:03.967Z,10.6
2024-02-04T09:59:03.922Z,10.6
2024-02-04T10:00:03.951Z,10.6
2024-02-04T10:01:04.080Z,10.6
2024-02-04T10:02:04.118Z,10.6
2024-02-04T10:03:03.917Z,10.6
2024-02-04T10:04:04.015Z,10.6
2024-02-04T10:05:04.107Z,10.6
2024-02-04T10:06:04.057Z,10.6
2024-02-04T10:07:04.091Z,10.6
2024-02-04T10:08:03.984Z,10.6
2024-02-04T10:09:04.068Z,10.6
2024-02-04T10:10:04.096Z,10.6
2024-02-04T10:11:04.019Z,10.6
2024-02-04T10:12:03.896Z,10.6
2024-02-04T10:13:03.992Z,10.6
2024-02-04T10:14:03.872Z,10.6
2024-02-04T10:15:03.868Z,10.6
2024-02-04T10:16:04.006Z,10.6
2024-02-04T10:17:03.918Z,10.6
2024-02-04T10:18:04.003Z,10.6
2024-02-04T10:19:03.993Z,10.6
2024-02-04T10:20:03.905Z,10.6
2024-02-04T10:21:03.860Z,10.6
2024-02-04T10:22:04.197Z,10.6
2024-02-04T10:23:03.864Z,10.6
2024-02-04T10:24:03.887Z,10.5
2024-02-04T10:25:03.999Z,10.6
2024-02-04T10:26:07.405Z,10.5
2024-02-04T10:27:05.107Z,10.5
2024-02-04T10:28:03.974Z,10.5
2024-02-04T10:29:03.866Z,10.5
2024-02-04T10:30:03.866Z,10.5
2024-02-04T10:31:03.997Z,10.5
2024-02-04T10:32:03.910Z,10.5
2024-02-04T10:33:03.945Z,10.6
2024-02-04T10:34:04.090Z,10.5
2024-02-04T10:35:03.962Z,10.5
2024-02-04T10:36:03.856Z,10.5
2024-02-04T10:37:04.036Z,10.5
2024-02-04T10:38:03.905Z,10.5
2024-02-04T10:39:03.863Z,10.5
2024-02-04T10:40:03.980Z,10.5
2024-02-04T10:41:03.871Z,10.5
2024-02-04T10:42:03.884Z,10.5
2024-02-04T10:43:03.892Z,10.5
2024-02-04T10:44:03.854Z,10.4
2024-02-04T10:45:03.869Z,10.4
2024-02-04T10:46:03.897Z,10.5
2024-02-04T10:47:03.881Z,10.4
2024-02-04T10:48:04.076Z,10.4
2024-02-04T10:49:04.070Z,10.4
2024-02-04T10:50:04.057Z,10.4
2024-02-04T10:51:03.858Z,10.4
2024-02-04T10:52:03.929Z,10.4
2024-02-04T10:53:03.860Z,10.4
2024-02-04T10:54:03.842Z,10.4
2024-02-04T10:55:03.953Z,10.4
2024-02-04T10:56:03.915Z,10.4
2024-02-04T10:57:03.927Z,10.4
2024-02-04T10:58:03.931Z,10.4
2024-02-04T10:59:04.057Z,10.4
2024-02-04T11:00:03.876Z,10.4
2024-02-04T11:01:03.932Z,10.4
2024-02-04T11:02:03.897Z,10.4
2024-02-04T11:03:03.838Z,10.4
2024-02-04T11:04:03.993Z,10.4
2024-02-04T11:05:03.977Z,10.4
2024-02-04T11:06:03.887Z,10.4
2024-02-04T11:07:03.983Z,10.4
2024-02-04T11:08:03.893Z,10.4
2024-02-04T11:09:03.870Z,10.4
2024-02-04T11:10:04.022Z,10.4
2024-02-04T11:11:03.852Z,10.4
2024-02-04T11:12:03.892Z,10.4
2024-02-04T11:13:04.039Z,10.4
2024-02-04T11:14:06.467Z,10.4
2024-02-04T11:15:03.855Z,10.4
2024-02-04T11:16:03.899Z,10.4
2024-02-04T11:17:03.920Z,10.4
2024-02-04T11:18:03.965Z,10.4
2024-02-04T11:19:03.992Z,10.4
2024-02-04T11:20:04.021Z,10.4
2024-02-04T11:21:03.830Z,10.4
2024-02-04T11:22:04.238Z,10.4
2024-02-04T11:23:03.854Z,10.4
2024-02-04T11:24:03.855Z,10.4
2024-02-04T11:25:03.960Z,10.4
2024-02-04T11:26:03.867Z,10.4
2024-02-04T11:27:03.887Z,10.4
2024-02-04T11:28:03.976Z,10.4
2024-02-04T11:29:03.919Z,10.4
2024-02-04T11:30:03.956Z,10.4
2024-02-04T11:31:03.881Z,10.4
2024-02-04T11:32:04.187Z,10.4
2024-02-04T11:33:03.963Z,10.4
2024-02-04T11:34:04.046Z,10.4
2024-02-04T11:35:04.209Z,10.4
2024-02-04T11:36:04.106Z,10.4
2024-02-04T11:37:03.971Z,10.4
2024-02-04T11:38:04.014Z,10.4
2024-02-04T11:39:03.954Z,10.4
2024-02-04T11:40:03.982Z,10.4
2024-02-04T11:41:03.956Z,10.4
2024-02-04T11:42:03.895Z,10.4
2024-02-04T11:43:03.925Z,10.4
2024-02-04T11:44:04.019Z,10.4
2024-02-04T11:45:03.836Z,10.4
2024-02-04T11:46:04.002Z,10.4
2024-02-04T11:47:04.046Z,10.4
2024-02-04T11:48:04.076Z,10.3
2024-02-04T11:49:04.329Z,10.4
2024-02-04T11:50:04.149Z,10.3
2024-02-04T11:51:04.094Z,10.4
2024-02-04T11:52:04.028Z,10.3
2024-02-04T11:53:03.981Z,10.3
2024-02-04T11:54:03.960Z,10.3
2024-02-04T11:55:03.917Z,10.3
2024-02-04T11:56:04.020Z,10.3
2024-02-04T11:57:03.952Z,10.3
2024-02-04T11:58:04.016Z,10.3
2024-02-04T11:59:03.854Z,10.3
2024-02-04T12:00:03.824Z,10.3
2024-02-04T12:01:03.901Z,10.3
2024-02-04T12:02:03.972Z,10.3
2024-02-04T12:03:03.832Z,10.3
2024-02-04T12:04:03.950Z,10.3
2024-02-04T12:05:03.915Z,10.3
2024-02-04T12:06:03.854Z,10.3
2024-02-04T12:07:03.907Z,10.3
2024-02-04T12:08:03.964Z,10.3
2024-02-04T12:09:03.857Z,10.3
2024-02-04T12:10:03.901Z,10.3
2024-02-04T12:11:03.874Z,10.3
2024-02-04T12:12:03.877Z,10.3
2024-02-04T12:13:03.953Z,10.3
2024-02-04T12:14:03.827Z,10.3
2024-02-04T12:15:03.838Z,10.3
2024-02-04T12:16:03.892Z,10.3
2024-02-04T12:17:03.894Z,10.3
2024-02-04T12:18:03.923Z,10.3
2024-02-04T12:19:03.927Z,10.3
2024-02-04T12:20:03.963Z,10.3
2024-02-04T12:21:03.953Z,10.3
2024-02-04T12:22:04.055Z,10.3
2024-02-04T12:23:03.895Z,10.3
2024-02-04T12:24:03.833Z,10.3
2024-02-04T12:25:03.896Z,10.3
2024-02-04T12:26:03.922Z,10.3
2024-02-04T12:27:03.875Z,10.3
2024-02-04T12:28:03.971Z,10.3
2024-02-04T12:29:03.841Z,10.3
2024-02-04T12:30:03.884Z,10.3
2024-02-04T12:31:03.869Z,10.3
2024-02-04T12:32:03.932Z,10.3
2024-02-04T12:33:03.995Z,10.3
2024-02-04T12:34:04.348Z,10.3
2024-02-04T12:35:03.924Z,10.3
2024-02-04T12:36:03.846Z,10.3
2024-02-04T12:37:03.918Z,10.3
2024-02-04T12:38:03.857Z,10.3
2024-02-04T12:39:03.847Z,10.3
2024-02-04T12:40:03.983Z,10.3
2024-02-04T12:41:03.862Z,10.3
2024-02-04T12:42:03.869Z,10.3
2024-02-04T12:43:06.370Z,10.3
2024-02-04T12:44:03.827Z,10.3
2024-02-04T12:45:03.867Z,10.3
2024-02-04T12:46:03.937Z,10.3
2024-02-04T12:47:03.876Z,10.3
2024-02-04T12:48:03.957Z,10.3
2024-02-04T12:49:06.728Z,10.3
2024-02-04T12:50:04.005Z,10.3
2024-02-04T12:51:04.669Z,10.3
2024-02-04T12:52:03.884Z,10.3
2024-02-04T12:53:03.856Z,10.3
2024-02-04T12:54:03.832Z,10.3
2024-02-04T12:55:03.852Z,10.3
2024-02-04T12:56:03.830Z,10.3
2024-02-04T12:57:04.019Z,10.3
2024-02-04T12:58:03.899Z,10.3
2024-02-04T12:59:03.836Z,10.3
2024-02-04T13:00:03.828Z,10.3
2024-02-04T13:01:03.977Z,10.3
2024-02-04T13:02:03.992Z,10.3
2024-02-04T13:03:04.259Z,10.3
2024-02-04T13:04:04.015Z,10.2
2024-02-04T13:05:03.862Z,10.3
2024-02-04T13:06:03.846Z,10.3
2024-02-04T13:07:03.961Z,10.3
2024-02-04T13:08:03.974Z,10.3
2024-02-04T13:09:03.842Z,10.3
2024-02-04T13:10:04.004Z,10.3
2024-02-04T13:11:03.833Z,10.2
2024-02-04T13:12:03.911Z,10.3
2024-02-04T13:13:04.078Z,10.2
2024-02-04T13:14:03.838Z,10.2
2024-02-04T13:15:03.829Z,10.3
2024-02-04T13:16:03.943Z,10.2
2024-02-04T13:17:03.865Z,10.3
2024-02-04T13:18:03.938Z,10.3
2024-02-04T13:19:03.917Z,10.2
2024-02-04T13:20:03.938Z,10.2
2024-02-04T13:21:03.839Z,10.2
2024-02-04T13:22:03.933Z,10.2
2024-02-04T13:23:03.803Z,10.3
2024-02-04T13:24:03.922Z,10.3
2024-02-04T13:25:03.903Z,10.3
2024-02-04T13:26:03.973Z,10.3
2024-02-04T13:27:03.871Z,10.3
2024-02-04T13:28:03.996Z,10.2
2024-02-04T13:29:03.860Z,10.3
2024-02-04T13:30:03.844Z,10.3
2024-02-04T13:31:03.975Z,10.3
2024-02-04T13:32:04.042Z,10.2