createdAt,value
2018-09-30T00:02:29.791Z,10.77
2018-09-30T00:05:02.603Z,10.23
2018-09-30T00:07:33.994Z,10.37
2018-09-30T00:10:06.439Z,12.33
2018-09-30T00:12:37.386Z,9.17
2018-09-30T00:15:06.462Z,10.63
2018-09-30T00:17:36.434Z,9.93
2018-09-30T00:20:05.364Z,8.80
2018-09-30T00:22:34.335Z,9.93
2018-09-30T00:25:16.222Z,10.27
2018-09-30T00:28:03.856Z,12.10
2018-09-30T00:30:34.805Z,7.87
2018-09-30T00:33:06.810Z,8.67
2018-09-30T00:35:37.813Z,9.80
2018-09-30T00:38:18.330Z,11.63
2018-09-30T00:40:47.319Z,11.37
2018-09-30T00:43:20.434Z,9.10
2018-09-30T00:45:55.265Z,7.00
2018-09-30T00:48:37.094Z,8.57
2018-09-30T00:51:18.297Z,8.57
2018-09-30T00:53:47.194Z,9.50
2018-09-30T00:56:17.187Z,8.47
2018-09-30T00:58:46.211Z,7.97
2018-09-30T01:01:18.634Z,9.60
2018-09-30T01:03:47.841Z,9.50
2018-09-30T01:06:22.555Z,6.67
2018-09-30T01:08:51.930Z,6.40
2018-09-30T01:11:21.057Z,6.87
2018-09-30T01:13:54.901Z,4.93
2018-09-30T01:16:23.802Z,6.10
2018-09-30T01:18:52.753Z,6.80
2018-09-30T01:21:21.807Z,4.83
2018-09-30T01:23:50.761Z,6.57
2018-09-30T01:26:20.662Z,5.77
2018-09-30T01:28:49.591Z,8.53
2018-09-30T01:31:18.499Z,4.77
2018-09-30T01:33:53.086Z,5.10
2018-09-30T01:36:22.035Z,5.40
2018-09-30T01:39:08.247Z,6.93
2018-09-30T01:41:41.978Z,6.53
2018-09-30T01:44:10.971Z,6.17
2018-09-30T01:46:51.313Z,5.97
2018-09-30T01:49:20.205Z,5.07
2018-09-30T01:51:59.146Z,8.53
2018-09-30T01:54:28.014Z,5.63
2018-09-30T01:56:57.907Z,5.80
2018-09-30T01:59:34.518Z,4.43
2018-09-30T02:02:03.506Z,9.27
2018-09-30T02:04:44.571Z,4.87
2018-09-30T02:07:32.198Z,5.17
2018-09-30T02:10:01.084Z,5.00
2018-09-30T02:12:29.982Z,5.27
2018-09-30T02:15:01.123Z,3.93
2018-09-30T02:17:31.121Z,6.00
2018-09-30T02:20:00.035Z,5.67
2018-09-30T02:22:38.892Z,5.07
2018-09-30T02:25:07.850Z,4.00
2018-09-30T02:27:53.727Z,3.97
2018-09-30T02:30:40.518Z,5.13
2018-09-30T02:33:22.229Z,5.83
2018-09-30T02:35:51.139Z,4.00
2018-09-30T02:38:20.033Z,5.07
2018-09-30T02:40:56.019Z,4.87
2018-09-30T02:43:31.749Z,5.93
2018-09-30T02:46:02.664Z,6.93
2018-09-30T02:48:31.534Z,6.13
2018-09-30T02:51:00.414Z,8.37
2018-09-30T02:53:35.881Z,3.83
2018-09-30T02:56:10.481Z,5.27
2018-09-30T02:58:55.791Z,6.37
2018-09-30T03:01:30.625Z,6.00
2018-09-30T03:03:59.838Z,6.80
2018-09-30T03:06:37.981Z,3.90
2018-09-30T03:09:11.953Z,7.70
2018-09-30T03:11:41.221Z,4.47
2018-09-30T03:14:12.088Z,6.83
2018-09-30T03:16:42.597Z,6.37
2018-09-30T03:19:11.534Z,6.47
2018-09-30T03:21:40.419Z,8.47
2018-09-30T03:24:13.377Z,4.43
2018-09-30T03:26:52.636Z,6.40
2018-09-30T03:29:26.930Z,5.90
2018-09-30T03:31:55.824Z,6.27
2018-09-30T03:34:36.592Z,7.37
2018-09-30T03:37:05.528Z,7.27
2018-09-30T03:39:45.850Z,8.27
2018-09-30T03:42:14.726Z,8.30
2018-09-30T03:44:43.706Z,7.40
2018-09-30T03:47:12.626Z,4.57
2018-09-30T03:50:00.934Z,7.33
2018-09-30T03:52:29.894Z,6.97
2018-09-30T03:55:03.465Z,7.23
2018-09-30T03:57:32.363Z,5.43
2018-09-30T04:00:01.277Z,3.73
2018-09-30T04:02:35.256Z,5.00
2018-09-30T04:05:07.517Z,4.00
2018-09-30T04:07:52.897Z,9.67
2018-09-30T04:10:21.770Z,6.30
2018-09-30T04:12:52.730Z,4.60
2018-09-30T04:15:26.763Z,7.80
2018-09-30T04:18:08.723Z,5.97
2018-09-30T04:20:49.911Z,8.60
2018-09-30T04:23:19.830Z,5.83
2018-09-30T04:26:01.071Z,9.67
2018-09-30T04:28:37.496Z,6.00
2018-09-30T04:31:06.596Z,5.63
2018-09-30T04:33:36.474Z,7.37
2018-09-30T04:39:22.296Z,4.93
2018-09-30T04:41:52.492Z,8.90
2018-09-30T04:44:24.886Z,5.70
2018-09-30T04:46:53.884Z,5.97
2018-09-30T04:49:22.889Z,5.23
2018-09-30T04:51:51.867Z,4.77
2018-09-30T04:54:43.449Z,5.73
2018-09-30T04:57:18.681Z,6.80
2018-09-30T04:59:50.835Z,8.33
2018-09-30T05:02:26.154Z,4.43
2018-09-30T05:04:55.024Z,5.23
2018-09-30T05:07:23.934Z,5.37
2018-09-30T05:09:52.911Z,6.53
2018-09-30T05:12:21.799Z,6.17
2018-09-30T05:14:52.745Z,10.47
2018-09-30T05:17:23.677Z,7.07
2018-09-30T05:19:55.136Z,6.37
2018-09-30T05:22:24.156Z,6.10
2018-09-30T05:24:54.200Z,8.37
2018-09-30T05:33:15.496Z,8.23
2018-09-30T05:36:04.317Z,6.30
2018-09-30T05:38:34.266Z,6.57
2018-09-30T05:41:03.165Z,7.70
2018-09-30T05:43:32.160Z,4.10
2018-09-30T05:46:04.641Z,7.17
2018-09-30T05:48:44.009Z,6.70
2018-09-30T05:51:23.745Z,7.37
2018-09-30T05:53:58.162Z,7.53
2018-09-30T05:56:29.081Z,6.30
2018-09-30T05:58:59.991Z,8.00
2018-09-30T06:01:29.069Z,7.23
2018-09-30T06:03:58.040Z,6.77
2018-09-30T06:06:32.010Z,6.00
2018-09-30T06:09:06.087Z,5.10
2018-09-30T06:11:37.066Z,6.13
2018-09-30T06:14:06.174Z,6.77
2018-09-30T06:19:40.206Z,6.40
2018-09-30T06:22:16.388Z,6.30
2018-09-30T06:24:45.387Z,6.43
2018-09-30T06:27:16.400Z,8.17
2018-09-30T06:29:49.227Z,6.23
2018-09-30T06:32:22.174Z,6.07
2018-09-30T06:34:51.186Z,9.40
2018-09-30T06:37:21.495Z,8.30
2018-09-30T06:39:53.974Z,6.30
2018-09-30T06:42:32.479Z,7.50
2018-09-30T06:45:07.481Z,7.00
2018-09-30T06:47:44.146Z,6.80
2018-09-30T06:50:17.754Z,9.40
2018-09-30T06:52:47.901Z,7.23
2018-09-30T06:55:17.837Z,7.73
2018-09-30T06:57:46.819Z,12.57
2018-09-30T07:00:16.841Z,7.57
2018-09-30T07:02:49.409Z,7.93
2018-09-30T07:05:36.196Z,6.17
2018-09-30T07:08:07.122Z,5.97
2018-09-30T07:10:36.010Z,5.83
2018-09-30T07:13:09.986Z,6.87
2018-09-30T07:15:45.559Z,8.50
2018-09-30T07:18:18.713Z,7.17
2018-09-30T07:20:49.683Z,5.10
2018-09-30T07:23:34.882Z,5.50
2018-09-30T07:26:05.854Z,5.40
2018-09-30T07:28:34.832Z,8.73
2018-09-30T07:31:04.728Z,10.33
2018-09-30T07:33:34.698Z,8.37
2018-09-30T07:36:06.703Z,5.80
2018-09-30T07:38:35.621Z,7.00
2018-09-30T07:41:04.612Z,6.17
2018-09-30T07:43:39.571Z,4.87
2018-09-30T07:46:08.813Z,6.13
2018-09-30T07:48:37.783Z,7.00
2018-09-30T07:51:22.762Z,5.17
2018-09-30T07:54:02.171Z,6.73
2018-09-30T07:56:32.324Z,6.30
2018-09-30T07:59:05.988Z,6.10
2018-09-30T08:01:38.869Z,8.60
2018-09-30T08:04:08.003Z,7.77
2018-09-30T08:06:41.903Z,5.70
2018-09-30T08:09:11.065Z,5.93
2018-09-30T08:11:46.429Z,6.50
2018-09-30T08:14:31.764Z,5.93
2018-09-30T08:17:07.083Z,9.90
2018-09-30T08:19:48.356Z,9.53
2018-09-30T08:22:31.199Z,5.50
2018-09-30T08:25:02.169Z,6.13
2018-09-30T08:27:34.523Z,6.10
2018-09-30T08:30:10.182Z,4.83
2018-09-30T08:32:43.194Z,11.97
2018-09-30T08:35:12.153Z,5.90
2018-09-30T08:37:47.390Z,5.70
2018-09-30T08:40:32.523Z,9.20
2018-09-30T08:43:04.657Z,9.23
2018-09-30T08:45:33.826Z,10.83
2018-09-30T08:48:03.699Z,8.23
2018-09-30T08:50:38.249Z,9.23
2018-09-30T08:53:07.322Z,13.83
2018-09-30T08:55:46.647Z,9.37
2018-09-30T08:58:19.059Z,10.73
2018-09-30T09:00:49.729Z,10.57
2018-09-30T09:03:20.791Z,9.10
2018-09-30T09:05:49.934Z,9.97
2018-09-30T09:08:26.741Z,8.97
2018-09-30T09:11:07.657Z,9.80
2018-09-30T09:13:40.957Z,10.83
2018-09-30T09:16:12.139Z,13.63
2018-09-30T09:18:47.511Z,10.63
2018-09-30T09:21:16.510Z,10.47
2018-09-30T09:23:45.433Z,10.33
2018-09-30T09:26:14.325Z,10.47
2018-09-30T09:28:43.266Z,11.03
2018-09-30T09:31:14.241Z,14.17
2018-09-30T09:34:01.620Z,14.53
2018-09-30T09:36:33.732Z,13.87
2018-09-30T09:39:06.115Z,17.10
2018-09-30T09:41:35.171Z,13.20
2018-09-30T09:44:04.268Z,12.03
2018-09-30T09:46:33.316Z,15.90
2018-09-30T09:49:02.625Z,10.13
2018-09-30T09:51:31.621Z,12.63
2018-09-30T09:54:00.495Z,14.63
2018-09-30T09:56:35.726Z,18.17
2018-09-30T09:59:04.739Z,14.17
2018-09-30T10:01:33.589Z,12.73
2018-09-30T10:04:10.848Z,12.43
2018-09-30T10:06:39.770Z,13.53
2018-09-30T10:09:08.709Z,17.60
2018-09-30T10:11:37.625Z,12.33
2018-09-30T10:14:06.620Z,14.83
2018-09-30T10:16:40.472Z,11.27
2018-09-30T10:19:09.422Z,10.53
2018-09-30T10:21:38.538Z,12.77
2018-09-30T10:24:12.431Z,16.40
2018-09-30T10:26:46.331Z,11.40
2018-09-30T10:29:15.403Z,15.73
2018-09-30T10:31:44.957Z,17.47
2018-09-30T10:34:14.407Z,13.83
2018-09-30T10:36:43.323Z,9.93
2018-09-30T10:39:12.424Z,12.27
2018-09-30T10:41:41.469Z,10.90
2018-09-30T10:44:10.481Z,11.03
2018-09-30T10:46:39.424Z,8.50
2018-09-30T10:49:09.053Z,12.97
2018-09-30T10:51:42.437Z,14.53
2018-09-30T10:54:13.582Z,11.97
2018-09-30T10:56:42.708Z,13.13
2018-09-30T10:59:11.580Z,12.43
2018-09-30T11:01:58.617Z,12.17
2018-09-30T11:04:27.518Z,9.73
2018-09-30T11:06:56.406Z,8.60
2018-09-30T11:09:25.422Z,9.37
2018-09-30T11:11:58.346Z,11.80
2018-09-30T11:14:34.648Z,10.23
2018-09-30T11:17:03.613Z,6.40
2018-09-30T11:19:32.528Z,9.70
2018-09-30T11:22:01.517Z,8.37
2018-09-30T11:24:36.052Z,9.23
2018-09-30T11:27:06.248Z,8.50
2018-09-30T11:29:57.881Z,5.70
2018-09-30T11:32:44.539Z,9.13
2018-09-30T11:35:17.780Z,7.03
2018-09-30T11:37:58.014Z,9.87
2018-09-30T11:40:27.474Z,7.33
2018-09-30T11:43:01.106Z,8.30
2018-09-30T11:45:31.119Z,9.60
2018-09-30T11:48:16.029Z,9.67
2018-09-30T11:50:44.944Z,8.00
2018-09-30T11:53:29.863Z,7.57
2018-09-30T11:56:04.331Z,7.23
2018-09-30T11:58:44.338Z,8.20
2018-09-30T12:01:27.461Z,7.37
2018-09-30T12:03:56.358Z,6.20
2018-09-30T12:06:25.262Z,9.10
2018-09-30T12:08:54.490Z,6.90
2018-09-30T12:11:23.396Z,10.07
2018-09-30T12:13:52.276Z,9.73
2018-09-30T12:16:34.636Z,8.57
2018-09-30T12:19:03.561Z,9.13
2018-09-30T12:21:32.460Z,10.00
2018-09-30T12:24:01.382Z,10.93
2018-09-30T12:26:30.369Z,12.80
2018-09-30T12:29:17.107Z,14.10
2018-09-30T12:31:49.318Z,19.73
2018-09-30T12:34:18.239Z,13.20
2018-09-30T12:36:47.170Z,13.20
2018-09-30T12:39:16.443Z,12.17
2018-09-30T12:41:52.852Z,11.17
2018-09-30T12:44:21.753Z,11.87
2018-09-30T12:49:44.199Z,14.13
2018-09-30T12:52:17.782Z,11.63
2018-09-30T12:54:56.990Z,9.00
2018-09-30T12:57:26.980Z,8.00
2018-09-30T13:00:14.162Z,9.50
2018-09-30T13:02:49.664Z,11.37
2018-09-30T13:05:30.924Z,8.93
2018-09-30T13:07:59.957Z,5.63
2018-09-30T13:10:28.913Z,9.80
2018-09-30T13:12:59.924Z,9.50
2018-09-30T13:15:29.657Z,10.33
2018-09-30T13:17:59.634Z,7.00
2018-09-30T13:20:29.702Z,7.27
2018-09-30T13:23:01.975Z,10.43
2018-09-30T13:25:32.973Z,12.60
2018-09-30T13:28:01.940Z,10.00
2018-09-30T13:30:51.557Z,10.00
2018-09-30T13:33:20.539Z,8.37
2018-09-30T13:35:49.505Z,8.10
2018-09-30T13:38:18.443Z,8.20
2018-09-30T13:40:48.560Z,5.50
2018-09-30T13:43:22.003Z,5.47
2018-09-30T13:46:03.924Z,6.00
2018-09-30T13:48:34.794Z,8.60
2018-09-30T13:51:06.031Z,6.43
2018-09-30T13:53:41.093Z,8.90
2018-09-30T13:56:32.574Z,12.73
2018-09-30T13:59:22.348Z,7.83
2018-09-30T14:01:52.348Z,6.60
2018-09-30T14:04:25.275Z,8.80
2018-09-30T14:06:57.406Z,8.43
2018-09-30T14:09:26.355Z,9.93
2018-09-30T14:11:58.845Z,8.07
2018-09-30T14:14:45.608Z,9.30
2018-09-30T14:17:15.564Z,9.00
2018-09-30T14:19:52.449Z,8.73
2018-09-30T14:22:23.641Z,8.73
2018-09-30T14:24:57.738Z,7.37
2018-09-30T14:27:40.850Z,6.50
2018-09-30T14:30:09.805Z,7.00
2018-09-30T14:32:39.740Z,4.93
2018-09-30T14:35:11.798Z,9.43
2018-09-30T14:37:41.791Z,6.27
2018-09-30T14:40:11.745Z,10.57
2018-09-30T14:42:41.824Z,8.17
2018-09-30T14:45:11.844Z,8.00
2018-09-30T14:47:41.839Z,9.00
2018-09-30T14:50:11.890Z,8.23
2018-09-30T14:52:46.820Z,6.17
2018-09-30T14:55:15.818Z,7.57
2018-09-30T14:57:45.829Z,7.03
2018-09-30T15:00:14.847Z,11.83
2018-09-30T15:02:49.611Z,11.70
2018-09-30T15:05:18.540Z,10.57
2018-09-30T15:07:47.517Z,9.67
2018-09-30T15:10:16.546Z,7.97
2018-09-30T15:12:47.057Z,9.00
2018-09-30T15:15:21.888Z,9.40
2018-09-30T15:17:50.996Z,7.53
2018-09-30T15:20:24.246Z,9.20
2018-09-30T15:22:53.137Z,10.93
2018-09-30T15:25:32.836Z,9.60
2018-09-30T15:28:03.768Z,9.47
2018-09-30T15:30:39.726Z,11.13
2018-09-30T15:33:10.756Z,8.60
2018-09-30T15:35:40.644Z,12.50
2018-09-30T15:38:14.317Z,11.33
2018-09-30T15:40:44.318Z,8.73
2018-09-30T15:43:14.478Z,7.17
2018-09-30T15:45:47.093Z,7.07
2018-09-30T15:48:19.799Z,9.53
2018-09-30T15:50:52.742Z,8.37
2018-09-30T15:53:21.919Z,10.30
2018-09-30T15:55:57.088Z,10.20
2018-09-30T15:58:27.020Z,9.87
2018-09-30T16:00:56.073Z,9.63
2018-09-30T16:03:25.494Z,8.83
2018-09-30T16:06:07.717Z,7.97
2018-09-30T16:08:38.483Z,12.43
2018-09-30T16:11:07.964Z,9.90
2018-09-30T16:13:38.949Z,10.70
2018-09-30T16:16:08.126Z,9.27
2018-09-30T16:18:41.064Z,8.23
2018-09-30T16:21:14.147Z,12.63
2018-09-30T16:23:43.057Z,8.87
2018-09-30T16:26:13.980Z,11.30
2018-09-30T16:28:43.011Z,10.57
2018-09-30T16:31:11.949Z,12.07
2018-09-30T16:33:48.890Z,13.27
2018-09-30T16:36:18.972Z,11.57
2018-09-30T16:41:43.489Z,10.10
2018-09-30T16:44:14.576Z,10.60
2018-09-30T16:46:47.250Z,11.33
2018-09-30T16:49:16.370Z,11.90
2018-09-30T16:51:49.620Z,11.43
2018-09-30T16:54:18.564Z,14.30
2018-09-30T16:56:48.820Z,11.87
2018-09-30T16:59:28.341Z,13.40
2018-09-30T17:01:59.715Z,15.83
2018-09-30T17:04:32.372Z,12.30
2018-09-30T17:07:11.410Z,13.60
2018-09-30T17:09:42.004Z,14.97
2018-09-30T17:12:12.540Z,12.83
2018-09-30T17:14:43.004Z,12.93
2018-09-30T17:17:15.703Z,14.20
2018-09-30T17:19:48.861Z,11.43
2018-09-30T17:22:25.272Z,11.03
2018-09-30T17:24:54.238Z,9.67
2018-09-30T17:27:25.338Z,10.77
2018-09-30T17:29:58.280Z,11.23
2018-09-30T17:32:31.229Z,11.23
2018-09-30T17:35:00.267Z,16.27
2018-09-30T17:37:31.199Z,14.63
2018-09-30T17:40:00.116Z,12.70
2018-09-30T17:42:30.044Z,15.83
2018-09-30T17:44:59.016Z,10.83
2018-09-30T17:47:31.248Z,13.53
2018-09-30T17:50:04.146Z,12.37
2018-09-30T17:52:33.033Z,11.30
2018-09-30T17:55:01.979Z,13.27
2018-09-30T17:57:31.005Z,15.73
2018-09-30T18:00:05.312Z,13.00
2018-09-30T18:02:35.269Z,11.60
2018-09-30T18:05:05.424Z,10.93
2018-09-30T18:07:34.364Z,13.27
2018-09-30T18:10:03.270Z,11.10
2018-09-30T18:12:35.894Z,8.37
2018-09-30T18:15:13.231Z,8.60
2018-09-30T18:17:42.282Z,9.93
2018-09-30T18:20:14.494Z,9.53
2018-09-30T18:22:43.846Z,12.00
2018-09-30T18:25:13.109Z,12.00
2018-09-30T18:27:42.495Z,9.67
2018-09-30T18:30:12.153Z,11.33
2018-09-30T18:32:43.276Z,11.60
2018-09-30T18:35:12.186Z,10.90
2018-09-30T18:37:44.949Z,11.33
2018-09-30T18:40:13.928Z,12.97
2018-09-30T18:42:43.742Z,11.50
2018-09-30T18:45:17.997Z,9.17
2018-09-30T18:47:47.909Z,8.37
2018-09-30T18:50:16.864Z,9.47
2018-09-30T18:52:48.992Z,10.80
2018-09-30T18:55:18.924Z,11.37
2018-09-30T18:57:47.877Z,8.53
2018-09-30T19:00:16.761Z,10.73
2018-09-30T19:02:58.153Z,8.30
2018-09-30T19:05:28.198Z,8.57
2018-09-30T19:07:57.438Z,10.30
2018-09-30T19:10:26.455Z,12.17
2018-09-30T19:13:06.197Z,8.83
2018-09-30T19:15:39.143Z,12.43
2018-09-30T19:18:10.135Z,11.80
2018-09-30T19:20:39.271Z,11.37
2018-09-30T19:23:08.834Z,11.80
2018-09-30T19:25:40.001Z,10.83
2018-09-30T19:28:09.225Z,12.13
2018-09-30T19:30:38.293Z,13.43
2018-09-30T19:33:07.398Z,13.80
2018-09-30T19:35:42.168Z,11.10
2018-09-30T19:38:16.645Z,10.07
2018-09-30T19:40:46.694Z,20.30
2018-09-30T19:43:15.853Z,15.10
2018-09-30T19:45:46.066Z,13.97
2018-09-30T19:48:15.121Z,11.90
2018-09-30T19:50:44.132Z,13.93
2018-09-30T19:53:13.829Z,15.70
2018-09-30T19:55:45.826Z,15.27
2018-09-30T19:58:15.754Z,15.43
2018-09-30T20:01:06.851Z,16.60
2018-09-30T20:03:46.121Z,12.20
2018-09-30T20:06:15.051Z,8.13
2018-09-30T20:08:45.010Z,8.60
2018-09-30T20:11:16.005Z,10.53
2018-09-30T20:13:44.969Z,9.30
2018-09-30T20:16:15.880Z,10.73
2018-09-30T20:18:47.004Z,9.73
2018-09-30T20:21:16.240Z,9.37
2018-09-30T20:23:45.189Z,7.40
2018-09-30T20:26:14.091Z,9.73
2018-09-30T20:28:43.250Z,6.87
2018-09-30T20:34:31.490Z,9.90
2018-09-30T20:37:03.792Z,10.20
2018-09-30T20:39:39.927Z,10.50
2018-09-30T20:42:13.683Z,9.20
2018-09-30T20:44:44.830Z,8.47
2018-09-30T20:47:14.894Z,7.93
2018-09-30T20:49:48.411Z,8.40
2018-09-30T20:52:29.723Z,11.47
2018-09-30T20:55:09.866Z,10.83
2018-09-30T20:57:42.868Z,7.40
2018-09-30T21:00:30.907Z,9.87
2018-09-30T21:03:10.273Z,8.90
2018-09-30T21:05:50.267Z,10.67
2018-09-30T21:08:21.662Z,10.07
2018-09-30T21:10:54.814Z,8.37
2018-09-30T21:13:23.732Z,10.00
2018-09-30T21:15:53.689Z,6.87
2018-09-30T21:18:26.041Z,6.97
2018-09-30T21:21:04.994Z,11.67
2018-09-30T21:23:37.292Z,9.97
2018-09-30T21:26:06.359Z,8.30
2018-09-30T21:28:39.962Z,8.27
2018-09-30T21:31:27.949Z,7.43
2018-09-30T21:34:00.738Z,10.93
2018-09-30T21:36:30.767Z,9.53
2018-09-30T21:39:00.723Z,12.20
2018-09-30T21:41:43.694Z,8.40
2018-09-30T21:44:16.520Z,7.40
2018-09-30T21:46:45.512Z,8.80
2018-09-30T21:49:24.980Z,6.77
2018-09-30T21:51:53.837Z,9.23
2018-09-30T21:54:28.337Z,7.50
2018-09-30T21:57:03.209Z,8.90
2018-09-30T21:59:38.224Z,8.53
2018-09-30T22:02:21.063Z,10.13
2018-09-30T22:04:59.585Z,9.17
2018-09-30T22:07:34.210Z,10.07
2018-09-30T22:10:08.269Z,7.90
2018-09-30T22:12:44.577Z,6.33
2018-09-30T22:15:13.594Z,5.47
2018-09-30T22:17:42.614Z,5.47
2018-09-30T22:20:12.568Z,12.20
2018-09-30T22:22:55.444Z,6.83
2018-09-30T22:25:24.474Z,8.63
2018-09-30T22:27:53.394Z,8.77
2018-09-30T22:30:22.266Z,7.97
2018-09-30T22:32:51.180Z,10.40
2018-09-30T22:35:43.659Z,8.43
2018-09-30T22:38:12.519Z,7.20
2018-09-30T22:40:46.232Z,10.63
2018-09-30T22:43:15.195Z,8.20
2018-09-30T22:48:44.610Z,12.30
2018-09-30T22:51:19.184Z,8.40
2018-09-30T22:53:49.143Z,7.33
2018-09-30T22:56:23.899Z,7.87
2018-09-30T22:58:52.789Z,8.53
2018-09-30T23:01:21.678Z,10.43
2018-09-30T23:04:01.693Z,10.90
2018-09-30T23:06:38.457Z,10.40
2018-09-30T23:09:07.901Z,10.77
2018-09-30T23:11:36.883Z,11.03
2018-09-30T23:14:07.139Z,10.63
2018-09-30T23:16:36.074Z,10.87
2018-09-30T23:19:04.971Z,6.67
2018-09-30T23:21:33.890Z,11.90
2018-09-30T23:24:02.805Z,9.70
2018-09-30T23:26:31.689Z,9.23
2018-09-30T23:29:00.570Z,10.00
2018-09-30T23:31:29.489Z,10.83
2018-09-30T23:33:58.421Z,12.53
2018-09-30T23:36:30.915Z,8.30
2018-09-30T23:39:02.990Z,7.77
2018-09-30T23:41:32.100Z,11.37
2018-09-30T23:44:00.998Z,11.70
2018-09-30T23:46:29.878Z,11.03
2018-09-30T23:52:17.229Z,11.70
2018-09-30T23:54:52.463Z,9.53
2018-09-30T23:57:25.370Z,9.70
2018-09-30T23:59:54.359Z,11.20
